Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-08 07:15:49.995186
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.8967
218.2508,1561.135
218.442,1591.2133
218.6332,1625.9983
218.8244,1656.8117
219.0156,1691.5533
219.2067,1729.5233
219.3979,1766.9733
219.589,1805.2533
219.7801,1844.7633
219.9712,1885.6567
220.1623,1928.4117
220.3533,1972.675
220.5444,2015.1867
220.7354,2060.7183
220.9264,2107.6817
221.1174,2159.4883
221.3083,2209.9033
221.4993,2258.8583
221.6902,2307.785
221.8812,2364.4033
222.0721,2421.27
222.263,2477.325
222.4538,2536.6083
222.6447,2596.3983
222.8355,2659.905
223.0264,2721.3183
223.2172,2785.1467
223.408,2850.2133
223.5987,2917.6217
223.7895,2985.5817
223.9802,3055.7533
224.1709,3125.305
224.3616,3200.8383
224.5524,3273.7033
224.743,3350.51
224.9337,3425.53
225.1243,3508.995
225.315,3587.6483
225.5056,3664.28
225.6962,3746.8633
225.8867,3827.2233
226.0773,3906.9767
226.2678,3988.9217
226.4584,4082.215
226.6489,4172.7383
226.8394,4254.4583
227.0298,4349.2467
227.2203,4450.2517
227.4108,4550.845
227.6012,4648.5917
227.7916,4741.6567
227.982,4839.3133
228.1723,4934.865
228.3627,5035.4233
228.5531,5133.59
228.7434,5233.9733
228.9337,5337.8067
229.124,5442.7433
229.3143,5551.12
229.5045,5666.1117
229.6948,5779.1667
229.885,5896.9217
230.0752,6016.87
230.2654,6135.7817
230.4556,6253.1333
230.6457,6366.7867
230.8358,6482.8167
231.026,6599.97
231.2161,6716.825
231.4062,6838.64
231.5963,6957.6917
231.7863,7079.0433
231.9764,7208.86
232.1664,7340.2433
232.3564,7473.5617
232.5464,7601.895
232.7364,7732.4367
232.9263,7860.7483
233.1163,7996.66
233.3062,8134.035
233.4961,8280.535
233.686,8412.9717
233.8758,8533.6167
234.0657,8657.975
234.2555,8797.28
234.4454,8935.45
234.6352,9070.52
234.825,9203.9983
235.0147,9335.7633
235.2045,9465.6933
235.3942,9597.905
235.5839,9732.2917
235.7737,9864.215
235.9633,9993.7733
236.153,10140.3317
236.3427,10281.2483
236.5323,10417.3683
236.7219,10543.8967
236.9115,10660.4333
237.1011,10782.3733
237.2907,10919.67
237.4803,11053.8917
237.6698,11184.8733
237.8593,11313.9983
238.0488,11444.3167
238.2383,11574.4867
238.4278,11703.0183
238.6172,11846.5083
238.8066,11978.625
238.9961,12109.27
239.1855,12247.9783
239.3748,12378.8683
239.5642,12499.3283
239.7536,12633.6517
239.9429,12759.6717
240.1322,12874.5717
240.3215,12999.5883
240.5108,13124.53
240.7001,13254.3133
240.8893,13376.97
241.0786,13498.4817
241.2677,13617.0883
241.457,13749.0817
241.6461,13850.2617
241.8353,13951.335
242.0244,14057.0333
242.2136,14161.7517
242.4027,14266.4033
242.5918,14370.6283
242.7809,14479.565
242.9699,14552.9667
243.159,14612.4133
243.348,14737.1083
243.537,14878.8133
243.726,14993.69
243.915,15104.5183
244.1039,15204.755
244.2929,15294.3017
244.4818,15328.2283
244.6707,15407.34
244.8596,15535.2733
245.0485,15667.1933
245.2373,15804.4767
245.4262,15927.7417
245.615,16036.0117
245.8038,16128.3283
245.9926,16226.7317
246.1814,16339.2433
246.3701,16383.9533
246.5589,16383.2867
246.7476,16456.76
246.9363,16596.6533
247.1249,16723.2733
247.3136,16838.78
247.5023,16950.6383
247.6909,17064.6683
247.8795,17163.88
248.0681,17276.0217
248.2567,17369.9267
248.4453,17468.2967
248.6338,17566.0883
248.8224,17639.845
249.0109,17635.37
249.1994,17663.2233
249.3878,17787.1817
249.5763,17907.43
249.7648,18015.2183
249.9532,18119.81
250.1416,18230.4617
250.33,18349.8467
250.5183,18461.935
250.7067,18552.035
250.8951,18639.0167
251.0834,18713.57
251.2717,18789.825
251.46,18867.9017
251.6483,18949.2683
251.8365,19020.0883
252.0247,19031.5867
252.213,19070.4967
252.4012,19152.7733
252.5894,19280.455
252.7775,19366.945
252.9657,19442.2767
253.1538,19534.86
253.3419,19620.97
253.53,19681.87
253.7181,19751.3533
253.9062,19833.6567
254.0942,19903.2483
254.2823,19953.9883
254.4703,19997.0417
254.6583,20056.045
254.8463,20123.6
255.0342,20164.0067
255.2222,20209.6867
255.4101,20244.125
255.598,20236.1967
255.7859,20283.4217
255.9738,20379.845
256.1616,20475.6483
256.3495,20566.165
256.5373,20636.66
256.7251,20744.2017
256.9129,20813.8783
257.1006,20880.6933
257.2884,20958.4867
257.4761,21047.265
257.6638,21105.2617
257.8515,21143.8017
258.0392,21187.7533
258.2269,21227.27
258.4146,21271.0467
258.6022,21324.4983
258.7898,21349.8533
258.9774,21376.945
259.165,21424.0883
259.3525,21480.045
259.5401,21497.1217
259.7276,21537.6167
259.9151,21589.9983
260.1026,21629.1733
260.2901,21685.8883
260.4776,21743.2817
260.665,21836.1583
260.8524,21911.5833
261.0398,21987.7883
261.2272,22018.77
261.4146,22030.5333
261.6019,22076.4233
261.7893,22126.5467
261.9766,22162.5933
262.1639,22211.5333
262.3512,22220.7717
262.5384,22234.74
262.7257,22247.4433
262.9129,22271.3333
263.1001,22284.62
263.2873,22324.3217
263.4745,22352.845
263.6617,22331.3433
263.8488,22363.0317
264.0359,22389.71
264.2231,22409.8983
264.4101,22435.4633
264.5972,22463.2533
264.7842,22485.2133
264.9713,22496.6817
265.1583,22496.33
265.3453,22521.9033
265.5323,22549.4983
265.7193,22580.5733
265.9062,22623.3367
266.0931,22636.7733
266.2801,22641.3817
266.4669,22671.82
266.6538,22694.6967
266.8407,22720.8133
267.0276,22706.17
267.2143,22698.34
267.4012,22717.8317
267.588,22690.9183
267.7747,22691.705
267.9615,22693.8167
268.1482,22688.2733
268.3349,22698.5567
268.5217,22694.74
268.7083,22662.6383
268.895,22656.415
269.0817,22680.795
269.2682,22680.1067
269.4549,22651.8117
269.6415,22608.705
269.8281,22595.72
270.0146,22619.6883
270.2012,22631.6433
270.3877,22641.86
270.5742,22641.2183
270.7607,22630.6133
270.9472,22620.775
271.1336,22605.76
271.32,22586.7
271.5065,22565.9817
271.6929,22563.2767
271.8792,22579.06
272.0656,22575.885
272.252,22579.685
272.4383,22571.4433
272.6246,22555.035
272.8109,22540.5733
272.9972,22575.9883
273.1835,22586.485
273.3697,22596.7933
273.5559,22600.715
273.7421,22597.1717
273.9283,22583.8617
274.1145,22571.1817
274.3007,22561.9567
274.4868,22567.3317
274.6729,22593.6683
274.859,22594.7983
275.0451,22582.9967
275.2311,22518.6833
275.4172,22531.2033
275.6032,22541.885
275.7892,22555.9317
275.9752,22550.5567
276.1612,22569.2283
276.3472,22541.5083
276.5331,22525.1567
276.719,22520.8567
276.9049,22515.81
277.0908,22488.9817
277.2767,22480.7933
277.4625,22480.6083
277.6484,22464.415
277.8342,22435.9133
278.02,22424.01
278.2057,22427.7533
278.3915,22451.775
278.5772,22441.4917
278.763,22401.37
278.9487,22419.41
279.1343,22429.71
279.32,22413.1333
279.5057,22379.3517
279.6913,22316.2067
279.877,22293.5267
280.0625,22281.345
280.2481,22241.8333
280.4337,22207.5433
280.6192,22226.27
280.8048,22242.885
280.9903,22212.2567
281.1758,22174.3083
281.3612,22132.1233
281.5467,22113.7883
281.7321,22130.3267
281.9175,22132.7033
282.1029,22117.935
282.2884,22110.9733
282.4737,22071.98
282.6591,22035.2583
282.8444,22027.1133
283.0297,22013.6267
283.215,22004.01
283.4002,21992.0333
283.5855,21952.8417
283.7707,21882.415
283.956,21848.245
284.1412,21821.3433
284.3264,21825.4833
284.5115,21844.9617
284.6967,21846.72
284.8818,21811.725
285.0669,21760.665
285.252,21745.075
285.4371,21738.9
285.6222,21699.2267
285.8072,21665.645
285.9922,21643.145
286.1772,21643.185
286.3622,21648.3567
286.5472,21608.9933
286.7321,21563.4617
286.9171,21571.3383
287.102,21563.6333
287.2869,21572.52
287.4717,21598.3667
287.6566,21583.9233
287.8415,21569.2167
288.0263,21547.9283
288.2111,21492.2733
288.3959,21439.9667
288.5806,21422.765
288.7654,21420.2667
288.9501,21460.08
289.1348,21459.0383
289.3195,21445.9767
289.5042,21441.8967
289.6889,21458.9583
289.8735,21397.4967
290.0581,21367.845
290.2428,21313.9683
290.4273,21305.6967
290.6119,21314.89
290.7965,21298.555
290.981,21283.0233
291.1655,21268.06
291.35,21201.81
291.5345,21154.7633
291.719,21147.43
291.9034,21147.5967
292.0878,21168.875
292.2722,21147.5067
292.4566,21113.2283
292.641,21112.7
292.8253,21101.2117
293.0096,21070.0833
293.194,21066.2617
293.3783,21056.2617
293.5626,21057.1283
293.7468,21049.9867
293.9311,21039.6133
294.1153,20990.4817
294.2995,20910.635
294.4837,20857.2783
294.6678,20812.9883
294.852,20788.5567
295.0361,20785.67
295.2202,20785.0683
295.4043,20789.44
295.5884,20767.2317
295.7725,20748.635
295.9565,20720.3
296.1405,20662.0933
296.3246,20630.195
296.5085,20649.3117
296.6925,20672.1183
296.8764,20655.16
297.0603,20626.065
297.2443,20599.7533
297.4282,20555.2833
297.612,20511.33
297.7959,20466.3483
297.9797,20435.93
298.1635,20390.7417
298.3474,20410.3217
298.5311,20420.1067
298.7149,20374.9583
298.8987,20318.33
299.0823,20290.56
299.2661,20242.015
299.4498,20171.985
299.6334,20162.565
299.8171,20159.2233
300.0007,20132.7883
300.1843,20110.3217
300.368,20090.6133
300.5515,20063.9267
300.7351,20044.4633
300.9186,20032.4367
301.1021,19993.49
301.2857,19977.6117
301.4691,19963.7583
301.6526,19960.0017
301.8361,19920.535
302.0195,19877.0517
302.2029,19850.0917
302.3863,19835.1383
302.5697,19798.335
302.753,19794.1133
302.9364,19794.36
303.1197,19803.4283
303.303,19779.8767
303.4863,19735.9617
303.6696,19664.27
303.8528,19612.5783
304.036,19580.6483
304.2192,19583.61
304.4024,19562.2917
304.5856,19518.9383
304.7688,19500.135
304.9519,19495.3967
305.135,19465.6283
305.3181,19436.9117
305.5012,19413.9433
305.6842,19408.26
305.8673,19385.8767
306.0504,19344.7033
306.2333,19284.0617
306.4163,19266.7633
306.5993,19238.455
306.7822,19224.6233
306.9652,19211.4767
307.1481,19171.8417
307.331,19144.57
307.5139,19111.265
307.6967,19068.8383
307.8796,19034.5783
308.0624,19007.3483
308.2452,18968.1267
308.428,18938.33
308.6107,18925.99
308.7935,18896.6083
308.9762,18872.2317
309.1589,18855.04
309.3416,18824.6733
309.5243,18787.875
309.7069,18762.5533
309.8896,18729.06
310.0721,18698.0367
310.2548,18682.92
310.4373,18663.0633
310.6199,18659.145
310.8024,18622.8867
310.985,18605.415
311.1674,18559.7467
311.3499,18506.2433
311.5324,18496.69
311.7148,18502.9833
311.8973,18465.77
312.0797,18439.7517
312.2621,18429.1433
312.4445,18401.9383
312.6268,18367.175
312.8091,18346.3433
312.9915,18294.775
313.1738,18261.1983
313.356,18221.28
313.5383,18176.925
313.7206,18166.31
313.9027,18130.5017
314.085,18103.2267
314.2672,18093.8233
314.4493,18079.9133
314.6314,18074.1383
314.8136,18066.32
314.9957,18028.865
315.1778,17984.5667
315.3598,17965.1017
315.5419,17956.0933
315.724,17943.5767
315.9059,17916.1517
316.088,17896.915
316.2699,17900.5283
316.4519,17881.9133
316.6338,17837.92
316.8157,17773.2717
316.9977,17745.2367
317.1795,17746.3267
317.3614,17741.8767
317.5432,17728.5483
317.7251,17693.6817
317.9069,17646.68
318.0887,17627.815
318.2704,17600.51
318.4522,17583.2467
318.6339,17573.5617
318.8156,17590.7617
318.9973,17566.7717
319.179,17566.985
319.3607,17569.9283
319.5423,17567.725
319.7239,17546.54
319.9055,17513.865
320.0871,17497.2183
320.2687,17476.7667
320.4502,17453.4483
320.6317,17412.615
320.8132,17415.76
320.9947,17402.0533
321.1761,17400.88
321.3576,17392.8917
321.5391,17386.05
321.7205,17372.51
321.9019,17334.9483
322.0832,17287.5933
322.2646,17255.28
322.4459,17233.13
322.6272,17205.14
322.8085,17182.875
322.9898,17167.1283
323.1711,17137.325
323.3523,17111.375
323.5335,17095.0817
323.7147,17130.7083
323.8959,17155.6267
324.0771,17147.6567
324.2582,17124.8817
324.4393,17108.4167
324.6204,17105.85
324.8015,17095.3667
324.9826,17102.1783
325.1637,17129.5333
325.3447,17114.725
325.5257,17105.6733
325.7067,17091.7083
325.8877,17040.0933
326.0686,16992.16
326.2496,16957.4633
326.4305,16926.4167
326.6114,16913.7567
326.7922,16912.9317
326.9731,16914.8033
327.1539,16903.515
327.3347,16897.3483
327.5155,16890.4117
327.6963,16911.7983
327.8771,16909.2817
328.0578,16866.6733
328.2385,16802.855
328.4193,16787.4
328.5999,16769.5117
328.7806,16742.3083
328.9613,16747.6217
329.1419,16734.5367
329.3225,16733.8817
329.5031,16702.4633
329.6837,16669.3467
329.8642,16645.9583
330.0447,16628.85
330.2252,16606.7833
330.4057,16573.2233
330.5862,16556.1483
330.7667,16554.915
330.9471,16582.4433
331.1275,16583.605
331.3079,16520.7867
331.4883,16492.475
331.6687,16495.7133
331.849,16466.0017
332.0293,16438.155
332.2096,16419.26
332.3899,16412.06
332.5702,16415.0483
332.7504,16423.89
332.9306,16423.0267
333.1108,16388.5817
333.291,16347.825
333.4712,16343.785
333.6514,16351.08
333.8315,16334.6367
334.0116,16322.12
334.1917,16321.985
334.3717,16321.7117
334.5518,16323.7567
334.7318,16297.8217
334.9119,16282.6017
335.0918,16282.5217
335.2718,16273.975
335.4518,16269.1317
335.6317,16251.9067
335.8116,16249.2267
335.9915,16248.2567
336.1714,16200.0967
336.3513,16175.01
336.5311,16182.7433
336.7109,16192.0367
336.8907,16167.6517
337.0705,16112.77
337.2502,16056.5817
337.43,16037.2733
337.6097,16002.7133
337.7894,15985.1483
337.9691,15986.995
338.1488,15994.11
338.3284,15996.4317
338.508,16010.1917
338.6877,16004.6317
338.8672,15990.0467
339.0468,15954.335
339.2263,15927.77
339.4059,15925.2333
339.5854,15965.5733
339.7649,15947.61
339.9443,15923.6683
340.1238,15920.2883
340.3032,15917.2383
340.4826,15916.4583
340.662,15883.1783
340.8414,15834.535
341.0207,15846.945
341.2001,15857.25
341.3794,15852.265
341.5587,15884.1917
341.738,15881.4
341.9172,15832.1967
342.0965,15809.4633
342.2757,15754.925
342.4549,15692.255
342.6341,15697.735
342.8132,15692.9133
342.9923,15718.8617
343.1715,15764.445
343.3506,15794.435
343.5296,15731.0167
343.7087,15672.3883
343.8878,15640.7083
344.0668,15626.5067
344.2458,15613.5867
344.4248,15577.8933
344.6037,15565.7267
344.7827,15564.5983
344.9616,15536.8767
345.1405,15531.71
345.3194,15539.6267
345.4982,15505.63
345.6771,15479.9783
345.8559,15474.3667
346.0347,15472.2517
346.2135,15451.2933
346.3923,15451.2933
346.571,15447.8817
346.7498,15409.2617
346.9285,15416.4083
347.1071,15395.075
347.2859,15347.8833
347.4645,15368.1867
347.6431,15389.0983
347.8217,15413.3083
348.0003,15433.8933
348.1789,15413.255
348.3574,15325.76
348.5359,15272.47
348.7145,15231.5183
348.893,15232.6867
349.0714,15233.4767
349.2499,15193.6683
349.4283,15150.9083
349.6068,15107.9517
349.7852,15090.1583
349.9635,15093.1883
350.1419,15090.9183
350.3202,15066.375
350.4985,15023.8483
350.6768,14998.54
350.8551,14979.815
351.0334,14965.75
351.2116,14938.75
351.3898,14943.5317
351.568,14930.37
351.7462,14928.9
351.9243,14911.89
352.1025,14878.44
352.2806,14859.12
352.4587,14846.8083
352.6368,14833.1033
352.8148,14802.0517
352.9929,14760.93
353.1709,14759.7483
353.3489,14748.97
353.5268,14721.99
353.7048,14692.9033
353.8828,14675.1517
354.0607,14645.2
354.2386,14641.5367
354.4165,14616.1383
354.5943,14596.1083
354.7722,14586.1433
354.95,14600.145
355.1278,14599.085
355.3056,14562.0267
355.4833,14504.775
355.6611,14452.83
355.8388,14412.505
356.0165,14387.135
356.1942,14399.0783
356.3719,14431.7483
356.5495,14421.2517
356.7271,14391.1967
356.9047,14390.2433
357.0823,14388.205
357.2599,14382.4683
357.4374,14364.8283
357.6149,14320.41
357.7924,14271.5267
357.9699,14253.8183
358.1474,14243.4983
358.3248,14202.6333
358.5023,14174.7317
358.6797,14136.4633
358.8571,14111.615
359.0344,14103.1917
359.2118,14056.0967
359.3891,14034.295
359.5664,14017.2
359.7437,14000.045
359.9209,13955.3767
360.0982,13908.78
360.2754,13878.235
360.4526,13894.5867
360.6298,13903.2667
360.807,13894.64
360.9841,13876.1917
361.1613,13830.23
361.3383,13834.2683
361.5154,13837.4783
361.6925,13812.6567
361.8695,13793.8167
362.0466,13759.7367
362.2236,13751.7833
362.4005,13725.82
362.5775,13721.9183
362.7545,13653.6583
362.9314,13612.5167
363.1083,13623.5083
363.2852,13637.0017
363.462,13630.3083
363.6389,13604.985
363.8157,13591.8067
363.9925,13545.7817
364.1693,13535.3867
364.346,13500.3883
364.5228,13483.2483
364.6996,13502.4217
364.8762,13497.4833
365.0529,13505.5783
365.2296,13488.7417
365.4062,13482.6433
365.5829,13475.6117
365.7595,13427.0017
365.9361,13428.3433
366.1126,13430.6283
366.2892,13442.3283
366.4657,13601.75
366.6422,13775.4467
366.8186,13747.6283
366.9951,13802.0267
367.1716,13774.64
367.348,13678.195
367.5244,13740.88
367.7008,13792.4867
367.8772,13824.51
368.0535,13619.445
368.2298,13531.415
368.4061,13665.885
368.5824,13596.7067
368.7586,13624.4367
368.9349,13721.8017
369.1111,13632.09
369.2873,13496.4667
369.4635,13468.6483
369.6396,13548.495
369.8158,13428.41
369.9919,13352.2267
370.168,13337.29
370.3441,13373.725
370.5202,13303.5867
370.6962,13208.59
370.8722,13161.4867
371.0482,13160.045
371.2242,13186.4817
371.4002,13267.1767
371.5761,13339.5083
371.752,13249.29
371.9279,13235.13
372.1038,13276.4583
372.2796,13242.5283
372.4555,13192.4
372.6313,13237.0217
372.8071,13199.365
372.9829,13134.8167
373.1586,13121.2517
373.3344,13178.135
373.5101,13148.1867
373.6858,13142.3917
373.8615,13109.4867
374.0371,13100.8083
374.2127,13187.0183
374.3884,13253.9167
374.564,13188.7967
374.7395,13145.5917
374.9151,13173.4267
375.0906,13320.63
375.2661,13501.72
375.4416,13423.7817
375.6171,13429.945
375.7925,13569.9467
375.968,13636.7833
376.1434,13533.4333
376.3188,13362.1217
376.4941,13314.82
376.6695,13358.53
376.8448,13426.1817
377.0201,13496.2417
377.1954,13434.0433
377.3707,13466.9683
377.5459,13535.85
377.7212,13596.6017
377.8964,13911.0183
378.0715,14172.5083
378.2467,13934.3483
378.4218,13931.085
378.597,13945.0467
378.7721,13681.245
378.9472,13772.005
379.1222,13830.13
379.2973,14024.1817
379.4723,14505.3983
379.6473,14711.4217
379.8223,14463.0
379.9972,14010.3983
380.1722,13834.355
380.3471,13752.0867
380.522,13806.7317
380.6969,13735.42
380.8717,13953.625
381.0466,14032.79
381.2214,13778.2
381.3962,13719.8933
381.571,13598.15
381.7457,13511.715
381.9204,13590.2983
382.0952,13633.2167
382.2699,13627.0067
382.4445,14031.4
382.6192,14135.41
382.7938,14387.9417
382.9685,14742.975
383.1431,14521.3633
383.3176,14009.5083
383.4922,13760.1683
383.6667,13745.375
383.8412,13766.2417
384.0157,13642.9867
384.1902,13655.43
384.3646,13831.6783
384.5391,13855.49
384.7134,13796.39
384.8878,13905.1483
385.0622,14188.3517
385.2365,14265.9783
385.4109,13839.4183
385.5852,13659.045
385.7594,13698.5533
385.9337,13779.7517
386.1079,13902.6367
386.2822,14087.19
386.4564,14296.3683
386.6306,14033.7583
386.8047,13955.53
386.9789,14221.0767
387.153,14215.4267
387.3271,14625.9683
387.5012,14740.7417
387.6752,14829.8983
387.8492,15273.1217
388.0233,15277.0467
388.1972,14844.765
388.3712,14938.875
388.5452,14892.2333
388.7191,14969.6183
388.893,15308.8717
389.0669,15578.8467
389.2408,14924.955
389.4146,14226.8817
389.5884,13852.2533
389.7623,13580.8133
389.9361,13562.0067
390.1098,13628.17
390.2835,13798.36
390.4573,13785.885
390.631,13698.74
390.8047,13858.1383
390.9784,14112.1033
391.152,13987.865
391.3256,13955.8317
391.4992,14169.85
391.6728,14028.635
391.8464,13956.8617
392.0199,14341.285
392.1934,14532.9217
392.3669,14485.025
392.5403,14906.75
392.7138,14887.8933
392.8873,15249.565
393.0607,15606.4167
393.2341,16030.755
393.4074,16125.225
393.5808,15597.71
393.7542,14893.9133
393.9274,14890.3617
394.1007,14727.7533
394.274,14744.9
394.4472,14871.88
394.6205,14770.87
394.7937,15247.9883
394.9668,15689.65
395.14,15505.535
395.3131,14976.34
395.4863,14486.365
395.6594,14383.7033
395.8325,14354.54
396.0055,14190.6817
396.1786,14306.1517
396.3516,14360.9083
396.5246,14397.2883
396.6975,14258.5767
396.8705,14192.4517
397.0434,14784.1083
397.2163,14592.77
397.3892,14231.6017
397.5621,14472.8233
397.735,14781.9433
397.9077,15154.3733
398.0806,15575.9833
398.2534,15040.8133
398.4261,15197.2467
398.5989,15341.565
398.7716,16233.865
398.9443,16191.05
399.117,15777.6217
399.2896,15289.7517
399.4623,15144.6867
399.6349,15049.3217
399.8075,14908.4833
399.9801,14555.7867
400.1526,14569.0917
400.3252,14320.7333
400.4977,13792.75
400.6702,13706.5883
400.8427,13658.6
401.0151,13814.5767
401.1875,13945.0033
401.36,13863.0717
401.5323,13984.0567
401.7047,13767.2133
401.877,13606.895
402.0494,13535.9833
402.2216,13605.54
402.394,13949.3483
402.5662,13895.8683
402.7385,13794.95
402.9107,13748.9633
403.0829,13744.0233
403.2551,13842.1567
403.4272,13706.5717
403.5994,13662.345
403.7715,13759.5683
403.9436,14056.67
404.1156,13967.2067
