Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-08 11:27:25.313143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.525
218.2508,1673.92
218.442,1707.905
218.6332,1744.3233
218.8244,1779.645
219.0156,1817.105
219.2067,1857.0533
219.3979,1897.3167
219.589,1938.7383
219.7801,1980.99
219.9712,2023.9733
220.1623,2070.425
220.3533,2117.7567
220.5444,2165.2717
220.7354,2213.8817
220.9264,2265.5517
221.1174,2319.13
221.3083,2374.6067
221.4993,2426.29
221.6902,2480.4167
221.8812,2539.1283
222.0721,2600.7467
222.263,2661.8983
222.4538,2724.1033
222.6447,2789.37
222.8355,2854.8533
223.0264,2921.33
223.2172,2988.66
223.408,3059.2817
223.5987,3131.9733
223.7895,3204.62
223.9802,3279.4633
224.1709,3354.8417
224.3616,3433.6333
224.5524,3512.8217
224.743,3593.3717
224.9337,3674.5033
225.1243,3762.8533
225.315,3848.2917
225.5056,3930.3017
225.6962,4019.1817
225.8867,4110.035
226.0773,4199.4183
226.2678,4291.3833
226.4584,4383.6783
226.6489,4477.0067
226.8394,4566.7217
227.0298,4663.9767
227.2203,4766.1533
227.4108,4873.4283
227.6012,4977.395
227.7916,5077.335
227.982,5179.4817
228.1723,5280.4733
228.3627,5387.4133
228.5531,5491.3667
228.7434,5595.6733
228.9337,5706.4933
229.124,5817.7517
229.3143,5932.635
229.5045,6053.6883
229.6948,6174.2067
229.885,6298.735
230.0752,6425.755
230.2654,6550.7917
230.4556,6675.2
230.6457,6794.5967
230.8358,6916.42
231.026,7041.9733
231.2161,7163.7467
231.4062,7294.385
231.5963,7416.5817
231.7863,7544.6083
231.9764,7680.8117
232.1664,7818.7033
232.3564,7957.6533
232.5464,8094.4633
232.7364,8231.055
232.9263,8364.2017
233.1163,8507.705
233.3062,8650.81
233.4961,8804.0433
233.686,8941.9317
233.8758,9068.825
234.0657,9198.415
234.2555,9344.98
234.4454,9486.5583
234.6352,9628.6817
234.825,9767.755
235.0147,9903.9833
235.2045,10040.6083
235.3942,10177.6167
235.5839,10319.2783
235.7737,10453.9967
235.9633,10587.325
236.153,10738.3567
236.3427,10884.205
236.5323,11025.3967
236.7219,11157.0267
236.9115,11278.4017
237.1011,11404.78
237.2907,11548.5533
237.4803,11686.0217
237.6698,11817.7867
237.8593,11954.4917
238.0488,12085.6383
238.2383,12222.6083
238.4278,12354.3983
238.6172,12503.2017
238.8066,12638.2617
238.9961,12774.5867
239.1855,12916.8417
239.3748,13048.7967
239.5642,13172.9317
239.7536,13310.195
239.9429,13441.7067
240.1322,13558.37
240.3215,13684.77
240.5108,13816.9283
240.7001,13949.965
240.8893,14075.7983
241.0786,14198.6917
241.2677,14316.22
241.457,14454.4533
241.6461,14553.6067
241.8353,14660.3383
242.0244,14770.05
242.2136,14873.7683
242.4027,14984.0933
242.5918,15090.6583
242.7809,15195.0383
242.9699,15269.6233
243.159,15322.9883
243.348,15451.705
243.537,15592.135
243.726,15711.425
243.915,15822.2433
244.1039,15922.1767
244.2929,16013.96
244.4818,16043.9283
244.6707,16127.8767
244.8596,16259.425
245.0485,16391.245
245.2373,16522.8933
245.4262,16648.4567
245.615,16754.0067
245.8038,16842.815
245.9926,16946.4683
246.1814,17062.1117
246.3701,17108.265
246.5589,17105.9967
246.7476,17182.5017
246.9363,17322.6967
247.1249,17446.55
247.3136,17560.5583
247.5023,17674.5717
247.6909,17788.0883
247.8795,17887.045
248.0681,18003.1483
248.2567,18097.2033
248.4453,18202.455
248.6338,18296.82
248.8224,18365.3983
249.0109,18353.9633
249.1994,18384.8233
249.3878,18511.6667
249.5763,18629.945
249.7648,18738.21
249.9532,18841.9317
250.1416,18951.3133
250.33,19077.6967
250.5183,19191.135
250.7067,19280.2267
250.8951,19368.8517
251.0834,19450.6767
251.2717,19524.5233
251.46,19600.6233
251.6483,19672.1867
251.8365,19735.9717
252.0247,19746.6267
252.213,19791.31
252.4012,19876.8567
252.5894,20005.615
252.7775,20093.6133
252.9657,20167.55
253.1538,20265.6633
253.3419,20346.085
253.53,20402.04
253.7181,20473.2033
253.9062,20549.89
254.0942,20621.8367
254.2823,20673.635
254.4703,20723.7067
254.6583,20782.2283
254.8463,20848.9083
255.0342,20883.6033
255.2222,20918.9767
255.4101,20951.46
255.598,20942.9417
255.7859,20991.2567
255.9738,21089.5033
256.1616,21188.6517
256.3495,21284.6533
256.5373,21359.42
256.7251,21471.99
256.9129,21540.8217
257.1006,21605.715
257.2884,21678.7617
257.4761,21770.3967
257.6638,21827.78
257.8515,21868.5283
258.0392,21913.4317
258.2269,21951.26
258.4146,21988.3167
258.6022,22036.29
258.7898,22052.5733
258.9774,22078.13
259.165,22132.9167
259.3525,22192.5817
259.5401,22221.7533
259.7276,22271.6567
259.9151,22326.2933
260.1026,22364.6683
260.2901,22414.9383
260.4776,22464.3817
260.665,22549.765
260.8524,22622.44
261.0398,22701.7833
261.2272,22744.0417
261.4146,22759.69
261.6019,22806.9217
261.7893,22864.585
261.9766,22900.41
262.1639,22944.9517
262.3512,22944.3383
262.5384,22952.2283
262.7257,22968.1867
262.9129,22995.1733
263.1001,23018.6733
263.2873,23066.3267
263.4745,23101.0533
263.6617,23079.125
263.8488,23107.7967
264.0359,23133.4583
264.2231,23151.8667
264.4101,23169.23
264.5972,23192.1633
264.7842,23215.58
264.9713,23236.5067
265.1583,23246.655
265.3453,23269.475
265.5323,23297.2383
265.7193,23318.9717
265.9062,23361.7
266.0931,23382.2917
266.2801,23386.6517
266.4669,23419.1283
266.6538,23447.6983
266.8407,23482.1867
267.0276,23476.04
267.2143,23468.7467
267.4012,23488.935
267.588,23451.8983
267.7747,23449.1783
267.9615,23451.7667
268.1482,23450.3783
268.3349,23466.8817
268.5217,23470.5983
268.7083,23444.3717
268.895,23436.1133
269.0817,23462.3433
269.2682,23463.86
269.4549,23434.9383
269.6415,23376.0617
269.8281,23360.8567
270.0146,23384.0883
270.2012,23399.2533
270.3877,23415.5933
270.5742,23419.6167
270.7607,23415.4817
270.9472,23406.8683
271.1336,23395.9517
271.32,23373.96
271.5065,23357.625
271.6929,23350.68
271.8792,23362.6083
272.0656,23359.085
272.252,23365.0933
272.4383,23363.2633
272.6246,23347.805
272.8109,23332.2267
272.9972,23370.3
273.1835,23383.1667
273.3697,23400.0867
273.5559,23402.13
273.7421,23408.18
273.9283,23395.8717
274.1145,23387.38
274.3007,23379.245
274.4868,23390.865
274.6729,23416.6467
274.859,23416.6483
275.0451,23407.58
275.2311,23341.425
275.4172,23351.48
275.6032,23366.5333
275.7892,23386.4033
275.9752,23386.3217
276.1612,23404.1983
276.3472,23371.88
276.5331,23362.0317
276.719,23353.6183
276.9049,23353.25
277.0908,23325.0933
277.2767,23320.0533
277.4625,23319.4767
277.6484,23304.7633
277.8342,23277.69
278.02,23269.7733
278.2057,23281.6567
278.3915,23305.5183
278.5772,23299.375
278.763,23260.4833
278.9487,23279.2067
279.1343,23295.06
279.32,23276.0567
279.5057,23239.3717
279.6913,23172.87
279.877,23153.8017
280.0625,23141.9817
280.2481,23102.3017
280.4337,23069.9117
280.6192,23089.5017
280.8048,23105.2767
280.9903,23073.4717
281.1758,23033.29
281.3612,22992.5483
281.5467,22979.0167
281.7321,23001.1817
281.9175,23002.7417
282.1029,22989.8283
282.2884,22981.66
282.4737,22938.6733
282.6591,22903.1133
282.8444,22896.5183
283.0297,22879.2467
283.215,22875.2
283.4002,22860.93
283.5855,22816.3533
283.7707,22744.565
283.956,22713.43
284.1412,22689.385
284.3264,22697.4133
284.5115,22718.9633
284.6967,22719.545
284.8818,22686.4433
285.0669,22629.46
285.252,22620.2483
285.4371,22615.1683
285.6222,22572.7617
285.8072,22540.23
285.9922,22512.2967
286.1772,22512.015
286.3622,22518.3417
286.5472,22476.3883
286.7321,22432.0567
286.9171,22442.6333
287.102,22436.575
287.2869,22445.935
287.4717,22473.66
287.6566,22463.8917
287.8415,22447.6783
288.0263,22429.755
288.2111,22369.115
288.3959,22308.9583
288.5806,22295.8283
288.7654,22295.5417
288.9501,22339.0667
289.1348,22337.14
289.3195,22324.4183
289.5042,22322.755
289.6889,22332.395
289.8735,22273.645
290.0581,22240.37
290.2428,22190.5617
290.4273,22177.7133
290.6119,22192.48
290.7965,22174.7067
290.981,22161.1033
291.1655,22144.0667
291.35,22071.305
291.5345,22023.7617
291.719,22021.9617
291.9034,22020.6
292.0878,22042.2533
292.2722,22024.0367
292.4566,21991.1283
292.641,21986.4167
292.8253,21967.2083
293.0096,21938.2633
293.194,21932.0967
293.3783,21924.0633
293.5626,21925.0217
293.7468,21916.3367
293.9311,21907.8133
294.1153,21858.4433
294.2995,21778.48
294.4837,21720.8433
294.6678,21677.0
294.852,21646.255
295.0361,21647.7717
295.2202,21642.1333
295.4043,21647.475
295.5884,21624.2183
295.7725,21607.155
295.9565,21577.6667
296.1405,21521.5167
296.3246,21488.5583
296.5085,21511.1833
296.6925,21530.1933
296.8764,21511.9133
297.0603,21480.0317
297.2443,21451.7733
297.4282,21410.0
297.612,21362.3633
297.7959,21322.805
297.9797,21293.5317
298.1635,21245.39
298.3474,21266.1517
298.5311,21278.795
298.7149,21228.8567
298.8987,21171.2717
299.0823,21136.945
299.2661,21089.7133
299.4498,21011.5217
299.6334,21003.7983
299.8171,20997.7633
300.0007,20973.6033
300.1843,20954.0233
300.368,20931.7717
300.5515,20902.8117
300.7351,20880.1667
300.9186,20865.4267
301.1021,20824.4517
301.2857,20807.64
301.4691,20792.3667
301.6526,20790.975
301.8361,20749.8883
302.0195,20708.375
302.2029,20679.975
302.3863,20667.94
302.5697,20626.2133
302.753,20621.9683
302.9364,20622.8117
303.1197,20633.5383
303.303,20608.76
303.4863,20561.125
303.6696,20485.7017
303.8528,20433.2883
304.036,20404.0083
304.2192,20404.1133
304.4024,20385.62
304.5856,20340.3233
304.7688,20322.3483
304.9519,20311.8733
305.135,20281.5617
305.3181,20253.8233
305.5012,20228.3933
305.6842,20226.1183
305.8673,20203.8233
306.0504,20157.54
306.2333,20097.5467
306.4163,20079.7983
306.5993,20048.8283
306.7822,20033.1767
306.9652,20020.6817
307.1481,19979.0783
307.331,19950.8567
307.5139,19919.8067
307.6967,19874.2183
307.8796,19838.435
308.0624,19811.37
308.2452,19770.6617
308.428,19742.0783
308.6107,19729.4483
308.7935,19699.0783
308.9762,19673.405
309.1589,19656.7867
309.3416,19623.7817
309.5243,19588.875
309.7069,19563.0717
309.8896,19524.9783
310.0721,19492.6433
310.2548,19477.7233
310.4373,19455.8067
310.6199,19457.2917
310.8024,19420.7533
310.985,19406.615
311.1674,19359.5517
311.3499,19305.5383
311.5324,19291.54
311.7148,19300.8833
311.8973,19260.935
312.0797,19230.7117
312.2621,19220.7517
312.4445,19198.8717
312.6268,19161.705
312.8091,19143.9567
312.9915,19090.875
313.1738,19058.5217
313.356,19014.3633
313.5383,18968.2933
313.7206,18955.8233
313.9027,18924.5683
314.085,18900.1017
314.2672,18886.245
314.4493,18870.9017
314.6314,18864.2733
314.8136,18860.4533
314.9957,18822.2483
315.1778,18774.9317
315.3598,18755.2833
315.5419,18747.78
315.724,18732.6817
315.9059,18707.1417
316.088,18680.09
316.2699,18686.0083
316.4519,18671.3533
316.6338,18625.915
316.8157,18560.2567
316.9977,18535.8017
317.1795,18540.805
317.3614,18540.0833
317.5432,18526.1967
317.7251,18490.2017
317.9069,18435.7867
318.0887,18410.9783
318.2704,18388.0533
318.4522,18370.57
318.6339,18365.7283
318.8156,18381.8533
318.9973,18364.485
319.179,18362.4317
319.3607,18364.4867
319.5423,18360.7383
319.7239,18341.375
319.9055,18312.4667
320.0871,18296.1633
320.2687,18275.12
320.4502,18249.15
320.6317,18215.6767
320.8132,18222.43
320.9947,18202.995
321.1761,18197.21
321.3576,18191.075
321.5391,18179.7567
321.7205,18173.1983
321.9019,18137.8117
322.0832,18094.1317
322.2646,18058.8583
322.4459,18031.875
322.6272,18002.12
322.8085,17978.7967
322.9898,17962.7383
323.1711,17933.7033
323.3523,17907.7067
323.5335,17893.9333
323.7147,17929.1717
323.8959,17961.5
324.0771,17955.9167
324.2582,17932.5433
324.4393,17917.9983
324.6204,17914.4583
324.8015,17904.8567
324.9826,17907.6967
325.1637,17940.8833
325.3447,17926.89
325.5257,17920.0417
325.7067,17913.2083
325.8877,17864.9083
326.0686,17815.92
326.2496,17780.4917
326.4305,17744.065
326.6114,17735.0433
326.7922,17738.2583
326.9731,17741.8983
327.1539,17725.77
327.3347,17716.9983
327.5155,17711.465
327.6963,17736.26
327.8771,17737.2433
328.0578,17693.525
328.2385,17625.1317
328.4193,17607.185
328.5999,17590.59
328.7806,17557.59
328.9613,17569.5017
329.1419,17563.2733
329.3225,17568.4733
329.5031,17537.0117
329.6837,17503.2633
329.8642,17482.3217
330.0447,17465.9583
330.2252,17443.6367
330.4057,17406.32
330.5862,17384.3333
330.7667,17378.3367
330.9471,17414.7017
331.1275,17415.4967
331.3079,17349.8667
331.4883,17317.3517
331.6687,17321.8283
331.849,17296.585
332.0293,17266.925
332.2096,17243.9717
332.3899,17236.0933
332.5702,17247.2583
332.7504,17259.4367
332.9306,17258.1333
333.1108,17222.225
333.291,17182.0917
333.4712,17179.5117
333.6514,17182.13
333.8315,17166.1483
334.0116,17158.03
334.1917,17152.2067
334.3717,17155.48
334.5518,17161.0333
334.7318,17138.0417
334.9119,17123.9067
335.0918,17118.0033
335.2718,17115.9483
335.4518,17111.0817
335.6317,17095.055
335.8116,17095.2133
335.9915,17084.9433
336.1714,17025.1833
336.3513,17003.49
336.5311,17019.455
336.7109,17035.09
336.8907,17002.4867
337.0705,16944.3333
337.2502,16885.0667
337.43,16866.7333
337.6097,16834.5317
337.7894,16823.9617
337.9691,16821.715
338.1488,16827.3517
338.3284,16831.9067
338.508,16850.0733
338.6877,16848.6033
338.8672,16834.6417
339.0468,16797.1433
339.2263,16771.4217
339.4059,16760.6667
339.5854,16806.2033
339.7649,16793.9167
339.9443,16773.6183
340.1238,16775.385
340.3032,16772.5417
340.4826,16768.88
340.662,16731.2533
340.8414,16682.4417
341.0207,16692.5367
341.2001,16706.4117
341.3794,16702.1117
341.5587,16731.2383
341.738,16735.015
341.9172,16684.5117
342.0965,16666.3817
342.2757,16608.9933
342.4549,16541.0333
342.6341,16546.6183
342.8132,16538.82
342.9923,16572.215
343.1715,16623.3033
343.3506,16653.2417
343.5296,16588.5167
343.7087,16524.635
343.8878,16494.1717
344.0668,16470.0733
344.2458,16450.785
344.4248,16413.4067
344.6037,16407.2217
344.7827,16411.3583
344.9616,16384.6667
345.1405,16383.9467
345.3194,16394.655
345.4982,16360.385
345.6771,16334.9567
345.8559,16325.1183
346.0347,16320.6917
346.2135,16293.8783
346.3923,16299.935
346.571,16300.6567
346.7498,16260.5567
346.9285,16269.8783
347.1071,16249.79
347.2859,16199.135
347.4645,16219.215
347.6431,16236.86
347.8217,16263.145
348.0003,16287.795
348.1789,16271.02
348.3574,16176.6083
348.5359,16118.5117
348.7145,16081.5067
348.893,16085.5567
349.0714,16082.455
349.2499,16037.045
349.4283,15991.34
349.6068,15948.96
349.7852,15930.4817
349.9635,15938.2517
350.1419,15940.0633
350.3202,15922.785
350.4985,15879.2383
350.6768,15848.68
350.8551,15828.2617
351.0334,15818.1483
351.2116,15780.5517
351.3898,15785.0033
351.568,15767.3083
351.7462,15772.8317
351.9243,15760.87
352.1025,15724.0767
352.2806,15701.7717
352.4587,15684.5083
352.6368,15664.2283
352.8148,15635.0267
352.9929,15600.905
353.1709,15599.7633
353.3489,15588.005
353.5268,15561.1817
353.7048,15534.005
353.8828,15512.6367
354.0607,15491.1117
354.2386,15483.7717
354.4165,15457.955
354.5943,15440.7333
354.7722,15430.6533
354.95,15447.1
355.1278,15443.9567
355.3056,15404.5867
355.4833,15339.8633
355.6611,15285.2267
355.8388,15241.7083
356.0165,15213.3467
356.1942,15228.0083
356.3719,15268.8217
356.5495,15253.81
356.7271,15214.8433
356.9047,15213.5917
357.0823,15205.7483
357.2599,15203.8067
357.4374,15187.9467
357.6149,15143.13
357.7924,15092.105
357.9699,15069.2017
358.1474,15053.6583
358.3248,15005.5667
358.5023,14976.885
358.6797,14938.88
358.8571,14911.495
359.0344,14908.36
359.2118,14869.8017
359.3891,14848.3133
359.5664,14832.0383
359.7437,14817.8033
359.9209,14769.59
360.0982,14726.6567
360.2754,14692.615
360.4526,14703.9433
360.6298,14708.0733
360.807,14700.4217
360.9841,14673.4233
361.1613,14629.325
361.3383,14635.1367
361.5154,14641.58
361.6925,14619.965
361.8695,14589.5333
362.0466,14550.095
362.2236,14545.19
362.4005,14523.9167
362.5775,14522.5067
362.7545,14459.23
362.9314,14415.0267
363.1083,14418.395
363.2852,14425.195
363.462,14421.185
363.6389,14396.2117
363.8157,14383.8
363.9925,14341.9033
364.1693,14333.64
364.346,14291.0433
364.5228,14269.86
364.6996,14288.8467
364.8762,14279.8283
365.0529,14290.155
365.2296,14277.1783
365.4062,14279.8767
365.5829,14275.1133
365.7595,14227.325
365.9361,14226.6667
366.1126,14230.4067
366.2892,14240.6183
366.4657,14402.2783
366.6422,14587.6583
366.8186,14559.1017
366.9951,14612.6783
367.1716,14591.2383
367.348,14492.1167
367.5244,14551.6717
367.7008,14606.96
367.8772,14639.535
368.0535,14429.2217
368.2298,14315.575
368.4061,14463.4267
368.5824,14401.5133
368.7586,14418.82
368.9349,14521.3983
369.1111,14443.345
369.2873,14301.7367
369.4635,14263.295
369.6396,14350.6433
369.8158,14231.29
369.9919,14149.175
370.168,14130.7117
370.3441,14167.5783
370.5202,14090.0117
370.6962,13982.0467
370.8722,13928.0717
371.0482,13927.1683
371.2242,13961.2167
371.4002,14055.29
371.5761,14135.2383
371.752,14043.0383
371.9279,14020.2733
372.1038,14047.6983
372.2796,14011.955
372.4555,13962.13
372.6313,14021.8567
372.8071,13979.3317
372.9829,13912.0417
373.1586,13892.0567
373.3344,13945.7533
373.5101,13906.07
373.6858,13891.2283
373.8615,13862.4667
374.0371,13862.215
374.2127,13958.6133
374.3884,14033.4817
374.564,13957.895
374.7395,13904.4533
374.9151,13926.3067
375.0906,14075.1167
375.2661,14283.13
375.4416,14219.8767
375.6171,14225.965
375.7925,14371.0967
375.968,14430.365
376.1434,14330.04
376.3188,14147.1617
376.4941,14092.0083
376.6695,14138.0783
376.8448,14209.435
377.0201,14286.7033
377.1954,14223.1217
377.3707,14256.2583
377.5459,14334.805
377.7212,14397.035
377.8964,14721.2117
378.0715,15012.535
378.2467,14776.5917
378.4218,14746.09
378.597,14780.635
378.7721,14484.485
378.9472,14569.8383
379.1222,14627.065
379.2973,14831.16
379.4723,15333.5817
379.6473,15561.6133
379.8223,15318.6833
379.9972,14822.7367
380.1722,14636.5933
380.3471,14553.04
380.522,14621.7083
380.6969,14544.8883
380.8717,14759.7117
381.0466,14867.71
381.2214,14597.7533
381.3962,14522.9133
381.571,14383.7717
381.7457,14287.4667
381.9204,14366.88
382.0952,14420.6317
382.2699,14397.9617
382.4445,14825.0767
382.6192,14934.1967
382.7938,15187.18
382.9685,15560.6317
383.1431,15355.57
383.3176,14811.5633
383.4922,14525.0433
383.6667,14511.9583
383.8412,14543.9583
384.0157,14410.7767
384.1902,14420.0917
384.3646,14613.655
384.5391,14658.21
384.7134,14595.1033
384.8878,14704.44
385.0622,14996.24
385.2365,15097.7133
385.4109,14655.415
385.5852,14438.325
385.7594,14475.7633
385.9337,14559.94
386.1079,14682.1867
386.2822,14878.94
386.4564,15119.29
386.6306,14861.7517
386.8047,14758.0317
386.9789,15034.0467
387.153,15034.15
387.3271,15443.505
387.5012,15597.6133
387.6752,15676.9317
387.8492,16135.755
388.0233,16162.6367
388.1972,15700.1067
388.3712,15771.7433
388.5452,15739.7183
388.7191,15820.3383
388.893,16159.3667
389.0669,16471.5217
389.2408,15812.6117
389.4146,15072.0217
389.5884,14656.2167
389.7623,14374.8117
389.9361,14357.55
390.1098,14426.5883
390.2835,14610.92
390.4573,14602.5433
390.631,14508.5317
390.8047,14662.7617
390.9784,14954.0983
391.152,14835.8667
391.3256,14794.0017
391.4992,15016.165
391.6728,14887.5567
391.8464,14794.6917
392.0199,15175.295
392.1934,15390.9483
392.3669,15318.2
392.5403,15767.975
392.7138,15743.8567
392.8873,16115.6017
393.0607,16459.1483
393.2341,16912.57
393.4074,17005.6167
393.5808,16481.4
393.7542,15719.4817
393.9274,15706.155
394.1007,15573.9483
394.274,15579.87
394.4472,15733.3633
394.6205,15610.035
394.7937,16114.395
394.9668,16591.995
395.14,16444.4433
395.3131,15881.7817
395.4863,15355.1483
395.6594,15229.575
395.8325,15218.5567
396.0055,15040.6117
396.1786,15156.2567
396.3516,15189.2167
396.5246,15234.6867
396.6975,15066.7717
396.8705,14963.9233
397.0434,15557.8517
397.2163,15418.1
397.3892,15020.495
397.5621,15269.6417
397.735,15620.3383
397.9077,16023.73
398.0806,16503.6633
398.2534,15961.9383
398.4261,16094.4
398.5989,16234.4867
398.7716,17172.7183
398.9443,17177.93
399.117,16745.245
399.2896,16213.2467
399.4623,16058.865
399.6349,15953.1183
399.8075,15818.5283
399.9801,15438.3333
400.1526,15444.6383
400.3252,15217.08
400.4977,14651.5683
400.6702,14543.7433
400.8427,14493.6733
401.0151,14658.7317
401.1875,14813.6067
401.36,14728.0817
401.5323,14852.5817
401.7047,14637.8083
401.877,14453.2617
402.0494,14381.6067
402.2216,14447.385
402.394,14816.7567
402.5662,14774.1117
402.7385,14660.105
402.9107,14618.92
403.0829,14602.575
403.2551,14696.4417
403.4272,14554.5467
403.5994,14497.01
403.7715,14599.7167
403.9436,14938.8467
404.1156,14850.9683
