Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-08 00:50:24.455995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.94
218.2508,1632.6367
218.442,1665.2967
218.6332,1700.7767
218.8244,1735.815
219.0156,1771.225
219.2067,1811.265
219.3979,1850.7383
219.589,1890.0883
219.7801,1932.3
219.9712,1975.1867
220.1623,2018.9483
220.3533,2066.2433
220.5444,2113.2817
220.7354,2160.4017
220.9264,2209.47
221.1174,2262.0517
221.3083,2316.8367
221.4993,2367.4233
221.6902,2420.6
221.8812,2478.4433
222.0721,2538.7917
222.263,2597.3
222.4538,2659.8083
222.6447,2722.77
222.8355,2787.52
223.0264,2852.93
223.2172,2918.4983
223.408,2987.38
223.5987,3058.565
223.7895,3128.9767
223.9802,3202.4483
224.1709,3275.4083
224.3616,3353.9217
224.5524,3430.7867
224.743,3510.1683
224.9337,3589.4083
225.1243,3677.255
225.315,3759.4717
225.5056,3838.49
225.6962,3927.9283
225.8867,4016.0533
226.0773,4103.4067
226.2678,4192.1683
226.4584,4284.385
226.6489,4376.0133
226.8394,4463.0067
227.0298,4559.3867
227.2203,4660.215
227.4108,4764.19
227.6012,4866.5783
227.7916,4963.5667
227.982,5063.2617
228.1723,5163.03
228.3627,5269.4467
228.5531,5370.9717
228.7434,5474.4433
228.9337,5580.5583
229.124,5692.6283
229.3143,5803.7067
229.5045,5921.5317
229.6948,6040.79
229.885,6161.8917
230.0752,6287.1367
230.2654,6412.465
230.4556,6532.6333
230.6457,6649.605
230.8358,6771.035
231.026,6892.7617
231.2161,7013.8217
231.4062,7141.5333
231.5963,7263.1383
231.7863,7387.8817
231.9764,7520.825
232.1664,7656.4267
232.3564,7795.9533
232.5464,7928.0067
232.7364,8064.075
232.9263,8192.9283
233.1163,8335.1467
233.3062,8477.24
233.4961,8629.4433
233.686,8765.7333
233.8758,8889.945
234.0657,9018.0667
234.2555,9160.685
234.4454,9303.5267
234.6352,9440.9983
234.825,9580.1233
235.0147,9712.6817
235.2045,9849.6083
235.3942,9986.0917
235.5839,10124.6233
235.7737,10254.8217
235.9633,10389.725
236.153,10541.8
236.3427,10686.3767
236.5323,10823.52
236.7219,10955.7633
236.9115,11073.63
237.1011,11199.92
237.2907,11340.49
237.4803,11479.2883
237.6698,11609.0267
237.8593,11747.235
238.0488,11878.3633
238.2383,12011.2567
238.4278,12142.685
238.6172,12288.6533
238.8066,12423.6067
238.9961,12558.5983
239.1855,12700.815
239.3748,12832.3567
239.5642,12955.4017
239.7536,13090.5183
239.9429,13221.6417
240.1322,13338.8117
240.3215,13465.21
240.5108,13593.445
240.7001,13727.95
240.8893,13852.4433
241.0786,13973.3433
241.2677,14094.5783
241.457,14232.12
241.6461,14330.9917
241.8353,14436.4733
242.0244,14545.1717
242.2136,14650.0183
242.4027,14757.58
242.5918,14864.8183
242.7809,14972.3117
242.9699,15048.7333
243.159,15103.0983
243.348,15230.31
243.537,15371.4883
243.726,15489.1417
243.915,15601.15
244.1039,15700.145
244.2929,15797.6133
244.4818,15830.415
244.6707,15910.2033
244.8596,16039.8217
245.0485,16172.89
245.2373,16311.2383
245.4262,16432.96
245.615,16541.895
245.8038,16634.81
245.9926,16735.235
246.1814,16852.2833
246.3701,16898.8983
246.5589,16896.4067
246.7476,16968.9267
246.9363,17108.35
247.1249,17237.3683
247.3136,17353.395
247.5023,17464.99
247.6909,17582.0717
247.8795,17681.335
248.0681,17795.05
248.2567,17891.39
248.4453,17990.445
248.6338,18090.505
248.8224,18163.2033
249.0109,18158.56
249.1994,18178.5283
249.3878,18306.2567
249.5763,18428.1067
249.7648,18537.2983
249.9532,18637.13
250.1416,18752.595
250.33,18873.5383
250.5183,18987.6983
250.7067,19079.115
250.8951,19165.465
251.0834,19239.835
251.2717,19318.1233
251.46,19396.685
251.6483,19476.8083
251.8365,19544.9617
252.0247,19558.2867
252.213,19594.0417
252.4012,19679.5617
252.5894,19810.8683
252.7775,19897.0167
252.9657,19972.4717
253.1538,20071.78
253.3419,20154.4883
253.53,20213.3617
253.7181,20281.56
253.9062,20364.0067
254.0942,20436.42
254.2823,20483.4033
254.4703,20533.3433
254.6583,20594.6083
254.8463,20659.5383
255.0342,20696.1967
255.2222,20738.2867
255.4101,20772.1867
255.598,20765.1067
255.7859,20807.24
255.9738,20905.1067
256.1616,21004.8067
256.3495,21097.5067
256.5373,21169.0267
256.7251,21280.45
256.9129,21349.0467
257.1006,21419.8067
257.2884,21492.655
257.4761,21585.0917
257.6638,21644.925
257.8515,21687.44
258.0392,21732.4133
258.2269,21766.9117
258.4146,21805.54
258.6022,21861.555
258.7898,21880.345
258.9774,21905.1133
259.165,21953.9933
259.3525,22013.3083
259.5401,22036.195
259.7276,22079.0533
259.9151,22135.2583
260.1026,22175.8883
260.2901,22229.7833
260.4776,22281.5217
260.665,22372.1733
260.8524,22447.7817
261.0398,22525.1233
261.2272,22560.6067
261.4146,22578.1267
261.6019,22615.8717
261.7893,22673.9083
261.9766,22710.3133
262.1639,22759.855
262.3512,22761.0833
262.5384,22773.6283
262.7257,22786.36
262.9129,22808.4617
263.1001,22825.9083
263.2873,22872.09
263.4745,22903.9617
263.6617,22880.7367
263.8488,22910.265
264.0359,22936.0817
264.2231,22954.9033
264.4101,22973.9417
264.5972,23003.21
264.7842,23024.3717
264.9713,23038.2233
265.1583,23045.545
265.3453,23071.2767
265.5323,23094.685
265.7193,23123.8683
265.9062,23161.9933
266.0931,23177.3567
266.2801,23187.4117
266.4669,23216.8083
266.6538,23246.0933
266.8407,23273.4717
267.0276,23264.4583
267.2143,23255.16
267.4012,23276.8017
267.588,23242.7383
267.7747,23238.135
267.9615,23240.7883
268.1482,23235.11
268.3349,23249.0833
268.5217,23257.1383
268.7083,23228.9667
268.895,23217.6083
269.0817,23241.425
269.2682,23244.3233
269.4549,23213.6267
269.6415,23157.0333
269.8281,23145.425
270.0146,23168.2733
270.2012,23179.34
270.3877,23195.01
270.5742,23191.87
270.7607,23187.1633
270.9472,23178.575
271.1336,23163.7467
271.32,23144.76
271.5065,23124.96
271.6929,23119.3533
271.8792,23135.825
272.0656,23124.7317
272.252,23132.115
272.4383,23129.1467
272.6246,23109.73
272.8109,23096.6583
272.9972,23133.9967
273.1835,23147.0183
273.3697,23161.5883
273.5559,23164.4
273.7421,23165.7367
273.9283,23150.9167
274.1145,23137.0367
274.3007,23132.5117
274.4868,23140.1783
274.6729,23167.7967
274.859,23168.5467
275.0451,23161.035
275.2311,23094.6867
275.4172,23100.955
275.6032,23113.3033
275.7892,23132.5433
275.9752,23126.79
276.1612,23146.2883
276.3472,23115.9683
276.5331,23097.1633
276.719,23092.865
276.9049,23093.855
277.0908,23064.835
277.2767,23057.0167
277.4625,23057.665
277.6484,23043.6367
277.8342,23011.6333
278.02,23001.4083
278.2057,23012.1583
278.3915,23033.3033
278.5772,23027.5383
278.763,22990.1517
278.9487,23005.1517
279.1343,23019.1717
279.32,23003.1633
279.5057,22964.7667
279.6913,22898.8167
279.877,22881.31
280.0625,22868.015
280.2481,22828.39
280.4337,22794.195
280.6192,22812.14
280.8048,22826.4
280.9903,22797.215
281.1758,22759.1783
281.3612,22716.905
281.5467,22698.6
281.7321,22717.9183
281.9175,22719.0317
282.1029,22705.0867
282.2884,22697.6833
282.4737,22656.6467
282.6591,22620.2733
282.8444,22612.0133
283.0297,22597.5583
283.215,22593.575
283.4002,22575.1167
283.5855,22533.9617
283.7707,22460.1467
283.956,22426.9133
284.1412,22401.045
284.3264,22406.82
284.5115,22428.585
284.6967,22431.5167
284.8818,22394.0583
285.0669,22341.71
285.252,22331.1317
285.4371,22325.8217
285.6222,22282.8717
285.8072,22248.9733
285.9922,22219.7867
286.1772,22220.0133
286.3622,22225.4567
286.5472,22188.0
286.7321,22143.905
286.9171,22156.0217
287.102,22148.12
287.2869,22161.305
287.4717,22186.8783
287.6566,22170.3033
287.8415,22156.145
288.0263,22134.2383
288.2111,22073.51
288.3959,22014.9933
288.5806,22001.965
288.7654,22003.5883
288.9501,22046.0317
289.1348,22046.3267
289.3195,22032.4217
289.5042,22025.415
289.6889,22037.45
289.8735,21975.99
290.0581,21946.725
290.2428,21895.5167
290.4273,21881.87
290.6119,21895.5667
290.7965,21879.8083
290.981,21861.1867
291.1655,21847.7317
291.35,21776.0667
291.5345,21722.405
291.719,21722.77
291.9034,21723.6583
292.0878,21747.695
292.2722,21730.345
292.4566,21696.72
292.641,21694.0867
292.8253,21680.0983
293.0096,21647.4633
293.194,21639.0617
293.3783,21628.005
293.5626,21629.12
293.7468,21624.1283
293.9311,21614.2967
294.1153,21564.465
294.2995,21484.55
294.4837,21427.09
294.6678,21381.4917
294.852,21349.92
295.0361,21350.0783
295.2202,21346.98
295.4043,21358.0617
295.5884,21330.6
295.7725,21315.3667
295.9565,21285.4417
296.1405,21225.605
296.3246,21195.6483
296.5085,21217.5233
296.6925,21236.4183
296.8764,21217.7483
297.0603,21189.7517
297.2443,21156.4017
297.4282,21113.045
297.612,21062.905
297.7959,21021.1067
297.9797,20993.4017
298.1635,20944.39
298.3474,20963.0483
298.5311,20977.805
298.7149,20929.7733
298.8987,20866.2183
299.0823,20837.245
299.2661,20790.2017
299.4498,20715.235
299.6334,20706.595
299.8171,20704.725
300.0007,20676.9983
300.1843,20656.5817
300.368,20635.18
300.5515,20604.5567
300.7351,20588.1167
300.9186,20569.8683
301.1021,20533.8433
301.2857,20518.015
301.4691,20502.0617
301.6526,20499.3233
301.8361,20458.6
302.0195,20417.605
302.2029,20392.92
302.3863,20380.045
302.5697,20336.3583
302.753,20335.095
302.9364,20333.9933
303.1197,20342.8633
303.303,20321.67
303.4863,20272.3167
303.6696,20196.98
303.8528,20142.9717
304.036,20114.6933
304.2192,20118.2933
304.4024,20097.4383
304.5856,20053.3567
304.7688,20033.6467
304.9519,20026.7367
305.135,19998.3483
305.3181,19965.455
305.5012,19941.515
305.6842,19936.0367
305.8673,19912.61
306.0504,19871.1833
306.2333,19807.8633
306.4163,19791.4417
306.5993,19765.0333
306.7822,19754.7583
306.9652,19737.6567
307.1481,19693.9367
307.331,19666.4483
307.5139,19634.3933
307.6967,19589.3867
307.8796,19554.1583
308.0624,19527.535
308.2452,19486.53
308.428,19460.4133
308.6107,19446.6533
308.7935,19415.485
308.9762,19391.7683
309.1589,19375.7367
309.3416,19346.2583
309.5243,19308.6917
309.7069,19280.5383
309.8896,19244.5967
310.0721,19215.985
310.2548,19200.7417
310.4373,19179.7833
310.6199,19173.1567
310.8024,19137.1567
310.985,19123.5167
311.1674,19072.9083
311.3499,19020.2367
311.5324,19009.5667
311.7148,19016.44
311.8973,18979.0033
312.0797,18949.975
312.2621,18941.85
312.4445,18916.8417
312.6268,18882.795
312.8091,18862.8133
312.9915,18809.1133
313.1738,18772.935
313.356,18729.1933
313.5383,18685.1933
313.7206,18673.7167
313.9027,18639.8617
314.085,18613.2317
314.2672,18601.0467
314.4493,18591.2683
314.6314,18584.375
314.8136,18578.79
314.9957,18540.4783
315.1778,18493.8617
315.3598,18473.1433
315.5419,18464.315
315.724,18448.0167
315.9059,18427.2783
316.088,18402.4817
316.2699,18410.63
316.4519,18390.7283
316.6338,18343.9933
316.8157,18274.86
316.9977,18246.56
317.1795,18250.335
317.3614,18249.21
317.5432,18234.125
317.7251,18200.7033
317.9069,18152.1317
318.0887,18132.505
318.2704,18108.5583
318.4522,18087.9483
318.6339,18080.0067
318.8156,18094.34
318.9973,18072.0033
319.179,18073.065
319.3607,18077.9417
319.5423,18073.5933
319.7239,18053.36
319.9055,18022.8117
320.0871,18005.7483
320.2687,17983.905
320.4502,17956.9983
320.6317,17917.8717
320.8132,17921.65
320.9947,17908.7167
321.1761,17906.885
321.3576,17901.4217
321.5391,17893.1517
321.7205,17881.5367
321.9019,17843.145
322.0832,17796.805
322.2646,17761.8333
322.4459,17739.0067
322.6272,17711.1917
322.8085,17688.2917
322.9898,17674.7067
323.1711,17645.55
323.3523,17616.0117
323.5335,17599.6683
323.7147,17640.105
323.8959,17669.8567
324.0771,17663.2183
324.2582,17637.185
324.4393,17621.295
324.6204,17617.76
324.8015,17604.92
324.9826,17615.4317
325.1637,17645.3433
325.3447,17634.6
325.5257,17622.2683
325.7067,17606.74
325.8877,17555.4233
326.0686,17506.835
326.2496,17468.8967
326.4305,17435.245
326.6114,17428.295
326.7922,17428.9117
326.9731,17430.655
327.1539,17420.2217
327.3347,17414.8283
327.5155,17406.875
327.6963,17431.3117
327.8771,17429.6233
328.0578,17385.945
328.2385,17320.07
328.4193,17304.72
328.5999,17287.355
328.7806,17261.3967
328.9613,17266.525
329.1419,17254.4433
329.3225,17252.9517
329.5031,17216.67
329.6837,17183.2083
329.8642,17163.695
330.0447,17144.095
330.2252,17123.99
330.4057,17085.3583
330.5862,17068.24
330.7667,17068.5367
330.9471,17096.8683
331.1275,17102.7067
331.3079,17036.46
331.4883,17005.1733
331.6687,17015.1517
331.849,16984.74
332.0293,16955.5833
332.2096,16935.2233
332.3899,16932.3367
332.5702,16937.175
332.7504,16946.4433
332.9306,16947.285
333.1108,16910.6567
333.291,16870.5583
333.4712,16864.22
333.6514,16873.7217
333.8315,16856.675
334.0116,16845.5617
334.1917,16842.8033
334.3717,16846.3333
334.5518,16849.545
334.7318,16823.5817
334.9119,16812.4467
335.0918,16809.675
335.2718,16802.945
335.4518,16795.3667
335.6317,16776.1783
335.8116,16775.935
335.9915,16780.2383
336.1714,16728.43
336.3513,16701.7167
336.5311,16709.1
336.7109,16723.0883
336.8907,16693.4617
337.0705,16640.6717
337.2502,16584.9967
337.43,16565.6833
337.6097,16526.05
337.7894,16506.7433
337.9691,16510.7983
338.1488,16521.7617
338.3284,16523.77
338.508,16539.0467
338.6877,16534.3383
338.8672,16515.89
339.0468,16480.5933
339.2263,16455.3317
339.4059,16451.4033
339.5854,16489.6267
339.7649,16478.755
339.9443,16451.2367
340.1238,16454.5283
340.3032,16451.9967
340.4826,16448.335
340.662,16414.885
340.8414,16365.0183
341.0207,16376.5717
341.2001,16386.1467
341.3794,16386.6717
341.5587,16421.31
341.738,16421.4883
341.9172,16367.3767
342.0965,16342.2967
342.2757,16290.5633
342.4549,16222.5583
342.6341,16227.0217
342.8132,16220.2067
342.9923,16248.3467
343.1715,16294.5617
343.3506,16331.325
343.5296,16271.965
343.7087,16205.305
343.8878,16174.535
344.0668,16162.4183
344.2458,16151.235
344.4248,16115.51
344.6037,16100.415
344.7827,16099.4133
344.9616,16071.5333
345.1405,16065.8483
345.3194,16078.6583
345.4982,16040.0433
345.6771,16012.8817
345.8559,16007.6567
346.0347,16010.0633
346.2135,15984.58
346.3923,15985.7717
346.571,15982.9433
346.7498,15947.91
346.9285,15953.565
347.1071,15931.3983
347.2859,15881.0133
347.4645,15904.5867
347.6431,15927.8033
347.8217,15951.88
348.0003,15968.7733
348.1789,15961.6617
348.3574,15862.3533
348.5359,15803.135
348.7145,15766.45
348.893,15767.4433
349.0714,15769.6367
349.2499,15729.5733
349.4283,15682.7533
349.6068,15639.1767
349.7852,15623.8817
349.9635,15626.795
350.1419,15624.2617
350.3202,15597.4217
350.4985,15553.8733
350.6768,15528.135
350.8551,15507.51
351.0334,15494.11
351.2116,15464.6833
351.3898,15469.28
351.568,15460.1133
351.7462,15457.7783
351.9243,15440.3667
352.1025,15404.0667
352.2806,15384.41
352.4587,15374.45
352.6368,15360.76
352.8148,15331.0383
352.9929,15288.7733
353.1709,15284.6217
353.3489,15274.56
353.5268,15242.2667
353.7048,15216.995
353.8828,15193.9233
354.0607,15166.365
354.2386,15164.4767
354.4165,15137.89
354.5943,15118.1383
354.7722,15110.3583
354.95,15126.4567
355.1278,15126.7167
355.3056,15089.715
355.4833,15028.9333
355.6611,14972.315
355.8388,14926.01
356.0165,14897.3883
356.1942,14911.0833
356.3719,14950.015
356.5495,14939.9483
356.7271,14913.8367
356.9047,14911.7267
357.0823,14913.365
357.2599,14904.215
357.4374,14885.55
357.6149,14839.5683
357.7924,14788.55
357.9699,14768.8767
358.1474,14761.0533
358.3248,14718.7767
358.5023,14690.9617
358.6797,14650.6867
358.8571,14623.7533
359.0344,14610.8383
359.2118,14567.9233
359.3891,14544.3233
359.5664,14526.0917
359.7437,14508.1767
359.9209,14460.6267
360.0982,14414.88
360.2754,14384.3467
360.4526,14398.8183
360.6298,14408.6967
360.807,14401.9617
360.9841,14383.4667
361.1613,14337.79
361.3383,14339.4067
361.5154,14346.6033
361.6925,14320.7717
361.8695,14297.7033
362.0466,14264.6383
362.2236,14252.8683
362.4005,14223.665
362.5775,14221.765
362.7545,14153.5233
362.9314,14106.3617
363.1083,14117.3583
363.2852,14136.3133
363.462,14132.7517
363.6389,14105.1733
363.8157,14087.07
363.9925,14038.305
364.1693,14027.48
364.346,13992.4317
364.5228,13974.6867
364.6996,13994.6567
364.8762,13988.96
365.0529,13997.85
365.2296,13982.89
365.4062,13973.075
365.5829,13970.9067
365.7595,13919.24
365.9361,13915.1067
366.1126,13921.7167
366.2892,13929.145
366.4657,14083.8667
366.6422,14275.9267
366.8186,14252.1833
366.9951,14299.2783
367.1716,14285.99
367.348,14181.9433
367.5244,14232.6633
367.7008,14292.195
367.8772,14330.2267
368.0535,14133.9067
368.2298,14007.1483
368.4061,14147.3767
368.5824,14100.86
368.7586,14107.2533
368.9349,14213.4517
369.1111,14142.8967
369.2873,13989.4933
369.4635,13946.6383
369.6396,14039.5283
369.8158,13927.73
369.9919,13836.9467
370.168,13812.2833
370.3441,13855.085
370.5202,13789.6167
370.6962,13688.85
370.8722,13637.7383
371.0482,13634.7467
371.2242,13660.6683
371.4002,13739.3133
371.5761,13816.8217
371.752,13729.3967
371.9279,13705.3667
372.1038,13750.23
372.2796,13731.04
372.4555,13667.58
372.6313,13718.2483
372.8071,13680.15
372.9829,13611.41
373.1586,13586.705
373.3344,13644.7033
373.5101,13625.4267
373.6858,13616.6183
373.8615,13580.1183
374.0371,13568.7467
374.2127,13651.0917
374.3884,13731.8783
374.564,13670.9983
374.7395,13617.2533
374.9151,13637.3367
375.0906,13787.3567
375.2661,13983.8917
375.4416,13918.5617
375.6171,13901.82
375.7925,14041.0067
375.968,14120.6917
376.1434,14031.0767
376.3188,13840.0167
376.4941,13780.9683
376.6695,13821.665
376.8448,13901.1667
377.0201,13973.065
377.1954,13914.83
377.3707,13931.1183
377.5459,14008.635
377.7212,14063.1583
377.8964,14373.0117
378.0715,14668.445
378.2467,14450.7767
378.4218,14387.3367
378.597,14442.5367
378.7721,14155.4
378.9472,14238.1733
379.1222,14304.0483
379.2973,14490.9483
379.4723,14987.925
379.6473,15228.3733
379.8223,15014.9117
379.9972,14507.6717
380.1722,14308.235
380.3471,14222.8283
380.522,14284.8333
380.6969,14210.7883
380.8717,14409.435
381.0466,14540.44
381.2214,14266.7333
381.3962,14185.43
381.571,14066.3067
381.7457,13975.2767
381.9204,14041.8067
382.0952,14112.1967
382.2699,14083.4233
382.4445,14484.9717
382.6192,14629.4233
382.7938,14867.4167
382.9685,15232.435
383.1431,15060.7017
383.3176,14510.9283
383.4922,14214.6233
383.6667,14199.1033
383.8412,14237.7367
384.0157,14116.9117
384.1902,14111.4283
384.3646,14283.1783
384.5391,14334.96
384.7134,14263.3633
384.8878,14359.615
385.0622,14646.7433
385.2365,14770.1533
385.4109,14337.2217
385.5852,14098.7817
385.7594,14139.4183
385.9337,14235.9183
386.1079,14365.16
386.2822,14545.47
386.4564,14766.6133
386.6306,14530.9383
386.8047,14400.7033
386.9789,14673.4167
387.153,14697.5467
387.3271,15074.745
387.5012,15256.5783
387.6752,15293.4917
387.8492,15754.025
388.0233,15816.18
388.1972,15352.635
388.3712,15397.9067
388.5452,15381.12
388.7191,15453.5633
388.893,15775.2817
389.0669,16107.34
389.2408,15469.4267
389.4146,14712.0333
389.5884,14286.9467
389.7623,14015.1483
389.9361,13993.5
390.1098,14061.2767
390.2835,14240.7367
390.4573,14244.0
390.631,14148.365
390.8047,14287.3883
390.9784,14571.03
391.152,14463.8233
391.3256,14397.81
391.4992,14608.5917
391.6728,14509.985
391.8464,14397.265
392.0199,14764.89
392.1934,15024.2483
392.3669,14947.3617
392.5403,15375.94
392.7138,15365.785
392.8873,15730.4167
393.0607,16082.4217
393.2341,16560.2133
393.4074,16656.7567
393.5808,16176.5383
393.7542,15386.015
393.9274,15332.2083
394.1007,15219.8467
394.274,15195.07
394.4472,15367.8883
394.6205,15226.995
394.7937,15702.4833
394.9668,16185.085
395.14,16062.735
395.3131,15487.005
395.4863,14954.4483
395.6594,14805.84
395.8325,14832.7083
396.0055,14645.51
396.1786,14762.1933
396.3516,14813.53
396.5246,14882.4217
396.6975,14729.9567
396.8705,14641.0083
397.0434,15216.3283
397.2163,15136.3733
397.3892,14690.3167
397.5621,14893.7067
397.735,15242.455
397.9077,15623.055
398.0806,16088.8617
398.2534,15566.9533
398.4261,15643.0883
398.5989,15803.395
398.7716,16718.8117
398.9443,16768.1
399.117,16317.7567
399.2896,15765.4167
399.4623,15600.535
399.6349,15509.62
399.8075,15401.1
399.9801,15020.3733
400.1526,15000.4383
400.3252,14804.7767
400.4977,14226.54
400.6702,14121.9533
400.8427,14078.22
401.0151,14228.88
401.1875,14396.28
401.36,14299.77
401.5323,14414.285
401.7047,14220.5883
401.877,14029.805
402.0494,13954.4683
402.2216,14006.2783
402.394,14372.9567
402.5662,14354.7567
402.7385,14223.8883
402.9107,14176.15
403.0829,14159.6417
403.2551,14275.255
403.4272,14148.395
403.5994,14077.815
403.7715,14164.2017
403.9436,14489.2467
404.1156,14410.0733
