Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 17:02:31.505552
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.1283
218.2508,1583.9567
218.442,1615.4167
218.6332,1649.345
218.8244,1680.79
219.0156,1714.66
219.2067,1752.9017
219.3979,1791.9467
219.589,1830.1283
219.7801,1870.2933
219.9712,1911.7633
220.1623,1954.9317
220.3533,1998.8117
220.5444,2042.645
220.7354,2087.535
220.9264,2133.8033
221.1174,2186.02
221.3083,2236.7483
221.4993,2286.46
221.6902,2335.8267
221.8812,2391.4217
222.0721,2448.0617
222.263,2506.33
222.4538,2565.3383
222.6447,2626.3133
222.8355,2689.7917
223.0264,2752.3867
223.2172,2816.1517
223.408,2882.2917
223.5987,2949.46
223.7895,3018.2533
223.9802,3088.08
224.1709,3160.135
224.3616,3233.7167
224.5524,3309.5767
224.743,3385.87
224.9337,3461.57
225.1243,3545.535
225.315,3625.7483
225.5056,3703.4167
225.6962,3788.295
225.8867,3871.485
226.0773,3952.7533
226.2678,4037.57
226.4584,4128.185
226.6489,4218.2517
226.8394,4302.3167
227.0298,4396.0467
227.2203,4494.1933
227.4108,4596.805
227.6012,4694.4783
227.7916,4789.185
227.982,4885.9767
228.1723,4982.5583
228.3627,5082.9433
228.5531,5183.4333
228.7434,5283.1583
228.9337,5385.3533
229.124,5492.225
229.3143,5601.3033
229.5045,5714.9417
229.6948,5830.8517
229.885,5947.4133
230.0752,6070.2517
230.2654,6188.1067
230.4556,6305.5083
230.6457,6420.18
230.8358,6537.4833
231.026,6656.355
231.2161,6771.7767
231.4062,6893.7367
231.5963,7012.6233
231.7863,7134.1183
231.9764,7262.3083
232.1664,7395.41
232.3564,7530.4983
232.5464,7660.3417
232.7364,7789.1917
232.9263,7919.1167
233.1163,8055.96
233.3062,8193.5333
233.4961,8340.0417
233.686,8475.4883
233.8758,8596.0233
234.0657,8719.405
234.2555,8859.49
234.4454,9000.06
234.6352,9134.5083
234.825,9268.5483
235.0147,9398.1033
235.2045,9531.54
235.3942,9663.22
235.5839,9797.5483
235.7737,9925.255
235.9633,10058.7867
236.153,10209.53
236.3427,10347.025
236.5323,10481.5217
236.7219,10610.8767
236.9115,10728.3733
237.1011,10853.5933
237.2907,10990.4833
237.4803,11125.455
237.6698,11252.7317
237.8593,11388.8983
238.0488,11516.3533
238.2383,11649.6583
238.4278,11776.035
238.6172,11922.2967
238.8066,12053.2267
238.9961,12187.0233
239.1855,12329.2317
239.3748,12456.2167
239.5642,12577.3467
239.7536,12714.225
239.9429,12842.2283
240.1322,12957.94
240.3215,13083.35
240.5108,13209.1983
240.7001,13341.5133
240.8893,13464.5833
241.0786,13584.4933
241.2677,13701.9417
241.457,13833.2233
241.6461,13933.2
241.8353,14039.57
242.0244,14145.3517
242.2136,14247.165
242.4027,14354.8783
242.5918,14459.5767
242.7809,14567.005
242.9699,14642.4983
243.159,14700.2167
243.348,14827.6167
243.537,14967.2083
243.726,15084.7267
243.915,15194.625
244.1039,15294.6783
244.2929,15391.8883
244.4818,15426.395
244.6707,15506.0233
244.8596,15633.6083
245.0485,15767.4233
245.2373,15900.3767
245.4262,16026.89
245.615,16133.975
245.8038,16226.27
245.9926,16327.305
246.1814,16442.5
246.3701,16494.0033
246.5589,16492.9233
246.7476,16567.1217
246.9363,16704.9667
247.1249,16830.6233
247.3136,16945.095
247.5023,17058.0667
247.6909,17173.5367
247.8795,17272.81
248.0681,17388.7083
248.2567,17484.155
248.4453,17584.4483
248.6338,17681.74
248.8224,17756.7917
249.0109,17755.3217
249.1994,17781.555
249.3878,17904.6
249.5763,18025.8033
249.7648,18133.575
249.9532,18234.8367
250.1416,18346.135
250.33,18469.7583
250.5183,18584.5167
250.7067,18676.63
250.8951,18763.9
251.0834,18842.16
251.2717,18918.545
251.46,18995.7517
251.6483,19075.0117
251.8365,19146.6383
252.0247,19163.0883
252.213,19201.7683
252.4012,19286.275
252.5894,19412.5333
252.7775,19501.5183
252.9657,19572.4167
253.1538,19668.2667
253.3419,19754.1983
253.53,19815.8633
253.7181,19886.11
253.9062,19967.5517
254.0942,20040.3083
254.2823,20088.5833
254.4703,20140.71
254.6583,20197.915
254.8463,20264.2517
255.0342,20304.76
255.2222,20346.335
255.4101,20382.24
255.598,20379.0733
255.7859,20420.2533
255.9738,20520.2367
256.1616,20615.7067
256.3495,20709.3667
256.5373,20786.04
256.7251,20896.1817
256.9129,20962.9717
257.1006,21030.5917
257.2884,21107.945
257.4761,21197.26
257.6638,21252.4067
257.8515,21293.03
258.0392,21340.1467
258.2269,21379.1733
258.4146,21418.5183
258.6022,21474.0867
258.7898,21497.7067
258.9774,21525.4633
259.165,21573.3983
259.3525,21629.7367
259.5401,21657.5283
259.7276,21698.165
259.9151,21752.8967
260.1026,21792.36
260.2901,21850.3467
260.4776,21906.1483
260.665,21997.165
260.8524,22071.9717
261.0398,22148.4033
261.2272,22181.9117
261.4146,22197.5883
261.6019,22242.895
261.7893,22297.4
261.9766,22334.7067
262.1639,22386.4367
262.3512,22390.0783
262.5384,22405.695
262.7257,22416.5167
262.9129,22440.5833
263.1001,22456.7017
263.2873,22500.1633
263.4745,22533.3667
263.6617,22511.2867
263.8488,22541.1233
264.0359,22567.6933
264.2231,22586.4717
264.4101,22609.4167
264.5972,22634.455
264.7842,22652.6483
264.9713,22668.7117
265.1583,22671.4567
265.3453,22699.6367
265.5323,22727.71
265.7193,22759.675
265.9062,22801.2183
266.0931,22817.3967
266.2801,22824.8467
266.4669,22856.49
266.6538,22881.5367
266.8407,22911.2033
267.0276,22898.92
267.2143,22889.425
267.4012,22908.6017
267.588,22876.1583
267.7747,22872.5367
267.9615,22878.0733
268.1482,22870.0
268.3349,22879.635
268.5217,22881.2383
268.7083,22855.3417
268.895,22847.4983
269.0817,22874.525
269.2682,22875.7333
269.4549,22848.7483
269.6415,22800.6517
269.8281,22791.8467
270.0146,22815.9183
270.2012,22829.4067
270.3877,22847.345
270.5742,22844.565
270.7607,22838.8517
270.9472,22826.0533
271.1336,22814.6483
271.32,22793.5817
271.5065,22777.2433
271.6929,22775.16
271.8792,22790.5117
272.0656,22784.9267
272.252,22787.7983
272.4383,22788.6883
272.6246,22771.1733
272.8109,22759.0167
272.9972,22798.205
273.1835,22808.1883
273.3697,22819.5517
273.5559,22825.925
273.7421,22824.8983
273.9283,22814.3533
274.1145,22797.6983
274.3007,22792.9717
274.4868,22799.8133
274.6729,22822.915
274.859,22817.845
275.0451,22809.3183
275.2311,22744.0933
275.4172,22753.0767
275.6032,22767.24
275.7892,22785.7583
275.9752,22784.7883
276.1612,22802.425
276.3472,22777.535
276.5331,22762.09
276.719,22757.8617
276.9049,22753.9683
277.0908,22731.4333
277.2767,22719.94
277.4625,22721.5433
277.6484,22705.5
277.8342,22674.48
278.02,22660.1967
278.2057,22669.685
278.3915,22694.6433
278.5772,22681.9517
278.763,22639.91
278.9487,22654.5933
279.1343,22667.0217
279.32,22651.5067
279.5057,22616.5233
279.6913,22557.8883
279.877,22539.2767
280.0625,22530.065
280.2481,22492.2083
280.4337,22457.9283
280.6192,22475.9667
280.8048,22493.365
280.9903,22465.1383
281.1758,22426.1383
281.3612,22384.27
281.5467,22366.6767
281.7321,22387.7917
281.9175,22389.995
282.1029,22381.6517
282.2884,22375.1983
282.4737,22332.445
282.6591,22298.3167
282.8444,22288.895
283.0297,22275.0967
283.215,22267.16
283.4002,22250.7433
283.5855,22209.165
283.7707,22135.1567
283.956,22100.2817
284.1412,22080.4233
284.3264,22087.445
284.5115,22108.0233
284.6967,22113.6967
284.8818,22073.9983
285.0669,22022.0533
285.252,22008.095
285.4371,22000.16
285.6222,21958.6533
285.8072,21929.7
285.9922,21903.4933
286.1772,21903.0883
286.3622,21911.36
286.5472,21873.7
286.7321,21827.485
286.9171,21836.495
287.102,21828.7383
287.2869,21841.0783
287.4717,21869.125
287.6566,21855.13
287.8415,21836.4317
288.0263,21814.3567
288.2111,21757.7833
288.3959,21701.32
288.5806,21687.8383
288.7654,21684.7417
288.9501,21725.86
289.1348,21725.0133
289.3195,21709.4017
289.5042,21708.6967
289.6889,21720.6967
289.8735,21660.6683
290.0581,21628.39
290.2428,21577.3967
290.4273,21561.995
290.6119,21576.7783
290.7965,21559.69
290.981,21540.6283
291.1655,21526.2533
291.35,21456.825
291.5345,21408.82
291.719,21402.0967
291.9034,21401.68
292.0878,21423.1133
292.2722,21403.2267
292.4566,21367.3233
292.641,21367.2817
292.8253,21350.3167
293.0096,21320.1683
293.194,21322.4783
293.3783,21306.6233
293.5626,21307.0767
293.7468,21295.71
293.9311,21286.8817
294.1153,21236.2917
294.2995,21153.74
294.4837,21101.8533
294.6678,21052.8983
294.852,21026.8683
295.0361,21025.8217
295.2202,21026.1533
295.4043,21036.0117
295.5884,21010.0133
295.7725,20990.3217
295.9565,20960.2
296.1405,20897.2117
296.3246,20865.7417
296.5085,20888.4717
296.6925,20910.7267
296.8764,20893.9483
297.0603,20866.86
297.2443,20836.7183
297.4282,20794.2
297.612,20744.6067
297.7959,20697.4667
297.9797,20666.0767
298.1635,20617.205
298.3474,20636.58
298.5311,20648.915
298.7149,20600.9667
298.8987,20542.7533
299.0823,20512.7833
299.2661,20467.875
299.4498,20398.4767
299.6334,20386.9883
299.8171,20384.0083
300.0007,20352.955
300.1843,20327.0583
300.368,20304.2183
300.5515,20276.815
300.7351,20262.62
300.9186,20248.2333
301.1021,20208.13
301.2857,20195.2917
301.4691,20179.3183
301.6526,20178.46
301.8361,20135.325
302.0195,20087.0283
302.2029,20057.8283
302.3863,20044.26
302.5697,20007.9717
302.753,20002.725
302.9364,20005.5783
303.1197,20014.7467
303.303,19992.1767
303.4863,19947.84
303.6696,19870.7117
303.8528,19812.1667
304.036,19786.935
304.2192,19786.86
304.4024,19764.1217
304.5856,19719.0833
304.7688,19702.5483
304.9519,19697.3233
305.135,19667.8667
305.3181,19636.5117
305.5012,19613.35
305.6842,19604.1917
305.8673,19581.39
306.0504,19539.035
306.2333,19478.1267
306.4163,19457.96
306.5993,19431.0133
306.7822,19417.5617
306.9652,19402.8217
307.1481,19363.8633
307.331,19332.485
307.5139,19303.8517
307.6967,19260.0167
307.8796,19221.9383
308.0624,19194.0333
308.2452,19154.72
308.428,19124.2883
308.6107,19110.67
308.7935,19079.9017
308.9762,19058.195
309.1589,19041.9533
309.3416,19012.185
309.5243,18973.9217
309.7069,18946.8417
309.8896,18911.0033
310.0721,18883.845
310.2548,18864.7117
310.4373,18843.1383
310.6199,18838.9133
310.8024,18803.8133
310.985,18786.9317
311.1674,18742.405
311.3499,18686.975
311.5324,18675.115
311.7148,18684.21
311.8973,18643.645
312.0797,18615.865
312.2621,18608.0783
312.4445,18585.8817
312.6268,18548.0633
312.8091,18529.5483
312.9915,18471.4567
313.1738,18439.2117
313.356,18394.4167
313.5383,18352.41
313.7206,18340.9317
313.9027,18306.25
314.085,18283.0283
314.2672,18270.065
314.4493,18257.1517
314.6314,18249.975
314.8136,18243.2517
314.9957,18202.8067
315.1778,18158.2117
315.3598,18138.96
315.5419,18127.1667
315.724,18113.92
315.9059,18088.1033
316.088,18064.8067
316.2699,18073.7717
316.4519,18051.5583
316.6338,18004.6833
316.8157,17936.0417
316.9977,17910.6167
317.1795,17913.8883
317.3614,17913.695
317.5432,17897.4767
317.7251,17862.4317
317.9069,17812.1533
318.0887,17790.2217
318.2704,17769.725
318.4522,17747.39
318.6339,17740.645
318.8156,17756.77
318.9973,17733.4333
319.179,17735.5367
319.3607,17735.83
319.5423,17734.1417
319.7239,17713.155
319.9055,17682.27
320.0871,17667.7617
320.2687,17644.7583
320.4502,17618.235
320.6317,17579.8417
320.8132,17584.105
320.9947,17570.9483
321.1761,17566.3217
321.3576,17556.3583
321.5391,17549.9633
321.7205,17541.19
321.9019,17502.9667
322.0832,17456.8467
322.2646,17423.0233
322.4459,17397.37
322.6272,17370.7883
322.8085,17351.4817
322.9898,17334.3367
323.1711,17303.315
323.3523,17276.72
323.5335,17260.6417
323.7147,17299.0517
323.8959,17327.9067
324.0771,17320.9583
324.2582,17294.305
324.4393,17281.74
324.6204,17276.5983
324.8015,17264.4217
324.9826,17270.8483
325.1637,17300.475
325.3447,17289.3333
325.5257,17278.8633
325.7067,17262.605
325.8877,17209.6467
326.0686,17164.8383
326.2496,17129.52
326.4305,17093.3967
326.6114,17086.1333
326.7922,17088.2683
326.9731,17088.6917
327.1539,17076.9083
327.3347,17067.135
327.5155,17061.0433
327.6963,17084.0383
327.8771,17084.6383
328.0578,17039.305
328.2385,16974.46
328.4193,16958.4217
328.5999,16941.2483
328.7806,16912.505
328.9613,16921.2117
329.1419,16913.605
329.3225,16913.1417
329.5031,16875.86
329.6837,16840.5283
329.8642,16821.8733
330.0447,16803.0433
330.2252,16782.22
330.4057,16746.3167
330.5862,16723.69
330.7667,16722.4083
330.9471,16751.9633
331.1275,16754.75
331.3079,16687.5733
331.4883,16656.2533
331.6687,16664.5333
331.849,16637.8617
332.0293,16611.6017
332.2096,16589.2517
332.3899,16580.8567
332.5702,16587.5917
332.7504,16597.385
332.9306,16593.3817
333.1108,16558.4967
333.291,16517.0833
333.4712,16514.6167
333.6514,16522.2533
333.8315,16503.96
334.0116,16492.2483
334.1917,16490.9617
334.3717,16492.69
334.5518,16498.7583
334.7318,16472.6817
334.9119,16460.5583
335.0918,16456.6067
335.2718,16447.8933
335.4518,16444.155
335.6317,16425.9367
335.8116,16424.6683
335.9915,16424.4433
336.1714,16374.1367
336.3513,16348.3133
336.5311,16354.86
336.7109,16371.6367
336.8907,16341.395
337.0705,16286.0517
337.2502,16229.825
337.43,16209.85
337.6097,16173.82
337.7894,16157.4417
337.9691,16160.565
338.1488,16165.86
338.3284,16169.1933
338.508,16187.1683
338.6877,16181.6883
338.8672,16164.3083
339.0468,16129.4817
339.2263,16102.2717
339.4059,16098.5567
339.5854,16139.4983
339.7649,16124.0283
339.9443,16100.5317
340.1238,16098.9483
340.3032,16099.23
340.4826,16092.305
340.662,16055.7733
340.8414,16007.2833
341.0207,16020.555
341.2001,16031.755
341.3794,16027.8217
341.5587,16057.53
341.738,16060.5283
341.9172,16006.6117
342.0965,15987.58
342.2757,15935.0967
342.4549,15868.3967
342.6341,15871.5067
342.8132,15863.66
342.9923,15892.9
343.1715,15937.425
343.3506,15972.6533
343.5296,15913.4467
343.7087,15847.85
343.8878,15817.6017
344.0668,15800.8367
344.2458,15788.3483
344.4248,15754.79
344.6037,15744.7267
344.7827,15745.4767
344.9616,15718.7817
345.1405,15714.0083
345.3194,15722.6367
345.4982,15686.6983
345.6771,15659.845
345.8559,15652.79
346.0347,15651.09
346.2135,15627.6067
346.3923,15628.755
346.571,15624.8567
346.7498,15588.4967
346.9285,15594.075
347.1071,15572.9683
347.2859,15525.2683
347.4645,15548.2117
347.6431,15568.87
347.8217,15593.1017
348.0003,15610.8383
348.1789,15601.1283
348.3574,15507.2367
348.5359,15449.045
348.7145,15412.3733
348.893,15413.9183
349.0714,15417.4117
349.2499,15374.9833
349.4283,15330.4533
349.6068,15285.8733
349.7852,15274.8133
349.9635,15277.925
350.1419,15275.3067
350.3202,15252.4733
350.4985,15207.39
350.6768,15179.6183
350.8551,15161.3467
351.0334,15149.6817
351.2116,15115.78
351.3898,15120.615
351.568,15110.375
351.7462,15111.1467
351.9243,15093.3467
352.1025,15058.7583
352.2806,15038.1367
352.4587,15027.885
352.6368,15008.875
352.8148,14982.5517
352.9929,14941.485
353.1709,14937.4717
353.3489,14929.9267
353.5268,14901.4117
353.7048,14874.565
353.8828,14856.4217
354.0607,14825.9633
354.2386,14819.0233
354.4165,14797.4317
354.5943,14775.0367
354.7722,14767.2917
354.95,14785.28
355.1278,14783.0233
355.3056,14746.2933
355.4833,14688.43
355.6611,14635.35
355.8388,14589.4917
356.0165,14561.9467
356.1942,14576.055
356.3719,14615.3967
356.5495,14604.645
356.7271,14572.1
356.9047,14568.0883
357.0823,14566.7583
357.2599,14560.875
357.4374,14543.0933
357.6149,14502.1967
357.7924,14450.9417
357.9699,14431.0317
358.1474,14419.47
358.3248,14377.7067
358.5023,14349.8
358.6797,14312.2833
358.8571,14286.845
359.0344,14278.0033
359.2118,14238.1633
359.3891,14212.875
359.5664,14195.1467
359.7437,14178.48
359.9209,14135.065
360.0982,14091.22
360.2754,14060.4017
360.4526,14075.255
360.6298,14084.6583
360.807,14073.4383
360.9841,14052.31
361.1613,14006.7917
361.3383,14010.6433
361.5154,14016.8483
361.6925,13994.5017
361.8695,13970.5817
362.0466,13934.9117
362.2236,13925.985
362.4005,13901.125
362.5775,13900.2383
362.7545,13835.605
362.9314,13788.2533
363.1083,13796.335
363.2852,13813.54
363.462,13811.7533
363.6389,13781.1433
363.8157,13770.1033
363.9925,13723.8883
364.1693,13710.3767
364.346,13676.4133
364.5228,13654.63
364.6996,13674.55
364.8762,13668.0317
365.0529,13677.6333
365.2296,13665.25
365.4062,13658.7833
365.5829,13654.8583
365.7595,13607.1267
365.9361,13602.06
366.1126,13610.2383
366.2892,13616.6733
366.4657,13768.2717
366.6422,13951.8733
366.8186,13934.4917
366.9951,13978.39
367.1716,13963.6983
367.348,13862.6483
367.5244,13910.9233
367.7008,13969.62
367.8772,14007.77
368.0535,13812.5433
368.2298,13687.64
368.4061,13828.9433
368.5824,13783.4783
368.7586,13787.2117
368.9349,13893.0667
369.1111,13825.6683
369.2873,13675.75
369.4635,13632.6417
369.6396,13721.5567
369.8158,13615.54
369.9919,13527.2583
370.168,13502.99
370.3441,13548.6967
370.5202,13482.9067
370.6962,13382.865
370.8722,13330.435
371.0482,13328.6617
371.2242,13356.335
371.4002,13434.0933
371.5761,13511.2817
371.752,13424.6133
371.9279,13401.7517
372.1038,13436.4517
372.2796,13418.1567
372.4555,13356.805
372.6313,13410.3117
372.8071,13376.7367
372.9829,13309.0683
373.1586,13286.27
373.3344,13342.475
373.5101,13319.485
373.6858,13309.2317
373.8615,13277.4717
374.0371,13264.9283
374.2127,13348.0233
374.3884,13427.4067
374.564,13366.3033
374.7395,13312.0383
374.9151,13332.2867
375.0906,13477.77
375.2661,13672.7017
375.4416,13611.5667
375.6171,13595.6217
375.7925,13729.48
375.968,13806.59
376.1434,13718.4383
376.3188,13532.5033
376.4941,13473.27
376.6695,13513.89
376.8448,13589.9083
377.0201,13664.5017
377.1954,13605.1617
377.3707,13623.795
377.5459,13702.8283
377.7212,13756.1483
377.8964,14057.9433
378.0715,14351.1433
378.2467,14139.78
378.4218,14072.5617
378.597,14129.375
378.7721,13847.6933
378.9472,13925.9533
379.1222,13988.7983
379.2973,14173.9767
379.4723,14659.935
379.6473,14892.9267
379.8223,14686.7533
379.9972,14186.6333
380.1722,13990.2283
380.3471,13906.985
380.522,13974.25
380.6969,13901.885
380.8717,14093.635
381.0466,14223.9583
381.2214,13960.2033
381.3962,13878.4483
381.571,13758.1067
381.7457,13671.2683
381.9204,13736.575
382.0952,13806.81
382.2699,13775.2183
382.4445,14171.025
382.6192,14308.375
382.7938,14542.6717
382.9685,14897.2133
383.1431,14732.685
383.3176,14196.6433
383.4922,13897.815
383.6667,13886.6017
383.8412,13927.4533
384.0157,13805.8983
384.1902,13800.1167
384.3646,13974.0083
384.5391,14026.4533
384.7134,13959.4933
384.8878,14050.4867
385.0622,14333.815
385.2365,14459.815
385.4109,14036.3467
385.5852,13800.6883
385.7594,13836.9633
385.9337,13927.53
386.1079,14054.7433
386.2822,14230.7733
386.4564,14452.265
386.6306,14224.435
386.8047,14090.5933
386.9789,14356.7817
387.153,14379.2917
387.3271,14749.2467
387.5012,14926.255
387.6752,14959.84
387.8492,15409.44
388.0233,15475.6467
388.1972,15017.2733
388.3712,15057.0683
388.5452,15039.465
388.7191,15113.49
388.893,15422.625
389.0669,15758.4717
389.2408,15134.0917
389.4146,14401.085
389.5884,13981.9367
389.7623,13721.8233
389.9361,13701.675
390.1098,13768.55
390.2835,13946.0883
390.4573,13947.6133
390.631,13852.0783
390.8047,13981.86
390.9784,14265.9017
391.152,14160.265
391.3256,14095.63
391.4992,14301.2217
391.6728,14209.4817
391.8464,14092.6967
392.0199,14449.7633
392.1934,14703.9567
392.3669,14621.335
392.5403,15046.0933
392.7138,15031.3233
392.8873,15385.9617
393.0607,15719.705
393.2341,16185.7867
393.4074,16278.895
393.5808,15810.41
393.7542,15035.9067
393.9274,14985.5683
394.1007,14884.03
394.274,14865.1817
394.4472,15044.8783
394.6205,14901.75
394.7937,15371.5533
394.9668,15843.2233
395.14,15726.1767
395.3131,15159.4117
395.4863,14633.0017
395.6594,14489.2783
395.8325,14517.7167
396.0055,14335.2233
396.1786,14449.1533
396.3516,14490.435
396.5246,14560.69
396.6975,14405.6833
396.8705,14310.2567
397.0434,14874.9517
397.2163,14802.3483
397.3892,14369.3183
397.5621,14567.3767
397.735,14914.37
397.9077,15291.715
398.0806,15755.7767
398.2534,15240.9183
398.4261,15312.805
398.5989,15457.5883
398.7716,16362.36
398.9443,16418.065
399.117,15976.4967
399.2896,15434.155
399.4623,15277.71
399.6349,15186.785
399.8075,15089.3017
399.9801,14713.2983
400.1526,14693.4167
400.3252,14507.3067
400.4977,13939.4667
400.6702,13835.105
400.8427,13789.44
401.0151,13940.6817
401.1875,14102.93
401.36,14008.51
401.5323,14123.1717
401.7047,13931.71
401.877,13744.46
402.0494,13669.7533
402.2216,13723.325
402.394,14084.535
402.5662,14070.245
402.7385,13941.5333
402.9107,13897.1083
403.0829,13876.5767
403.2551,13989.3217
403.4272,13865.2083
403.5994,13794.5783
403.7715,13879.14
403.9436,14202.92
404.1156,14121.8083
