Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-08 01:49:46.875940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.3417
218.2508,1605.9067
218.442,1637.9933
218.6332,1673.315
218.8244,1706.5367
219.0156,1741.795
219.2067,1781.1483
219.3979,1820.4433
219.589,1861.065
219.7801,1901.5983
219.9712,1944.47
220.1623,1988.06
220.3533,2033.6783
220.5444,2079.1967
220.7354,2125.8817
220.9264,2173.4967
221.1174,2225.875
221.3083,2279.2783
221.4993,2329.7833
221.6902,2380.73
221.8812,2437.9183
222.0721,2497.4017
222.263,2555.9267
222.4538,2618.185
222.6447,2680.9683
222.8355,2746.07
223.0264,2810.225
223.2172,2876.5067
223.408,2944.015
223.5987,3013.9017
223.7895,3084.53
223.9802,3156.0533
224.1709,3229.0133
224.3616,3306.5317
224.5524,3382.66
224.743,3463.2833
224.9337,3539.3733
225.1243,3627.535
225.315,3708.43
225.5056,3789.0567
225.6962,3875.2533
225.8867,3961.925
226.0773,4047.635
226.2678,4137.595
226.4584,4228.0567
226.6489,4319.8033
226.8394,4405.7917
227.0298,4500.2283
227.2203,4601.7
227.4108,4706.9967
227.6012,4807.8083
227.7916,4903.5917
227.982,5003.5183
228.1723,5101.7917
228.3627,5205.5517
228.5531,5307.35
228.7434,5410.6133
228.9337,5516.7017
229.124,5626.2967
229.3143,5736.4633
229.5045,5855.19
229.6948,5973.5467
229.885,6094.855
230.0752,6216.84
230.2654,6338.4133
230.4556,6459.925
230.6457,6575.6333
230.8358,6696.39
231.026,6818.68
231.2161,6937.5833
231.4062,7062.2567
231.5963,7183.0867
231.7863,7307.6133
231.9764,7441.8783
232.1664,7573.0017
232.3564,7713.5867
232.5464,7846.77
232.7364,7980.0767
232.9263,8110.4633
233.1163,8251.7567
233.3062,8393.6167
233.4961,8542.4333
233.686,8677.0167
233.8758,8802.95
234.0657,8929.33
234.2555,9072.4433
234.4454,9214.48
234.6352,9352.865
234.825,9489.2717
235.0147,9622.0483
235.2045,9758.3817
235.3942,9893.21
235.5839,10031.7033
235.7737,10164.3133
235.9633,10296.575
236.153,10448.89
236.3427,10592.6433
236.5323,10729.9283
236.7219,10862.165
236.9115,10981.2067
237.1011,11106.2867
237.2907,11247.03
237.4803,11383.3683
237.6698,11512.325
237.8593,11648.9017
238.0488,11781.3783
238.2383,11915.345
238.4278,12045.8067
238.6172,12193.48
238.8066,12326.0567
238.9961,12460.5733
239.1855,12605.6817
239.3748,12733.8467
239.5642,12857.17
239.7536,12994.6167
239.9429,13123.0983
240.1322,13241.9867
240.3215,13367.5533
240.5108,13496.2467
240.7001,13627.4583
240.8893,13751.2117
241.0786,13878.145
241.2677,13996.7717
241.457,14133.1433
241.6461,14231.1617
241.8353,14336.055
242.0244,14447.7917
242.2136,14549.1467
242.4027,14658.7533
242.5918,14763.5833
242.7809,14873.18
242.9699,14952.9067
243.159,15007.4667
243.348,15136.4583
243.537,15277.86
243.726,15399.635
243.915,15513.0383
244.1039,15613.9633
244.2929,15708.5317
244.4818,15742.0367
244.6707,15823.1983
244.8596,15952.7983
245.0485,16088.2267
245.2373,16224.4417
245.4262,16352.225
245.615,16462.6383
245.8038,16552.4517
245.9926,16656.35
246.1814,16775.6683
246.3701,16821.745
246.5589,16818.545
246.7476,16892.0717
246.9363,17030.88
247.1249,17161.54
247.3136,17274.52
247.5023,17389.4633
247.6909,17507.145
247.8795,17611.2417
248.0681,17724.215
248.2567,17817.0483
248.4453,17918.0367
248.6338,18022.5033
248.8224,18092.4033
249.0109,18089.5267
249.1994,18113.7767
249.3878,18239.845
249.5763,18360.8267
249.7648,18471.6333
249.9532,18577.2933
250.1416,18687.1983
250.33,18813.3367
250.5183,18925.9467
250.7067,19015.6033
250.8951,19105.6483
251.0834,19182.195
251.2717,19260.4983
251.46,19338.3217
251.6483,19420.0267
251.8365,19491.365
252.0247,19502.395
252.213,19539.19
252.4012,19621.725
252.5894,19754.47
252.7775,19841.9633
252.9657,19912.7783
253.1538,20009.26
253.3419,20098.1783
253.53,20157.735
253.7181,20231.1467
253.9062,20314.04
254.0942,20384.755
254.2823,20434.21
254.4703,20480.13
254.6583,20538.4567
254.8463,20606.4717
255.0342,20647.2333
255.2222,20688.2183
255.4101,20725.11
255.598,20718.8867
255.7859,20758.1183
255.9738,20857.4567
256.1616,20957.4983
256.3495,21052.9533
256.5373,21124.1567
256.7251,21234.94
256.9129,21304.1183
257.1006,21371.6433
257.2884,21449.08
257.4761,21535.76
257.6638,21593.475
257.8515,21636.7067
258.0392,21676.2933
258.2269,21717.065
258.4146,21757.3633
258.6022,21814.4683
258.7898,21835.85
258.9774,21860.37
259.165,21907.5117
259.3525,21962.865
259.5401,21989.2133
259.7276,22028.87
259.9151,22080.99
260.1026,22122.2867
260.2901,22179.41
260.4776,22237.415
260.665,22329.4617
260.8524,22405.3817
261.0398,22481.8783
261.2272,22514.3783
261.4146,22528.3633
261.6019,22571.4967
261.7893,22621.9233
261.9766,22662.2483
262.1639,22712.435
262.3512,22717.4317
262.5384,22728.42
262.7257,22740.8567
262.9129,22766.0367
263.1001,22777.675
263.2873,22824.7433
263.4745,22854.285
263.6617,22831.2183
263.8488,22855.975
264.0359,22882.33
264.2231,22902.37
264.4101,22922.5567
264.5972,22946.0483
264.7842,22966.7467
264.9713,22977.84
265.1583,22983.2
265.3453,23006.9933
265.5323,23036.5483
265.7193,23066.0933
265.9062,23108.915
266.0931,23122.49
266.2801,23129.7217
266.4669,23158.5017
266.6538,23182.5917
266.8407,23211.33
267.0276,23193.015
267.2143,23183.07
267.4012,23202.0417
267.588,23171.155
267.7747,23165.2467
267.9615,23166.0267
268.1482,23155.7533
268.3349,23167.7833
268.5217,23166.8333
268.7083,23139.6817
268.895,23128.435
269.0817,23158.4617
269.2682,23158.66
269.4549,23133.8367
269.6415,23083.1567
269.8281,23072.8183
270.0146,23100.1167
270.2012,23108.7267
270.3877,23122.3617
270.5742,23120.8833
270.7607,23112.8183
270.9472,23098.7683
271.1336,23083.4633
271.32,23062.9617
271.5065,23044.8133
271.6929,23044.8217
271.8792,23058.6117
272.0656,23050.4483
272.252,23057.5883
272.4383,23053.1633
272.6246,23033.55
272.8109,23023.165
272.9972,23056.3933
273.1835,23072.6467
273.3697,23080.4483
273.5559,23084.7467
273.7421,23086.1517
273.9283,23067.2367
274.1145,23054.3817
274.3007,23043.62
274.4868,23049.795
274.6729,23075.345
274.859,23071.6017
275.0451,23057.9933
275.2311,22990.9717
275.4172,22999.185
275.6032,23014.1033
275.7892,23032.4767
275.9752,23029.575
276.1612,23048.08
276.3472,23018.3183
276.5331,23003.0983
276.719,22996.4417
276.9049,22994.47
277.0908,22968.91
277.2767,22958.0583
277.4625,22959.2267
277.6484,22942.1133
277.8342,22908.5083
278.02,22894.3167
278.2057,22898.435
278.3915,22918.5883
278.5772,22906.7633
278.763,22864.365
278.9487,22880.265
279.1343,22895.1367
279.32,22879.195
279.5057,22842.8167
279.6913,22780.4533
279.877,22760.26
280.0625,22752.655
280.2481,22717.7883
280.4337,22682.39
280.6192,22705.745
280.8048,22718.72
280.9903,22690.7217
281.1758,22645.91
281.3612,22607.7917
281.5467,22589.835
281.7321,22609.1217
281.9175,22610.7833
282.1029,22597.7417
282.2884,22591.6033
282.4737,22549.98
282.6591,22517.345
282.8444,22503.015
283.0297,22491.7533
283.215,22480.5267
283.4002,22467.9
283.5855,22423.5733
283.7707,22350.5967
283.956,22315.6967
284.1412,22294.8617
284.3264,22298.8533
284.5115,22321.1283
284.6967,22324.345
284.8818,22284.3367
285.0669,22231.2383
285.252,22219.0467
285.4371,22211.26
285.6222,22170.2817
285.8072,22140.71
285.9922,22111.86
286.1772,22114.6933
286.3622,22119.8283
286.5472,22080.9767
286.7321,22033.6933
286.9171,22043.4517
287.102,22034.4467
287.2869,22045.46
287.4717,22072.3317
287.6566,22060.675
287.8415,22041.8383
288.0263,22021.9583
288.2111,21959.7967
288.3959,21906.3333
288.5806,21891.1983
288.7654,21889.7833
288.9501,21929.98
289.1348,21929.765
289.3195,21914.6967
289.5042,21916.0
289.6889,21928.6917
289.8735,21865.5017
290.0581,21833.105
290.2428,21782.7483
290.4273,21770.2117
290.6119,21783.5783
290.7965,21762.7117
290.981,21748.3083
291.1655,21732.36
291.35,21664.6667
291.5345,21612.365
291.719,21610.4767
291.9034,21608.8883
292.0878,21631.5867
292.2722,21614.5233
292.4566,21578.6817
292.641,21577.6517
292.8253,21561.255
293.0096,21533.2467
293.194,21527.1083
293.3783,21515.585
293.5626,21519.4133
293.7468,21509.3383
293.9311,21498.63
294.1153,21449.975
294.2995,21366.585
294.4837,21309.795
294.6678,21264.9333
294.852,21235.56
295.0361,21235.4567
295.2202,21238.2617
295.4043,21243.8333
295.5884,21223.18
295.7725,21199.7767
295.9565,21170.2617
296.1405,21109.095
296.3246,21076.08
296.5085,21097.9733
296.6925,21118.9167
296.8764,21103.1533
297.0603,21076.7317
297.2443,21045.885
297.4282,21000.8417
297.612,20952.2083
297.7959,20910.4417
297.9797,20876.42
298.1635,20830.4367
298.3474,20850.2133
298.5311,20864.1567
298.7149,20817.0467
298.8987,20757.4333
299.0823,20729.28
299.2661,20681.0633
299.4498,20608.8333
299.6334,20598.8967
299.8171,20597.145
300.0007,20568.1083
300.1843,20545.405
300.368,20520.71
300.5515,20494.055
300.7351,20477.295
300.9186,20463.395
301.1021,20428.0633
301.2857,20412.6483
301.4691,20395.915
301.6526,20394.87
301.8361,20352.955
302.0195,20308.5733
302.2029,20282.3067
302.3863,20264.965
302.5697,20227.9117
302.753,20225.47
302.9364,20227.7817
303.1197,20235.9467
303.303,20215.085
303.4863,20167.2167
303.6696,20095.775
303.8528,20037.64
304.036,20010.8667
304.2192,20010.4683
304.4024,19987.755
304.5856,19943.5183
304.7688,19925.935
304.9519,19921.2183
305.135,19890.0483
305.3181,19857.8033
305.5012,19835.645
305.6842,19831.8717
305.8673,19808.9767
306.0504,19767.4017
306.2333,19704.2367
306.4163,19687.8267
306.5993,19657.0867
306.7822,19647.4383
306.9652,19633.4183
307.1481,19594.695
307.331,19563.8767
307.5139,19535.0583
307.6967,19489.355
307.8796,19452.3883
308.0624,19425.7033
308.2452,19388.3667
308.428,19355.3183
308.6107,19341.2283
308.7935,19314.3333
308.9762,19288.2683
309.1589,19270.1567
309.3416,19244.0833
309.5243,19206.2183
309.7069,19180.425
309.8896,19143.5367
310.0721,19116.9467
310.2548,19100.55
310.4373,19079.745
310.6199,19072.0633
310.8024,19037.1433
310.985,19020.585
311.1674,18974.5933
311.3499,18921.8667
311.5324,18909.01
311.7148,18919.6483
311.8973,18879.4683
312.0797,18852.9717
312.2621,18843.9083
312.4445,18817.6283
312.6268,18780.56
312.8091,18761.9117
312.9915,18708.9317
313.1738,18673.6967
313.356,18633.1683
313.5383,18586.9583
313.7206,18573.685
313.9027,18540.495
314.085,18517.4633
314.2672,18501.465
314.4493,18491.1767
314.6314,18487.7083
314.8136,18481.905
314.9957,18441.675
315.1778,18395.4033
315.3598,18375.4567
315.5419,18366.3217
315.724,18351.9
315.9059,18329.7333
316.088,18303.315
316.2699,18313.1533
316.4519,18295.1717
316.6338,18244.5667
316.8157,18178.9967
316.9977,18149.485
317.1795,18155.5817
317.3614,18151.0083
317.5432,18138.3617
317.7251,18103.8467
317.9069,18054.2383
318.0887,18034.63
318.2704,18011.57
318.4522,17990.1117
318.6339,17982.3067
318.8156,17998.18
318.9973,17973.5017
319.179,17975.75
319.3607,17981.385
319.5423,17975.8467
319.7239,17958.19
319.9055,17925.6167
320.0871,17907.7667
320.2687,17884.705
320.4502,17856.85
320.6317,17820.4667
320.8132,17825.875
320.9947,17810.0933
321.1761,17809.295
321.3576,17801.63
321.5391,17791.95
321.7205,17782.1733
321.9019,17742.6833
322.0832,17696.1717
322.2646,17662.855
322.4459,17640.8383
322.6272,17613.0083
322.8085,17593.14
322.9898,17577.3733
323.1711,17550.2533
323.3523,17522.5933
323.5335,17502.44
323.7147,17541.8583
323.8959,17572.4967
324.0771,17565.7333
324.2582,17539.7683
324.4393,17523.815
324.6204,17523.075
324.8015,17508.875
324.9826,17517.9783
325.1637,17546.7117
325.3447,17534.22
325.5257,17523.4567
325.7067,17508.22
325.8877,17455.9167
326.0686,17407.9267
326.2496,17372.255
326.4305,17335.0183
326.6114,17327.9217
326.7922,17328.2483
326.9731,17333.1883
327.1539,17320.335
327.3347,17313.3233
327.5155,17309.17
327.6963,17329.1733
327.8771,17328.875
328.0578,17286.365
328.2385,17222.0417
328.4193,17205.5183
328.5999,17186.4267
328.7806,17160.9267
328.9613,17167.9767
329.1419,17155.5033
329.3225,17153.4683
329.5031,17120.1617
329.6837,17083.4167
329.8642,17064.1633
330.0447,17047.7933
330.2252,17024.5
330.4057,16991.0433
330.5862,16969.3283
330.7667,16969.975
330.9471,16998.2033
331.1275,17002.7017
331.3079,16934.9983
331.4883,16906.185
331.6687,16914.9433
331.849,16885.1817
332.0293,16857.4333
332.2096,16836.1867
332.3899,16831.255
332.5702,16837.5117
332.7504,16845.6017
332.9306,16845.285
333.1108,16809.065
333.291,16769.0383
333.4712,16763.4833
333.6514,16770.9333
333.8315,16757.425
334.0116,16744.1967
334.1917,16743.1417
334.3717,16744.6183
334.5518,16748.5817
334.7318,16722.5933
334.9119,16711.8367
335.0918,16704.665
335.2718,16698.7717
335.4518,16690.65
335.6317,16672.5667
335.8116,16672.5533
335.9915,16676.865
336.1714,16629.865
336.3513,16601.62
336.5311,16607.3983
336.7109,16621.5617
336.8907,16591.1267
337.0705,16540.1417
337.2502,16482.3467
337.43,16463.8183
337.6097,16424.7533
337.7894,16402.5133
337.9691,16410.1717
338.1488,16417.2633
338.3284,16421.3883
338.508,16435.6433
338.6877,16431.07
338.8672,16413.02
339.0468,16375.615
339.2263,16349.78
339.4059,16346.385
339.5854,16386.5233
339.7649,16376.1167
339.9443,16349.95
340.1238,16350.13
340.3032,16348.285
340.4826,16343.8767
340.662,16310.365
340.8414,16259.6067
341.0207,16273.9617
341.2001,16285.6217
341.3794,16283.81
341.5587,16314.2133
341.738,16315.2233
341.9172,16262.7783
342.0965,16242.375
342.2757,16183.275
342.4549,16118.1733
342.6341,16126.5117
342.8132,16118.4433
342.9923,16143.6833
343.1715,16190.7767
343.3506,16225.6567
343.5296,16165.0667
343.7087,16097.2183
343.8878,16069.8467
344.0668,16057.665
344.2458,16046.46
344.4248,16009.1533
344.6037,15995.6467
344.7827,15995.725
344.9616,15965.8333
345.1405,15961.3067
345.3194,15969.1167
345.4982,15937.24
345.6771,15909.0533
345.8559,15902.4017
346.0347,15905.19
346.2135,15880.4517
346.3923,15880.045
346.571,15876.9317
346.7498,15841.235
346.9285,15846.9317
347.1071,15825.6617
347.2859,15776.2883
347.4645,15798.89
347.6431,15821.3233
347.8217,15846.45
348.0003,15863.3933
348.1789,15850.6517
348.3574,15756.3733
348.5359,15700.6417
348.7145,15658.66
348.893,15663.0317
349.0714,15666.5667
349.2499,15626.0983
349.4283,15579.865
349.6068,15534.655
349.7852,15518.5317
349.9635,15522.1817
350.1419,15521.0367
350.3202,15494.595
350.4985,15449.5667
350.6768,15423.67
350.8551,15402.2483
351.0334,15390.4867
351.2116,15360.41
351.3898,15365.6267
351.568,15353.3983
351.7462,15353.2983
351.9243,15334.6333
352.1025,15299.39
352.2806,15280.1167
352.4587,15269.795
352.6368,15254.1
352.8148,15226.1167
352.9929,15183.3183
353.1709,15178.1583
353.3489,15171.4667
353.5268,15138.8433
353.7048,15111.9283
353.8828,15092.2167
354.0607,15063.6533
354.2386,15060.045
354.4165,15033.7317
354.5943,15012.645
354.7722,15006.7133
354.95,15021.385
355.1278,15020.3933
355.3056,14983.7
355.4833,14922.25
355.6611,14868.09
355.8388,14822.8517
356.0165,14795.0117
356.1942,14810.7217
356.3719,14846.2517
356.5495,14837.075
356.7271,14808.705
356.9047,14807.4017
357.0823,14806.59
357.2599,14800.97
357.4374,14782.2883
357.6149,14736.7617
357.7924,14686.155
357.9699,14668.0917
358.1474,14657.85
358.3248,14618.02
358.5023,14588.1917
358.6797,14549.945
358.8571,14522.2583
359.0344,14510.4633
359.2118,14467.3717
359.3891,14439.78
359.5664,14423.955
359.7437,14406.5683
359.9209,14360.0183
360.0982,14313.59
360.2754,14283.4883
360.4526,14299.1717
360.6298,14308.8333
360.807,14299.7567
360.9841,14281.7367
361.1613,14237.905
361.3383,14241.7683
361.5154,14245.3983
361.6925,14219.7317
361.8695,14197.225
362.0466,14163.2483
362.2236,14152.3067
362.4005,14125.46
362.5775,14119.9967
362.7545,14054.4317
362.9314,14009.2383
363.1083,14016.35
363.2852,14035.6083
363.462,14033.1783
363.6389,14004.075
363.8157,13988.68
363.9925,13942.6333
364.1693,13927.4217
364.346,13894.8267
364.5228,13876.9417
364.6996,13893.95
364.8762,13891.325
365.0529,13899.0767
365.2296,13885.3617
365.4062,13875.5683
365.5829,13870.52
365.7595,13821.9833
365.9361,13818.615
366.1126,13823.97
366.2892,13830.9
366.4657,13988.3017
366.6422,14174.7817
366.8186,14153.405
366.9951,14201.065
367.1716,14181.2417
367.348,14080.4617
367.5244,14134.3167
367.7008,14192.0833
367.8772,14229.3583
368.0535,14031.2783
368.2298,13910.56
368.4061,14049.385
368.5824,14000.92
368.7586,14008.25
368.9349,14113.41
369.1111,14040.0917
369.2873,13890.1217
369.4635,13849.6233
369.6396,13938.9817
369.8158,13828.9533
369.9919,13738.555
370.168,13713.535
370.3441,13757.6817
370.5202,13694.5867
370.6962,13594.025
370.8722,13540.845
371.0482,13539.1583
371.2242,13565.6767
371.4002,13645.5067
371.5761,13721.1183
371.752,13633.08
371.9279,13613.7267
372.1038,13655.82
372.2796,13633.7733
372.4555,13572.6017
372.6313,13619.36
372.8071,13584.4783
372.9829,13513.8583
373.1586,13494.5983
373.3344,13551.1967
373.5101,13529.2717
373.6858,13519.77
373.8615,13485.1783
374.0371,13472.9733
374.2127,13554.685
374.3884,13634.045
374.564,13574.9783
374.7395,13522.69
374.9151,13545.1783
375.0906,13694.6033
375.2661,13887.175
375.4416,13819.5733
375.6171,13806.74
375.7925,13948.11
375.968,14027.2983
376.1434,13934.2667
376.3188,13743.5867
376.4941,13686.7117
376.6695,13727.3633
376.8448,13804.9383
377.0201,13877.5183
377.1954,13817.2017
377.3707,13836.9233
377.5459,13916.46
377.7212,13969.9567
377.8964,14277.75
378.0715,14567.0833
378.2467,14350.8333
378.4218,14294.1067
378.597,14345.145
378.7721,14060.0667
378.9472,14143.6617
379.1222,14208.5167
379.2973,14395.905
379.4723,14887.9867
379.6473,15123.8983
379.8223,14908.8017
379.9972,14407.9417
380.1722,14213.4183
380.3471,14125.55
380.522,14187.6467
380.6969,14113.2317
380.8717,14315.4267
381.0466,14437.3817
381.2214,14167.6217
381.3962,14090.6417
381.571,13969.3883
381.7457,13879.9183
381.9204,13949.3967
382.0952,14016.705
382.2699,13991.3383
382.4445,14392.115
382.6192,14530.43
382.7938,14769.3183
382.9685,15134.45
383.1431,14954.6783
383.3176,14414.0333
383.4922,14123.1767
383.6667,14106.6717
383.8412,14140.4483
384.0157,14019.2483
384.1902,14017.7483
384.3646,14191.47
384.5391,14237.3783
384.7134,14167.7567
384.8878,14264.3917
385.0622,14550.6233
385.2365,14669.0233
385.4109,14239.2033
385.5852,14009.8117
385.7594,14048.9167
385.9337,14140.3333
386.1079,14269.215
386.2822,14450.925
386.4564,14670.7783
386.6306,14429.41
386.8047,14305.9267
386.9789,14575.195
387.153,14596.1017
387.3271,14977.69
387.5012,15149.1467
387.6752,15191.4217
387.8492,15649.875
388.0233,15704.835
388.1972,15245.5183
388.3712,15295.6
388.5452,15274.39
388.7191,15347.5783
388.893,15668.6283
389.0669,15992.9667
389.2408,15350.355
389.4146,14608.46
389.5884,14192.5467
389.7623,13921.7067
389.9361,13902.42
390.1098,13967.2883
390.2835,14143.1017
390.4573,14142.6983
390.631,14049.2833
390.8047,14189.905
390.9784,14468.9567
391.152,14354.7167
391.3256,14296.7317
391.4992,14506.3817
391.6728,14401.1883
391.8464,14291.9567
392.0199,14661.3517
392.1934,14911.45
392.3669,14837.265
392.5403,15268.2467
392.7138,15255.9233
392.8873,15615.655
393.0607,15966.7783
393.2341,16437.0367
393.4074,16533.835
393.5808,16046.5833
393.7542,15267.3683
393.9274,15220.6683
394.1007,15097.6233
394.274,15082.16
394.4472,15250.2733
394.6205,15115.1833
394.7937,15592.2383
394.9668,16062.685
395.14,15931.3417
395.3131,15361.9333
395.4863,14835.055
395.6594,14695.7433
395.8325,14712.795
396.0055,14528.7133
396.1786,14645.1183
396.3516,14694.06
396.5246,14762.8767
396.6975,14611.325
396.8705,14528.8583
397.0434,15106.1383
397.2163,15010.7067
397.3892,14576.2967
397.5621,14784.295
397.735,15124.815
397.9077,15504.0083
398.0806,15962.9183
398.2534,15435.5933
398.4261,15521.4467
398.5989,15676.64
398.7716,16585.62
398.9443,16627.785
399.117,16180.58
399.2896,15640.8733
399.4623,15480.1833
399.6349,15387.33
399.8075,15276.54
399.9801,14902.05
400.1526,14885.4117
400.3252,14681.2333
400.4977,14108.5717
400.6702,14006.4883
400.8427,13961.6917
401.0151,14109.4567
401.1875,14267.165
401.36,14172.2767
401.5323,14291.565
401.7047,14092.3233
401.877,13903.0917
402.0494,13830.6483
402.2216,13885.8233
402.394,14247.865
402.5662,14227.2733
402.7385,14097.0317
402.9107,14052.3517
403.0829,14036.4783
403.2551,14151.8567
403.4272,14023.7033
403.5994,13958.505
403.7715,14044.165
403.9436,14363.0433
404.1156,14280.87
