Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-08 10:26:01.874751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.45
218.2508,1648.9817
218.442,1682.4817
218.6332,1719.0567
218.8244,1753.1467
219.0156,1789.1517
219.2067,1829.1583
219.3979,1868.3983
219.589,1909.31
219.7801,1951.0683
219.9712,1994.14
220.1623,2040.165
220.3533,2085.8667
220.5444,2132.6067
220.7354,2181.3467
220.9264,2230.3617
221.1174,2284.065
221.3083,2339.2433
221.4993,2391.51
221.6902,2443.835
221.8812,2502.565
222.0721,2562.375
222.263,2623.09
222.4538,2685.57
222.6447,2749.0083
222.8355,2813.665
223.0264,2879.615
223.2172,2945.8567
223.408,3015.9133
223.5987,3085.56
223.7895,3158.665
223.9802,3232.0183
224.1709,3307.2183
224.3616,3384.4533
224.5524,3462.7433
224.743,3543.17
224.9337,3622.9117
225.1243,3711.2133
225.315,3793.865
225.5056,3875.5083
225.6962,3963.62
225.8867,4051.705
226.0773,4138.7683
226.2678,4229.205
226.4584,4322.245
226.6489,4415.3417
226.8394,4503.1567
227.0298,4600.8967
227.2203,4702.5967
227.4108,4809.3283
227.6012,4910.92
227.7916,5009.3517
227.982,5111.845
228.1723,5211.2133
228.3627,5316.4
228.5531,5420.3383
228.7434,5525.315
228.9337,5633.6383
229.124,5746.5367
229.3143,5858.265
229.5045,5978.035
229.6948,6097.995
229.885,6221.6217
230.0752,6346.1633
230.2654,6471.1667
230.4556,6592.6467
230.6457,6714.4667
230.8358,6834.835
231.026,6958.71
231.2161,7081.0883
231.4062,7209.0083
231.5963,7332.755
231.7863,7457.7033
231.9764,7594.425
232.1664,7732.505
232.3564,7872.455
232.5464,8006.2683
232.7364,8141.9067
232.9263,8275.02
233.1163,8417.265
233.3062,8561.3883
233.4961,8711.36
233.686,8851.9167
233.8758,8976.245
234.0657,9106.175
234.2555,9250.4383
234.4454,9393.775
234.6352,9532.9383
234.825,9674.5
235.0147,9808.4967
235.2045,9947.065
235.3942,10083.475
235.5839,10226.1383
235.7737,10357.6683
235.9633,10492.8033
236.153,10643.605
236.3427,10789.9283
236.5323,10929.0967
236.7219,11063.5367
236.9115,11182.0783
237.1011,11308.3817
237.2907,11451.405
237.4803,11589.3517
237.6698,11721.6967
237.8593,11859.4
238.0488,11991.9483
238.2383,12128.9633
238.4278,12261.4433
238.6172,12409.7233
238.8066,12546.1917
238.9961,12679.8867
239.1855,12824.725
239.3748,12959.0467
239.5642,13084.2717
239.7536,13216.8633
239.9429,13349.055
240.1322,13467.045
240.3215,13597.1283
240.5108,13727.8883
240.7001,13860.0567
240.8893,13985.61
241.0786,14110.6633
241.2677,14229.6567
241.457,14368.15
241.6461,14467.56
241.8353,14572.2917
242.0244,14684.7967
242.2136,14790.6683
242.4027,14899.44
242.5918,15005.3767
242.7809,15112.9567
242.9699,15189.61
243.159,15244.495
243.348,15374.6267
243.537,15518.03
243.726,15635.7783
243.915,15746.7633
244.1039,15848.2133
244.2929,15937.57
244.4818,15971.9033
244.6707,16056.7683
244.8596,16188.44
245.0485,16320.945
245.2373,16458.0917
245.4262,16581.5983
245.615,16690.4917
245.8038,16782.6567
245.9926,16883.92
246.1814,16998.3983
246.3701,17044.0433
246.5589,17045.8667
246.7476,17119.8933
246.9363,17264.6833
247.1249,17390.565
247.3136,17504.4233
247.5023,17618.7233
247.6909,17733.7467
247.8795,17834.09
248.0681,17950.29
248.2567,18045.5983
248.4453,18150.0533
248.6338,18246.6233
248.8224,18318.1317
249.0109,18308.235
249.1994,18339.5117
249.3878,18466.9383
249.5763,18588.05
249.7648,18696.9317
249.9532,18800.4833
250.1416,18916.2517
250.33,19039.6117
250.5183,19151.7517
250.7067,19242.7967
250.8951,19331.2483
251.0834,19406.9667
251.2717,19489.3967
251.46,19565.4167
251.6483,19642.8767
251.8365,19709.3533
252.0247,19720.2517
252.213,19763.3967
252.4012,19849.3533
252.5894,19979.52
252.7775,20068.2317
252.9657,20141.3233
253.1538,20238.445
253.3419,20322.405
253.53,20380.7067
253.7181,20451.07
253.9062,20527.9667
254.0942,20603.665
254.2823,20652.6283
254.4703,20701.9767
254.6583,20762.5283
254.8463,20830.09
255.0342,20867.9133
255.2222,20909.68
255.4101,20941.39
255.598,20933.9567
255.7859,20982.4417
255.9738,21081.78
256.1616,21179.2467
256.3495,21273.34
256.5373,21351.7333
256.7251,21459.955
256.9129,21529.8533
257.1006,21595.2717
257.2884,21671.56
257.4761,21761.9067
257.6638,21818.115
257.8515,21860.335
258.0392,21906.6533
258.2269,21944.4283
258.4146,21985.425
258.6022,22036.3733
258.7898,22056.5433
258.9774,22083.2817
259.165,22136.3283
259.3525,22195.15
259.5401,22219.3967
259.7276,22265.86
259.9151,22319.25
260.1026,22359.5167
260.2901,22410.69
260.4776,22464.955
260.665,22554.9167
260.8524,22629.67
261.0398,22707.5967
261.2272,22745.2383
261.4146,22758.91
261.6019,22804.1817
261.7893,22858.675
261.9766,22895.3033
262.1639,22945.3733
262.3512,22946.65
262.5384,22954.895
262.7257,22971.1733
262.9129,22999.7883
263.1001,23019.5283
263.2873,23065.15
263.4745,23096.6667
263.6617,23076.055
263.8488,23104.1833
264.0359,23132.0517
264.2231,23148.6817
264.4101,23170.7933
264.5972,23197.115
264.7842,23221.0933
264.9713,23236.8
265.1583,23243.6583
265.3453,23271.2783
265.5323,23296.5767
265.7193,23323.0067
265.9062,23361.6217
266.0931,23380.8517
266.2801,23387.04
266.4669,23420.0333
266.6538,23445.7517
266.8407,23478.3283
267.0276,23466.5867
267.2143,23460.9483
267.4012,23480.93
267.588,23448.8333
267.7747,23445.6483
267.9615,23446.355
268.1482,23445.5617
268.3349,23458.9633
268.5217,23459.945
268.7083,23431.085
268.895,23423.8917
269.0817,23446.325
269.2682,23446.27
269.4549,23416.0933
269.6415,23361.3733
269.8281,23350.0867
270.0146,23374.64
270.2012,23386.685
270.3877,23399.18
270.5742,23400.5217
270.7607,23394.2617
270.9472,23387.01
271.1336,23376.9817
271.32,23353.705
271.5065,23332.7017
271.6929,23328.9067
271.8792,23343.5
272.0656,23337.4933
272.252,23342.4367
272.4383,23337.2
272.6246,23322.1167
272.8109,23308.82
272.9972,23347.0717
273.1835,23357.935
273.3697,23374.7733
273.5559,23374.6167
273.7421,23375.8383
273.9283,23362.3867
274.1145,23353.3267
274.3007,23345.4917
274.4868,23353.5967
274.6729,23381.0583
274.859,23382.115
275.0451,23370.7783
275.2311,23307.295
275.4172,23314.9533
275.6032,23328.9817
275.7892,23347.93
275.9752,23343.7283
276.1612,23359.9383
276.3472,23331.9833
276.5331,23315.285
276.719,23308.3683
276.9049,23307.39
277.0908,23280.86
277.2767,23271.635
277.4625,23278.3433
277.6484,23260.5917
277.8342,23228.4717
278.02,23221.67
278.2057,23227.6467
278.3915,23254.3983
278.5772,23248.235
278.763,23210.6367
278.9487,23222.415
279.1343,23238.0433
279.32,23221.7583
279.5057,23183.565
279.6913,23117.74
279.877,23098.43
280.0625,23084.4983
280.2481,23045.4733
280.4337,23008.63
280.6192,23028.6717
280.8048,23043.6283
280.9903,23015.3033
281.1758,22974.2417
281.3612,22932.7267
281.5467,22919.395
281.7321,22937.875
281.9175,22938.34
282.1029,22927.385
282.2884,22915.9067
282.4737,22876.6183
282.6591,22838.8967
282.8444,22831.9783
283.0297,22814.8167
283.215,22810.4367
283.4002,22795.5983
283.5855,22753.1167
283.7707,22680.6733
283.956,22648.4867
284.1412,22623.5967
284.3264,22628.6517
284.5115,22650.265
284.6967,22651.3683
284.8818,22616.545
285.0669,22562.745
285.252,22547.345
285.4371,22540.7867
285.6222,22499.95
285.8072,22466.9383
285.9922,22442.1583
286.1772,22442.3667
286.3622,22443.8033
286.5472,22407.2133
286.7321,22361.2617
286.9171,22370.6717
287.102,22360.8483
287.2869,22375.5367
287.4717,22401.6583
287.6566,22387.46
287.8415,22371.03
288.0263,22347.91
288.2111,22292.4183
288.3959,22234.6617
288.5806,22220.755
288.7654,22218.4983
288.9501,22262.405
289.1348,22259.4933
289.3195,22243.9633
289.5042,22241.485
289.6889,22253.7567
289.8735,22193.29
290.0581,22161.6383
290.2428,22111.8383
290.4273,22100.2817
290.6119,22112.025
290.7965,22097.9533
290.981,22082.0567
291.1655,22067.0383
291.35,21997.7
291.5345,21945.7533
291.719,21938.5783
291.9034,21938.65
292.0878,21960.9117
292.2722,21941.6133
292.4566,21906.93
292.641,21907.0
292.8253,21893.3983
293.0096,21860.365
293.194,21855.9717
293.3783,21842.47
293.5626,21843.7933
293.7468,21834.165
293.9311,21827.1483
294.1153,21778.2833
294.2995,21696.1417
294.4837,21640.8233
294.6678,21596.0083
294.852,21564.165
295.0361,21564.015
295.2202,21562.3267
295.4043,21567.16
295.5884,21545.86
295.7725,21523.9517
295.9565,21499.365
296.1405,21438.265
296.3246,21408.2983
296.5085,21426.8933
296.6925,21447.145
296.8764,21431.3983
297.0603,21402.9417
297.2443,21372.4017
297.4282,21331.765
297.612,21281.7833
297.7959,21238.29
297.9797,21208.5417
298.1635,21163.1283
298.3474,21183.9317
298.5311,21195.8683
298.7149,21149.4817
298.8987,21089.5333
299.0823,21055.1833
299.2661,21005.0133
299.4498,20931.6883
299.6334,20920.4483
299.8171,20918.0633
300.0007,20892.01
300.1843,20873.875
300.368,20848.8767
300.5515,20819.2933
300.7351,20798.72
300.9186,20785.08
301.1021,20745.6783
301.2857,20729.6017
301.4691,20712.3433
301.6526,20710.01
301.8361,20667.2667
302.0195,20627.6617
302.2029,20601.8583
302.3863,20586.5083
302.5697,20548.2617
302.753,20540.52
302.9364,20543.4967
303.1197,20550.8167
303.303,20528.4567
303.4863,20482.75
303.6696,20403.3083
303.8528,20350.73
304.036,20323.19
304.2192,20323.4117
304.4024,20300.965
304.5856,20260.7383
304.7688,20239.8333
304.9519,20232.9367
305.135,20203.1133
305.3181,20171.4067
305.5012,20145.01
305.6842,20142.955
305.8673,20117.5267
306.0504,20076.13
306.2333,20013.0717
306.4163,19997.4667
306.5993,19966.925
306.7822,19952.7567
306.9652,19939.4967
307.1481,19899.5167
307.331,19866.89
307.5139,19832.8483
307.6967,19792.955
307.8796,19757.845
308.0624,19727.6483
308.2452,19688.035
308.428,19657.695
308.6107,19646.7383
308.7935,19613.17
308.9762,19589.6067
309.1589,19569.4267
309.3416,19541.0333
309.5243,19504.28
309.7069,19480.4733
309.8896,19441.57
310.0721,19413.515
310.2548,19395.875
310.4373,19373.01
310.6199,19374.5967
310.8024,19338.5417
310.985,19320.845
311.1674,19271.7067
311.3499,19218.5283
311.5324,19204.9683
311.7148,19213.5583
311.8973,19174.7867
312.0797,19144.4633
312.2621,19135.105
312.4445,19110.485
312.6268,19076.4683
312.8091,19057.0467
312.9915,19002.23
313.1738,18972.7067
313.356,18927.5867
313.5383,18880.1533
313.7206,18867.27
313.9027,18836.7067
314.085,18811.19
314.2672,18796.5
314.4493,18784.335
314.6314,18776.4933
314.8136,18768.8833
314.9957,18732.5717
315.1778,18686.01
315.3598,18666.02
315.5419,18653.6
315.724,18642.705
315.9059,18614.4367
316.088,18590.335
316.2699,18595.8733
316.4519,18579.795
316.6338,18536.2033
316.8157,18470.1033
316.9977,18441.4333
317.1795,18448.56
317.3614,18444.0817
317.5432,18430.815
317.7251,18394.555
317.9069,18344.3933
318.0887,18319.155
318.2704,18295.6517
318.4522,18277.66
318.6339,18271.8833
318.8156,18288.805
318.9973,18269.5233
319.179,18266.2483
319.3607,18267.61
319.5423,18263.925
319.7239,18245.7833
319.9055,18214.81
320.0871,18197.3367
320.2687,18173.7583
320.4502,18151.57
320.6317,18116.4533
320.8132,18119.1867
320.9947,18103.5767
321.1761,18098.71
321.3576,18090.6283
321.5391,18080.1017
321.7205,18071.5333
321.9019,18036.2933
322.0832,17990.38
322.2646,17954.3733
322.4459,17931.3983
322.6272,17903.0883
322.8085,17879.995
322.9898,17861.5667
323.1711,17831.6117
323.3523,17808.03
323.5335,17791.7233
323.7147,17827.66
323.8959,17857.21
324.0771,17849.8317
324.2582,17828.44
324.4393,17811.8183
324.6204,17810.2717
324.8015,17795.7683
324.9826,17803.3717
325.1637,17833.0133
325.3447,17819.94
325.5257,17811.1933
325.7067,17801.4033
325.8877,17754.54
326.0686,17702.935
326.2496,17668.1817
326.4305,17632.2617
326.6114,17620.5233
326.7922,17622.2633
326.9731,17628.275
327.1539,17611.9383
327.3347,17603.81
327.5155,17598.6567
327.6963,17622.9167
327.8771,17618.1667
328.0578,17574.16
328.2385,17509.2717
328.4193,17493.8333
328.5999,17475.485
328.7806,17441.4933
328.9613,17451.17
329.1419,17445.7183
329.3225,17446.925
329.5031,17414.84
329.6837,17382.05
329.8642,17360.745
330.0447,17346.59
330.2252,17322.1967
330.4057,17284.335
330.5862,17262.8317
330.7667,17260.22
330.9471,17290.9183
331.1275,17295.3067
331.3079,17226.365
331.4883,17196.5333
331.6687,17202.225
331.849,17176.4783
332.0293,17145.9317
332.2096,17121.975
332.3899,17115.3767
332.5702,17122.9633
332.7504,17133.99
332.9306,17134.0483
333.1108,17095.7283
333.291,17055.2517
333.4712,17054.0467
333.6514,17059.945
333.8315,17042.2967
334.0116,17032.465
334.1917,17024.3367
334.3717,17027.8233
334.5518,17032.3667
334.7318,17010.26
334.9119,16995.31
335.0918,16990.035
335.2718,16984.29
335.4518,16981.305
335.6317,16962.465
335.8116,16962.765
335.9915,16957.6617
336.1714,16900.4533
336.3513,16877.7117
336.5311,16890.3383
336.7109,16902.67
336.8907,16869.645
337.0705,16815.85
337.2502,16758.93
337.43,16737.4567
337.6097,16704.5533
337.7894,16691.9717
337.9691,16690.485
338.1488,16696.7133
338.3284,16699.5317
338.508,16714.9967
338.6877,16716.76
338.8672,16698.3333
339.0468,16662.9967
339.2263,16634.1033
339.4059,16629.1417
339.5854,16670.6
339.7649,16657.705
339.9443,16637.27
340.1238,16635.8633
340.3032,16631.8883
340.4826,16630.8333
340.662,16593.1867
340.8414,16544.54
341.0207,16556.5833
341.2001,16566.735
341.3794,16562.92
341.5587,16592.1167
341.738,16593.9
341.9172,16541.8017
342.0965,16526.525
342.2757,16468.2467
342.4549,16399.4967
342.6341,16405.31
342.8132,16397.4983
342.9923,16432.53
343.1715,16478.15
343.3506,16508.785
343.5296,16442.0767
343.7087,16381.2833
343.8878,16348.4467
344.0668,16327.6683
344.2458,16310.715
344.4248,16275.8567
344.6037,16264.1433
344.7827,16267.3183
344.9616,16241.115
345.1405,16238.705
345.3194,16246.5633
345.4982,16213.8967
345.6771,16187.745
345.8559,16179.8367
346.0347,16176.365
346.2135,16148.9617
346.3923,16153.83
346.571,16152.7217
346.7498,16114.505
346.9285,16123.3783
347.1071,16105.0683
347.2859,16051.3433
347.4645,16069.3617
347.6431,16089.845
347.8217,16114.8767
348.0003,16140.2167
348.1789,16122.1067
348.3574,16028.5117
348.5359,15972.3517
348.7145,15933.15
348.893,15936.255
349.0714,15934.3833
349.2499,15889.1033
349.4283,15846.7983
349.6068,15802.125
349.7852,15782.9767
349.9635,15788.0
350.1419,15791.9667
350.3202,15770.2733
350.4985,15728.3767
350.6768,15699.05
350.8551,15681.45
351.0334,15669.6717
351.2116,15631.6233
351.3898,15637.1267
351.568,15620.64
351.7462,15624.1183
351.9243,15612.1383
352.1025,15572.865
352.2806,15548.4933
352.4587,15534.0917
352.6368,15517.8633
352.8148,15484.7283
352.9929,15451.1267
353.1709,15449.9567
353.3489,15438.7417
353.5268,15410.2967
353.7048,15382.965
353.8828,15361.3883
354.0607,15335.0867
354.2386,15330.6383
354.4165,15305.0333
354.5943,15285.0833
354.7722,15275.27
354.95,15293.345
355.1278,15289.1683
355.3056,15250.2017
355.4833,15189.0283
355.6611,15137.4317
355.8388,15090.855
356.0165,15063.4283
356.1942,15077.78
356.3719,15116.6217
356.5495,15100.4283
356.7271,15065.755
356.9047,15064.505
357.0823,15056.7733
357.2599,15052.4633
357.4374,15037.1867
357.6149,14992.755
357.7924,14945.3717
357.9699,14921.5383
358.1474,14905.7583
358.3248,14861.1033
358.5023,14831.9067
358.6797,14792.3983
358.8571,14766.4117
359.0344,14761.8417
359.2118,14721.4967
359.3891,14698.565
359.5664,14681.2333
359.7437,14666.4983
359.9209,14621.5033
360.0982,14576.365
360.2754,14540.995
360.4526,14552.5883
360.6298,14559.0183
360.807,14549.8433
360.9841,14527.4467
361.1613,14479.9583
361.3383,14486.8067
361.5154,14491.8367
361.6925,14467.2183
361.8695,14442.7867
362.0466,14403.9983
362.2236,14397.1533
362.4005,14376.975
362.5775,14372.5767
362.7545,14309.3517
362.9314,14265.735
363.1083,14271.6367
363.2852,14280.4717
363.462,14277.1867
363.6389,14247.4733
363.8157,14237.61
363.9925,14192.535
364.1693,14184.1833
364.346,14144.91
364.5228,14124.6167
364.6996,14139.3383
364.8762,14135.6467
365.0529,14144.3717
365.2296,14130.5483
365.4062,14129.53
365.5829,14124.905
365.7595,14077.1383
365.9361,14078.3
366.1126,14081.3017
366.2892,14091.39
366.4657,14252.725
366.6422,14436.35
366.8186,14406.1667
366.9951,14462.3283
367.1716,14434.9083
367.348,14337.4817
367.5244,14399.3533
367.7008,14452.3317
367.8772,14487.64
368.0535,14273.38
368.2298,14170.915
368.4061,14314.7417
368.5824,14247.815
368.7586,14271.8417
368.9349,14373.19
369.1111,14290.2233
369.2873,14150.5717
369.4635,14116.5633
369.6396,14203.6467
369.8158,14076.8783
369.9919,14001.1817
370.168,13981.0817
370.3441,14019.555
370.5202,13942.1233
370.6962,13838.995
370.8722,13786.555
371.0482,13785.7017
371.2242,13818.6617
371.4002,13906.8667
371.5761,13987.785
371.752,13893.2567
371.9279,13873.8917
372.1038,13902.55
372.2796,13869.41
372.4555,13817.465
372.6313,13875.6967
372.8071,13833.925
372.9829,13767.575
373.1586,13748.5817
373.3344,13802.42
373.5101,13763.515
373.6858,13754.0267
373.8615,13722.7017
374.0371,13718.3233
374.2127,13815.2517
374.3884,13884.495
374.564,13814.3833
374.7395,13759.1333
374.9151,13785.7
375.0906,13936.67
375.2661,14135.7333
375.4416,14068.205
375.6171,14077.5417
375.7925,14221.25
375.968,14282.8667
376.1434,14177.6767
376.3188,13999.965
376.4941,13949.315
376.6695,13993.3
376.8448,14061.155
377.0201,14136.3783
377.1954,14072.015
377.3707,14111.0033
377.5459,14187.0267
377.7212,14248.2767
377.8964,14574.3833
378.0715,14854.9033
378.2467,14612.7217
378.4218,14596.865
378.597,14623.5033
378.7721,14334.3067
378.9472,14425.16
379.1222,14483.585
379.2973,14684.7767
379.4723,15182.3583
379.6473,15403.71
379.8223,15157.305
379.9972,14671.0617
380.1722,14491.6517
380.3471,14406.6267
380.522,14470.16
380.6969,14394.2567
380.8717,14615.3617
381.0466,14711.125
381.2214,14446.6433
381.3962,14375.0183
381.571,14240.065
381.7457,14143.6683
381.9204,14225.7933
382.0952,14271.3783
382.2699,14258.59
382.4445,14683.5617
382.6192,14787.1517
382.7938,15042.405
382.9685,15413.5367
383.1431,15199.8183
383.3176,14658.8267
383.4922,14388.485
383.6667,14371.65
383.8412,14397.5633
384.0157,14267.3383
384.1902,14280.7583
384.3646,14472.16
384.5391,14507.8267
384.7134,14445.7483
384.8878,14561.6517
385.0622,14850.99
385.2365,14941.7767
385.4109,14502.9867
385.5852,14297.51
385.7594,14333.2467
385.9337,14416.14
386.1079,14537.9217
386.2822,14735.9367
386.4564,14969.695
386.6306,14705.265
386.8047,14617.7833
386.9789,14890.9833
387.153,14884.8617
387.3271,15298.5517
387.5012,15435.9467
387.6752,15523.335
387.8492,15980.4717
388.0233,15993.4567
388.1972,15538.8883
388.3712,15624.17
388.5452,15586.9717
388.7191,15667.3233
388.893,16008.6067
389.0669,16306.4717
389.2408,15642.545
389.4146,14915.3083
389.5884,14510.0917
389.7623,14229.0583
389.9361,14211.7567
390.1098,14278.5833
390.2835,14460.9633
390.4573,14449.9683
390.631,14357.6617
390.8047,14520.4767
390.9784,14801.3617
391.152,14677.2967
391.3256,14642.8133
391.4992,14867.525
391.6728,14727.0233
391.8464,14639.9217
392.0199,15028.6267
392.1934,15228.6967
392.3669,15169.9083
392.5403,15613.1733
392.7138,15590.5717
392.8873,15960.7033
393.0607,16314.435
393.2341,16757.855
393.4074,16850.44
393.5808,16314.5267
393.7542,15570.74
393.9274,15564.195
394.1007,15417.2033
394.274,15434.9017
394.4472,15574.2917
394.6205,15460.835
394.7937,15963.8283
394.9668,16433.2433
395.14,16267.5167
395.3131,15715.775
395.4863,15199.7717
395.6594,15085.535
395.8325,15065.9267
396.0055,14892.9333
396.1786,15006.77
396.3516,15047.37
396.5246,15084.385
396.6975,14924.4467
396.8705,14834.0683
397.0434,15433.45
397.2163,15266.1383
397.3892,14884.635
397.5621,15137.785
397.735,15476.03
397.9077,15875.5
398.0806,16339.1667
398.2534,15793.8617
398.4261,15943.7017
398.5989,16083.6233
398.7716,17015.995
398.9443,17001.7683
399.117,16570.5883
399.2896,16052.5283
399.4623,15900.3133
399.6349,15798.6717
399.8075,15658.1883
399.9801,15283.0683
400.1526,15298.0733
400.3252,15054.6583
400.4977,14499.7317
400.6702,14401.33
400.8427,14349.4383
401.0151,14514.7883
401.1875,14660.8617
401.36,14575.0133
401.5323,14700.925
401.7047,14482.8383
401.877,14307.995
402.0494,14236.8367
402.2216,14304.4917
402.394,14665.0067
402.5662,14618.3933
402.7385,14510.1917
402.9107,14466.9617
403.0829,14454.4183
403.2551,14549.4517
403.4272,14407.405
403.5994,14354.0733
403.7715,14459.3017
403.9436,14784.51
404.1156,14696.8483
