Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-08 15:52:04.996409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.405
218.2508,1537.1783
218.442,1566.09
218.6332,1599.8683
218.8244,1631.13
219.0156,1664.0933
219.2067,1699.495
219.3979,1735.6417
219.589,1772.0583
219.7801,1810.4933
219.9712,1849.2033
220.1623,1889.5017
220.3533,1931.35
220.5444,1975.1883
220.7354,2018.715
220.9264,2062.25
221.1174,2111.8333
221.3083,2160.6483
221.4993,2207.285
221.6902,2254.45
221.8812,2308.4867
222.0721,2361.8517
222.263,2417.0233
222.4538,2472.9183
222.6447,2530.7817
222.8355,2588.8733
223.0264,2648.6983
223.2172,2707.7633
223.408,2770.695
223.5987,2835.395
223.7895,2898.9017
223.9802,2966.3417
224.1709,3034.69
224.3616,3104.71
224.5524,3174.6867
224.743,3247.5717
224.9337,3320.085
225.1243,3399.1967
225.315,3475.7033
225.5056,3548.685
225.6962,3628.5783
225.8867,3707.9133
226.0773,3788.8
226.2678,3870.505
226.4584,3953.79
226.6489,4037.045
226.8394,4117.1033
227.0298,4203.3467
227.2203,4294.6983
227.4108,4390.2417
227.6012,4484.0467
227.7916,4572.94
227.982,4664.6117
228.1723,4753.3133
228.3627,4850.5033
228.5531,4942.57
228.7434,5038.435
228.9337,5134.8383
229.124,5234.6717
229.3143,5336.2083
229.5045,5444.39
229.6948,5553.25
229.885,5664.1217
230.0752,5777.5083
230.2654,5890.22
230.4556,6000.225
230.6457,6107.5517
230.8358,6216.735
231.026,6329.64
231.2161,6438.6933
231.4062,6553.51
231.5963,6665.48
231.7863,6778.72
231.9764,6901.4617
232.1664,7024.4233
232.3564,7150.175
232.5464,7271.5867
232.7364,7395.905
232.9263,7512.4783
233.1163,7641.43
233.3062,7771.83
233.4961,7907.7967
233.686,8033.3583
233.8758,8145.6933
234.0657,8263.2183
234.2555,8392.4433
234.4454,8522.1033
234.6352,8648.4517
234.825,8774.3633
235.0147,8895.85
235.2045,9020.9883
235.3942,9144.32
235.5839,9270.305
235.7737,9390.2167
235.9633,9514.6617
236.153,9650.455
236.3427,9782.055
236.5323,9908.5933
236.7219,10028.7533
236.9115,10135.7783
237.1011,10250.615
237.2907,10379.4517
237.4803,10506.2183
237.6698,10623.8733
237.8593,10746.6733
238.0488,10868.5183
238.2383,10990.4167
238.4278,11108.8067
238.6172,11243.3317
238.8066,11366.3367
238.9961,11487.31
239.1855,11621.4217
239.3748,11739.2483
239.5642,11854.0717
239.7536,11978.4167
239.9429,12096.605
240.1322,12201.43
240.3215,12319.6017
240.5108,12438.8517
240.7001,12561.305
240.8893,12671.9533
241.0786,12787.6483
241.2677,12896.2133
241.457,13020.4133
241.6461,13107.8717
241.8353,13207.68
242.0244,13308.3883
242.2136,13401.835
242.4027,13504.0217
242.5918,13599.1683
242.7809,13698.1583
242.9699,13769.2333
243.159,13818.825
243.348,13933.36
243.537,14063.0283
243.726,14171.2217
243.915,14272.7333
244.1039,14362.4517
244.2929,14451.69
244.4818,14483.4283
244.6707,14558.32
244.8596,14677.0733
245.0485,14798.7367
245.2373,14923.4017
245.4262,15035.2233
245.615,15134.73
245.8038,15218.3417
245.9926,15313.69
246.1814,15419.8217
246.3701,15464.7917
246.5589,15462.9867
246.7476,15527.4117
246.9363,15660.175
247.1249,15779.7083
247.3136,15883.3617
247.5023,15984.595
247.6909,16089.39
247.8795,16180.7117
248.0681,16288.695
248.2567,16375.005
248.4453,16468.88
248.6338,16559.6467
248.8224,16622.3133
249.0109,16618.76
249.1994,16641.1517
249.3878,16756.3667
249.5763,16871.165
249.7648,16969.6033
249.9532,17064.3067
250.1416,17165.1033
250.33,17280.935
250.5183,17386.775
250.7067,17471.7433
250.8951,17549.7967
251.0834,17623.6117
251.2717,17696.5633
251.46,17763.51
251.6483,17835.8383
251.8365,17897.2917
252.0247,17909.7183
252.213,17946.34
252.4012,18026.525
252.5894,18149.2733
252.7775,18229.5833
252.9657,18300.8467
253.1538,18389.1333
253.3419,18467.7517
253.53,18516.8717
253.7181,18583.9983
253.9062,18659.4733
254.0942,18725.5683
254.2823,18771.76
254.4703,18819.1333
254.6583,18873.0167
254.8463,18935.6083
255.0342,18968.5567
255.2222,19007.9433
255.4101,19033.7833
255.598,19029.07
255.7859,19072.4983
255.9738,19164.16
256.1616,19256.52
256.3495,19344.1633
256.5373,19415.0383
256.7251,19514.6133
256.9129,19582.6533
257.1006,19643.0383
257.2884,19714.5417
257.4761,19798.6283
257.6638,19852.5267
257.8515,19892.14
258.0392,19931.3467
258.2269,19970.5433
258.4146,20005.1733
258.6022,20051.4417
258.7898,20065.4717
258.9774,20091.83
259.165,20143.6583
259.3525,20198.1333
259.5401,20221.74
259.7276,20266.16
259.9151,20320.11
260.1026,20355.1067
260.2901,20406.3617
260.4776,20451.7833
260.665,20533.5967
260.8524,20603.2983
261.0398,20679.9133
261.2272,20713.3733
261.4146,20731.355
261.6019,20774.1517
261.7893,20826.5633
261.9766,20856.2633
262.1639,20903.2833
262.3512,20903.5133
262.5384,20915.33
262.7257,20927.59
262.9129,20952.3767
263.1001,20971.835
263.2873,21016.905
263.4745,21048.0233
263.6617,21028.1383
263.8488,21058.6283
264.0359,21081.5783
264.2231,21099.4817
264.4101,21117.475
264.5972,21142.9983
264.7842,21164.4233
264.9713,21184.1983
265.1583,21191.3167
265.3453,21215.1617
265.5323,21239.665
265.7193,21266.875
265.9062,21304.8
266.0931,21321.995
266.2801,21330.2967
266.4669,21364.0983
266.6538,21388.5283
266.8407,21419.12
267.0276,21413.945
267.2143,21407.6483
267.4012,21426.95
267.588,21392.4783
267.7747,21389.745
267.9615,21393.5483
268.1482,21394.355
268.3349,21408.305
268.5217,21415.8717
268.7083,21392.485
268.895,21383.1467
269.0817,21408.885
269.2682,21409.73
269.4549,21382.5167
269.6415,21330.4017
269.8281,21318.5267
270.0146,21343.0133
270.2012,21353.1783
270.3877,21373.6067
270.5742,21372.6683
270.7607,21366.9283
270.9472,21358.1367
271.1336,21351.11
271.32,21331.4683
271.5065,21320.1333
271.6929,21313.965
271.8792,21328.295
272.0656,21323.445
272.252,21330.0917
272.4383,21327.9767
272.6246,21314.2483
272.8109,21304.6367
272.9972,21336.9233
273.1835,21350.7133
273.3697,21366.4517
273.5559,21367.9717
273.7421,21372.8667
273.9283,21361.2483
274.1145,21355.785
274.3007,21346.4433
274.4868,21357.2233
274.6729,21381.5267
274.859,21383.48
275.0451,21378.025
275.2311,21316.8517
275.4172,21327.5317
275.6032,21337.33
275.7892,21354.9033
275.9752,21356.2417
276.1612,21374.3233
276.3472,21344.3783
276.5331,21332.8
276.719,21326.1967
276.9049,21327.6883
277.0908,21305.1717
277.2767,21295.9683
277.4625,21299.8517
277.6484,21284.09
277.8342,21258.0367
278.02,21253.8917
278.2057,21262.075
278.3915,21287.8833
278.5772,21281.9533
278.763,21242.4983
278.9487,21264.925
279.1343,21277.9183
279.32,21259.8817
279.5057,21231.075
279.6913,21168.2767
279.877,21149.3917
280.0625,21140.7967
280.2481,21104.7
280.4337,21069.6767
280.6192,21091.5433
280.8048,21107.4167
280.9903,21077.2417
281.1758,21039.07
281.3612,21002.7383
281.5467,20984.2633
281.7321,21006.0467
281.9175,21009.52
282.1029,21000.8367
282.2884,20990.47
282.4737,20950.775
282.6591,20919.03
282.8444,20912.085
283.0297,20900.4
283.215,20896.2417
283.4002,20880.99
283.5855,20841.9
283.7707,20771.59
283.956,20741.3117
284.1412,20719.265
284.3264,20725.4467
284.5115,20745.9367
284.6967,20748.405
284.8818,20716.0617
285.0669,20670.13
285.252,20659.27
285.4371,20652.8883
285.6222,20615.9367
285.8072,20583.43
285.9922,20556.155
286.1772,20554.5783
286.3622,20563.13
286.5472,20525.7817
286.7321,20483.8317
286.9171,20497.1967
287.102,20488.8983
287.2869,20499.4867
287.4717,20529.285
287.6566,20511.0217
287.8415,20493.9967
288.0263,20474.525
288.2111,20421.115
288.3959,20370.4683
288.5806,20357.565
288.7654,20358.8317
288.9501,20398.6667
289.1348,20399.8033
289.3195,20386.1117
289.5042,20380.705
289.6889,20390.9517
289.8735,20334.6867
290.0581,20303.0083
290.2428,20257.26
290.4273,20244.135
290.6119,20256.2267
290.7965,20240.625
290.981,20223.7217
291.1655,20208.8883
291.35,20142.045
291.5345,20096.3883
291.719,20092.775
291.9034,20091.7017
292.0878,20113.7283
292.2722,20096.955
292.4566,20066.3417
292.641,20063.8083
292.8253,20049.2867
293.0096,20015.7183
293.194,20014.27
293.3783,20001.8133
293.5626,19999.08
293.7468,19991.995
293.9311,19985.19
294.1153,19938.0383
294.2995,19864.81
294.4837,19809.795
294.6678,19768.565
294.852,19740.1183
295.0361,19739.1983
295.2202,19735.16
295.4043,19741.47
295.5884,19720.2433
295.7725,19701.84
295.9565,19675.63
296.1405,19617.635
296.3246,19590.5783
296.5085,19606.5233
296.6925,19622.7667
296.8764,19607.1983
297.0603,19581.4483
297.2443,19550.9717
297.4282,19510.2333
297.612,19464.8217
297.7959,19423.8183
297.9797,19393.3067
298.1635,19351.5683
298.3474,19366.6517
298.5311,19379.4933
298.7149,19330.3517
298.8987,19272.9783
299.0823,19245.2467
299.2661,19201.2583
299.4498,19133.4783
299.6334,19124.8367
299.8171,19122.7883
300.0007,19096.9583
300.1843,19076.1667
300.368,19053.1767
300.5515,19026.615
300.7351,19007.34
300.9186,18995.3683
301.1021,18956.2617
301.2857,18943.57
301.4691,18927.2917
301.6526,18924.9417
301.8361,18886.5383
302.0195,18845.6567
302.2029,18821.6383
302.3863,18807.8617
302.5697,18771.17
302.753,18763.2733
302.9364,18763.9467
303.1197,18770.5217
303.303,18749.5733
303.4863,18706.35
303.6696,18634.0183
303.8528,18583.9917
304.036,18558.8183
304.2192,18559.7833
304.4024,18538.84
304.5856,18496.1367
304.7688,18476.2083
304.9519,18470.1867
305.135,18442.0333
305.3181,18410.9967
305.5012,18390.385
305.6842,18382.1867
305.8673,18359.7733
306.0504,18323.3083
306.2333,18264.2233
306.4163,18248.3783
306.5993,18220.6933
306.7822,18209.8883
306.9652,18193.9267
307.1481,18158.7467
307.331,18128.7567
307.5139,18096.3433
307.6967,18056.51
307.8796,18025.1433
308.0624,17999.4967
308.2452,17962.8233
308.428,17933.0167
308.6107,17920.8867
308.7935,17892.2
308.9762,17866.9467
309.1589,17851.4467
309.3416,17823.23
309.5243,17787.8433
309.7069,17761.4833
309.8896,17730.5283
310.0721,17704.6917
310.2548,17688.8117
310.4373,17664.1467
310.6199,17661.71
310.8024,17631.04
310.985,17615.565
311.1674,17570.8783
311.3499,17518.1167
311.5324,17507.9567
311.7148,17514.0867
311.8973,17474.4467
312.0797,17450.8533
312.2621,17440.8533
312.4445,17419.65
312.6268,17386.0433
312.8091,17367.315
312.9915,17317.7683
313.1738,17284.6733
313.356,17242.05
313.5383,17203.7417
313.7206,17190.4517
313.9027,17158.7167
314.085,17135.5717
314.2672,17125.2833
314.4493,17113.385
314.6314,17105.3517
314.8136,17098.7467
314.9957,17063.5883
315.1778,17019.085
315.3598,17004.1667
315.5419,16991.1883
315.724,16977.505
315.9059,16954.6733
316.088,16931.8633
316.2699,16936.955
316.4519,16919.6333
316.6338,16876.9717
316.8157,16814.3717
316.9977,16788.465
317.1795,16794.3917
317.3614,16791.7467
317.5432,16776.87
317.7251,16745.0433
317.9069,16696.6867
318.0887,16677.0517
318.2704,16657.4467
318.4522,16639.8767
318.6339,16630.735
318.8156,16646.2883
318.9973,16624.28
319.179,16626.1
319.3607,16627.2017
319.5423,16622.0967
319.7239,16605.6033
319.9055,16578.89
320.0871,16562.8967
320.2687,16543.125
320.4502,16518.83
320.6317,16480.9633
320.8132,16486.225
320.9947,16473.0333
321.1761,16469.5433
321.3576,16462.8567
321.5391,16456.4067
321.7205,16447.7817
321.9019,16414.0867
322.0832,16367.9017
322.2646,16337.4267
322.4459,16312.8167
322.6272,16287.88
322.8085,16266.0667
322.9898,16252.7767
323.1711,16224.24
323.3523,16199.7283
323.5335,16182.9733
323.7147,16220.0067
323.8959,16245.5733
324.0771,16242.175
324.2582,16218.5533
324.4393,16203.815
324.6204,16200.6083
324.8015,16187.1117
324.9826,16197.8083
325.1637,16225.5783
325.3447,16216.6033
325.5257,16203.0667
325.7067,16192.2567
325.8877,16144.555
326.0686,16097.8817
326.2496,16064.6917
326.4305,16031.125
326.6114,16025.8033
326.7922,16029.0817
326.9731,16032.1383
327.1539,16019.7083
327.3347,16011.1733
327.5155,16005.6367
327.6963,16026.3767
327.8771,16025.1483
328.0578,15983.3883
328.2385,15925.9733
328.4193,15908.7067
328.5999,15892.1767
328.7806,15866.8617
328.9613,15878.0967
329.1419,15869.1467
329.3225,15869.0117
329.5031,15837.235
329.6837,15802.9083
329.8642,15786.1317
330.0447,15770.6267
330.2252,15747.6183
330.4057,15713.0217
330.5862,15695.405
330.7667,15690.89
330.9471,15718.8633
331.1275,15724.3283
331.3079,15664.0767
331.4883,15638.06
331.6687,15642.92
331.849,15619.525
332.0293,15592.3783
332.2096,15572.4267
332.3899,15565.5933
332.5702,15571.5533
332.7504,15581.3567
332.9306,15581.7167
333.1108,15546.4217
333.291,15509.6833
333.4712,15507.06
333.6514,15514.3533
333.8315,15499.8217
334.0116,15485.3833
334.1917,15484.665
334.3717,15487.5733
334.5518,15490.175
334.7318,15467.5467
334.9119,15456.4417
335.0918,15449.645
335.2718,15445.265
335.4518,15441.7517
335.6317,15425.5683
335.8116,15426.7983
335.9915,15423.1333
336.1714,15378.9867
336.3513,15353.2967
336.5311,15363.7733
336.7109,15376.9517
336.8907,15348.4967
337.0705,15298.885
337.2502,15246.26
337.43,15229.0883
337.6097,15195.9383
337.7894,15179.7517
337.9691,15182.36
338.1488,15189.5733
338.3284,15192.9333
338.508,15208.4067
338.6877,15206.6
338.8672,15191.3233
339.0468,15155.6733
339.2263,15130.6067
339.4059,15128.4533
339.5854,15166.345
339.7649,15158.5333
339.9443,15134.7183
340.1238,15135.3117
340.3032,15132.2367
340.4826,15125.165
340.662,15094.72
340.8414,15051.1167
341.0207,15060.9733
341.2001,15072.8933
341.3794,15072.0617
341.5587,15100.16
341.738,15104.57
341.9172,15055.3467
342.0965,15035.695
342.2757,14984.3417
342.4549,14920.0933
342.6341,14927.085
342.8132,14919.2017
342.9923,14946.82
343.1715,14991.18
343.3506,15022.6333
343.5296,14965.2617
343.7087,14906.2117
343.8878,14877.2767
344.0668,14864.045
344.2458,14851.3917
344.4248,14816.7267
344.6037,14809.2783
344.7827,14810.595
344.9616,14784.53
345.1405,14781.5183
345.3194,14789.2217
345.4982,14759.9417
345.6771,14732.3767
345.8559,14724.855
346.0347,14725.9183
346.2135,14703.0633
346.3923,14703.2583
346.571,14704.105
346.7498,14669.4467
346.9285,14676.815
347.1071,14657.565
347.2859,14613.7583
347.4645,14633.5283
347.6431,14650.9467
347.8217,14672.0083
348.0003,14691.0833
348.1789,14685.225
348.3574,14594.6667
348.5359,14542.3667
348.7145,14508.37
348.893,14508.015
349.0714,14511.305
349.2499,14475.445
349.4283,14430.7383
349.6068,14391.3983
349.7852,14375.595
349.9635,14379.8217
350.1419,14379.495
350.3202,14360.2117
350.4985,14319.4117
350.6768,14294.4333
350.8551,14275.9967
351.0334,14265.1017
351.2116,14237.325
351.3898,14244.1417
351.568,14231.6
351.7462,14230.925
351.9243,14215.3017
352.1025,14184.71
352.2806,14166.645
352.4587,14155.0517
352.6368,14140.33
352.8148,14109.535
352.9929,14074.025
353.1709,14073.3817
353.3489,14064.7483
353.5268,14037.585
353.7048,14013.77
353.8828,13995.715
354.0607,13971.6833
354.2386,13967.6167
354.4165,13943.8367
354.5943,13924.5467
354.7722,13917.9883
354.95,13933.4333
355.1278,13931.1933
355.3056,13897.6383
355.4833,13840.94
355.6611,13786.855
355.8388,13744.6167
356.0165,13718.9767
356.1942,13733.7017
356.3719,13770.6817
356.5495,13761.2533
356.7271,13732.615
356.9047,13731.1133
357.0823,13729.5117
357.2599,13725.8033
357.4374,13707.7617
357.6149,13668.5167
357.7924,13622.8183
357.9699,13602.0167
358.1474,13592.1783
358.3248,13554.2683
358.5023,13524.145
358.6797,13491.1517
358.8571,13463.8183
359.0344,13457.0867
359.2118,13419.3017
359.3891,13396.26
359.5664,13382.6
359.7437,13366.17
359.9209,13324.4767
360.0982,13282.4133
360.2754,13257.3417
360.4526,13268.0667
360.6298,13276.5383
360.807,13268.1783
360.9841,13249.22
361.1613,13208.5917
361.3383,13213.0133
361.5154,13217.92
361.6925,13196.95
361.8695,13174.9433
362.0466,13138.3533
362.2236,13131.1917
362.4005,13109.82
362.5775,13107.705
362.7545,13049.6433
362.9314,13007.4767
363.1083,13013.5183
363.2852,13027.205
363.462,13025.17
363.6389,12996.1933
363.8157,12985.095
363.9925,12944.4517
364.1693,12933.7967
364.346,12900.485
364.5228,12883.375
364.6996,12897.165
364.8762,12893.845
365.0529,12902.9017
365.2296,12889.4767
365.4062,12884.0017
365.5829,12881.5333
365.7595,12836.1417
365.9361,12832.205
366.1126,12840.0917
366.2892,12845.8883
366.4657,12985.7717
366.6422,13161.8883
366.8186,13143.1633
366.9951,13183.6083
367.1716,13174.7633
367.348,13079.3083
367.5244,13121.95
367.7008,13176.23
367.8772,13214.87
368.0535,13031.98
368.2298,12912.4167
368.4061,13043.9567
368.5824,13007.3817
368.7586,13005.8867
368.9349,13104.005
369.1111,13045.345
369.2873,12905.085
369.4635,12859.4517
369.6396,12945.63
369.8158,12847.34
369.9919,12765.5733
370.168,12741.1283
370.3441,12785.36
370.5202,12723.935
370.6962,12625.49
370.8722,12574.0617
371.0482,12574.6117
371.2242,12602.29
371.4002,12676.495
371.5761,12748.85
371.752,12668.9217
371.9279,12646.0217
372.1038,12680.9483
372.2796,12662.23
372.4555,12605.79
372.6313,12656.7017
372.8071,12624.8883
372.9829,12559.4167
373.1586,12536.2583
373.3344,12589.1083
373.5101,12566.5833
373.6858,12556.3833
373.8615,12522.2767
374.0371,12513.48
374.2127,12591.7017
374.3884,12668.9817
374.564,12611.385
374.7395,12555.9483
374.9151,12576.0417
375.0906,12711.2783
375.2661,12900.825
375.4416,12842.62
375.6171,12829.995
375.7925,12955.3183
375.968,13028.1517
376.1434,12947.1183
376.3188,12769.8383
376.4941,12714.4017
376.6695,12751.1133
376.8448,12824.7883
377.0201,12893.1817
377.1954,12838.4183
377.3707,12855.1133
377.5459,12932.5983
377.7212,12981.5833
377.8964,13265.3783
378.0715,13542.705
378.2467,13349.4717
378.4218,13278.715
378.597,13336.715
378.7721,13068.0967
378.9472,13137.195
379.1222,13195.9433
379.2973,13370.785
379.4723,13824.095
379.6473,14047.2867
379.8223,13858.08
379.9972,13381.69
380.1722,13198.025
380.3471,13122.0833
380.522,13186.6783
380.6969,13119.1117
380.8717,13295.0817
381.0466,13421.5983
381.2214,13173.6983
381.3962,13093.515
381.571,12981.3367
381.7457,12897.2333
381.9204,12957.8017
382.0952,13023.015
382.2699,12992.6983
382.4445,13361.7067
382.6192,13494.3117
382.7938,13708.3217
382.9685,14042.1717
383.1431,13893.7283
383.3176,13390.2467
383.4922,13101.9
383.6667,13090.18
383.8412,13130.2283
384.0157,13020.485
384.1902,13012.43
384.3646,13174.2467
384.5391,13229.725
384.7134,13164.4367
384.8878,13251.8833
385.0622,13516.8017
385.2365,13638.6667
385.4109,13245.6917
385.5852,13014.7583
385.7594,13047.56
385.9337,13136.45
386.1079,13251.13
386.2822,13418.9233
386.4564,13628.8817
386.6306,13417.2233
386.8047,13283.9467
386.9789,13533.6833
387.153,13559.1267
387.3271,13897.8433
387.5012,14074.8983
387.6752,14102.8533
387.8492,14521.905
388.0233,14595.5167
388.1972,14158.17
388.3712,14187.1117
388.5452,14175.9567
388.7191,14245.535
388.893,14530.4483
389.0669,14853.3167
389.2408,14275.105
389.4146,13581.325
389.5884,13184.97
389.7623,12945.0517
389.9361,12924.215
390.1098,12983.5683
390.2835,13151.3567
390.4573,13152.9333
390.631,13063.4033
390.8047,13182.2617
390.9784,13451.99
391.152,13357.3117
391.3256,13292.8267
391.4992,13483.3333
391.6728,13401.8833
391.8464,13288.3167
392.0199,13620.1683
392.1934,13871.0
392.3669,13789.1733
392.5403,14186.8217
392.7138,14175.3333
392.8873,14507.6383
393.0607,14812.6067
393.2341,15257.425
393.4074,15342.095
393.5808,14909.015
393.7542,14173.705
393.9274,14122.4817
394.1007,14035.5217
394.274,14015.47
394.4472,14186.715
394.6205,14050.5367
394.7937,14491.1833
394.9668,14940.1617
395.14,14842.83
395.3131,14308.975
395.4863,13811.61
395.6594,13668.125
395.8325,13703.505
396.0055,13529.695
396.1786,13634.46
396.3516,13672.4867
396.5246,13739.0033
396.6975,13591.355
396.8705,13496.6583
397.0434,14021.7217
397.2163,13972.1417
397.3892,13555.4367
397.5621,13735.2367
397.735,14069.39
397.9077,14427.7
398.0806,14874.2233
398.2534,14395.625
398.4261,14455.37
398.5989,14591.0183
398.7716,15443.12
398.9443,15508.0933
399.117,15094.9183
399.2896,14574.2617
399.4623,14423.0017
399.6349,14338.0433
399.8075,14250.055
399.9801,13895.2933
400.1526,13874.7083
400.3252,13705.74
400.4977,13171.23
400.6702,13068.2283
400.8427,13027.955
401.0151,13171.6117
401.1875,13333.7467
401.36,13242.295
401.5323,13352.5283
401.7047,13175.8033
401.877,12995.2933
402.0494,12924.4783
402.2216,12971.42
402.394,13313.0217
402.5662,13303.9733
402.7385,13179.555
402.9107,13135.5267
403.0829,13117.4883
403.2551,13220.0567
403.4272,13105.74
403.5994,13035.5917
403.7715,13115.775
403.9436,13429.0167
404.1156,13354.625
