Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-08 02:36:04.385210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1542.4183
218.2508,1573.75
218.442,1604.97
218.6332,1639.0217
218.8244,1671.6183
219.0156,1706.895
219.2067,1744.9617
219.3979,1782.6867
219.589,1821.685
219.7801,1861.9367
219.9712,1903.7
220.1623,1946.8483
220.3533,1991.005
220.5444,2036.2033
220.7354,2082.205
220.9264,2129.09
221.1174,2180.3283
221.3083,2232.0433
221.4993,2281.0017
221.6902,2331.0167
221.8812,2387.6967
222.0721,2445.355
222.263,2503.4167
222.4538,2565.1533
222.6447,2626.6817
222.8355,2689.5667
223.0264,2752.8733
223.2172,2816.8433
223.408,2884.435
223.5987,2952.755
223.7895,3021.6067
223.9802,3093.3367
224.1709,3164.0883
224.3616,3239.2283
224.5524,3316.005
224.743,3392.98
224.9337,3469.6983
225.1243,3554.8833
225.315,3636.1217
225.5056,3715.1867
225.6962,3799.875
225.8867,3885.4667
226.0773,3971.2517
226.2678,4057.3633
226.4584,4147.0333
226.6489,4237.2833
226.8394,4322.2967
227.0298,4414.425
227.2203,4514.6317
227.4108,4616.7483
227.6012,4716.6133
227.7916,4812.6667
227.982,4910.0083
228.1723,5006.0133
228.3627,5109.5167
228.5531,5209.1017
228.7434,5310.3833
228.9337,5415.8283
229.124,5523.5583
229.3143,5632.09
229.5045,5748.9217
229.6948,5863.8583
229.885,5984.0633
230.0752,6104.84
230.2654,6225.17
230.4556,6343.62
230.6457,6460.0383
230.8358,6576.5833
231.026,6696.7367
231.2161,6815.6367
231.4062,6939.8767
231.5963,7058.7233
231.7863,7180.855
231.9764,7311.06
232.1664,7446.135
232.3564,7580.8067
232.5464,7710.4533
232.7364,7843.7883
232.9263,7973.1167
233.1163,8111.0117
233.3062,8249.6067
233.4961,8396.3917
233.686,8533.0817
233.8758,8653.31
234.0657,8778.09
234.2555,8918.4217
234.4454,9059.31
234.6352,9197.135
234.825,9333.3217
235.0147,9463.0133
235.2045,9597.2283
235.3942,9730.5233
235.5839,9867.5517
235.7737,9997.9667
235.9633,10129.3633
236.153,10278.0417
236.3427,10420.2233
236.5323,10556.57
236.7219,10686.7883
236.9115,10804.8783
237.1011,10928.2317
237.2907,11067.9833
237.4803,11204.88
237.6698,11332.7617
237.8593,11465.98
238.0488,11597.1683
238.2383,11730.2617
238.4278,11859.035
238.6172,12002.36
238.8066,12134.2817
238.9961,12267.2417
239.1855,12410.135
239.3748,12538.7333
239.5642,12659.9817
239.7536,12796.4083
239.9429,12923.9333
240.1322,13038.5383
240.3215,13164.0033
240.5108,13292.2267
240.7001,13421.6283
240.8893,13547.42
241.0786,13667.1867
241.2677,13788.3917
241.457,13922.2283
241.6461,14018.515
241.8353,14125.5367
242.0244,14234.0633
242.2136,14337.3017
242.4027,14447.1933
242.5918,14550.7267
242.7809,14656.7
242.9699,14734.075
243.159,14791.5
243.348,14918.3917
243.537,15058.3217
243.726,15179.5
243.915,15290.8333
244.1039,15390.35
244.2929,15486.8833
244.4818,15516.2867
244.6707,15598.5033
244.8596,15728.6817
245.0485,15860.8633
245.2373,15995.7867
245.4262,16122.5283
245.615,16233.1783
245.8038,16324.475
245.9926,16425.1783
246.1814,16542.175
246.3701,16588.0333
246.5589,16585.825
246.7476,16658.4067
246.9363,16797.905
247.1249,16927.2967
247.3136,17039.8067
247.5023,17155.7633
247.6909,17270.8233
247.8795,17372.675
248.0681,17484.6417
248.2567,17579.0133
248.4453,17678.9217
248.6338,17780.45
248.8224,17853.3833
249.0109,17849.5683
249.1994,17874.7233
249.3878,17999.3617
249.5763,18117.6
249.7648,18230.2083
249.9532,18331.815
250.1416,18443.6483
250.33,18567.1967
250.5183,18680.73
250.7067,18769.31
250.8951,18854.7433
251.0834,18932.1617
251.2717,19007.435
251.46,19087.05
251.6483,19172.1233
251.8365,19240.445
252.0247,19255.2483
252.213,19290.7883
252.4012,19374.11
252.5894,19500.2133
252.7775,19588.1333
252.9657,19660.05
253.1538,19757.3367
253.3419,19844.055
253.53,19906.4033
253.7181,19976.5717
253.9062,20057.83
254.0942,20127.3183
254.2823,20175.18
254.4703,20223.1417
254.6583,20283.2167
254.8463,20349.9133
255.0342,20388.6117
255.2222,20433.59
255.4101,20471.4533
255.598,20464.6383
255.7859,20510.0617
255.9738,20602.2167
256.1616,20698.0983
256.3495,20795.1083
256.5373,20866.1717
256.7251,20973.0017
256.9129,21040.8383
257.1006,21110.0267
257.2884,21183.75
257.4761,21272.8633
257.6638,21328.3133
257.8515,21371.0333
258.0392,21414.6367
258.2269,21449.4667
258.4146,21492.8283
258.6022,21547.3767
258.7898,21570.5967
258.9774,21598.84
259.165,21644.5333
259.3525,21701.32
259.5401,21726.7767
259.7276,21765.4333
259.9151,21817.19
260.1026,21854.3883
260.2901,21910.9533
260.4776,21968.7433
260.665,22062.5367
260.8524,22138.605
261.0398,22215.7567
261.2272,22246.2867
261.4146,22260.12
261.6019,22300.5433
261.7893,22357.16
261.9766,22393.54
262.1639,22445.0067
262.3512,22450.325
262.5384,22463.9517
262.7257,22480.445
262.9129,22499.3167
263.1001,22512.41
263.2873,22547.5183
263.4745,22581.8517
263.6617,22561.05
263.8488,22587.5717
264.0359,22612.2717
264.2231,22632.7083
264.4101,22653.1833
264.5972,22679.59
264.7842,22699.2467
264.9713,22710.7183
265.1583,22712.6517
265.3453,22739.275
265.5323,22771.1467
265.7193,22801.2083
265.9062,22841.945
266.0931,22859.1567
266.2801,22864.4067
266.4669,22893.6283
266.6538,22911.8617
266.8407,22933.4267
267.0276,22914.82
267.2143,22908.58
267.4012,22926.915
267.588,22893.7833
267.7747,22896.2567
267.9615,22896.205
268.1482,22886.59
268.3349,22897.0917
268.5217,22894.1767
268.7083,22868.0817
268.895,22860.9433
269.0817,22887.48
269.2682,22889.0383
269.4549,22864.31
269.6415,22814.2083
269.8281,22809.185
270.0146,22830.095
270.2012,22843.6017
270.3877,22859.5583
270.5742,22856.4267
270.7607,22842.6133
270.9472,22834.4
271.1336,22819.915
271.32,22795.1783
271.5065,22780.2733
271.6929,22774.1883
271.8792,22790.5317
272.0656,22786.3117
272.252,22789.4783
272.4383,22786.4
272.6246,22766.86
272.8109,22755.175
272.9972,22790.5
273.1835,22802.715
273.3697,22812.4467
273.5559,22815.5683
273.7421,22815.1917
273.9283,22800.4
274.1145,22785.6933
274.3007,22775.0617
274.4868,22781.6667
274.6729,22801.7667
274.859,22801.2417
275.0451,22787.2033
275.2311,22720.6317
275.4172,22729.3983
275.6032,22741.5467
275.7892,22761.0167
275.9752,22759.62
276.1612,22779.62
276.3472,22744.5917
276.5331,22734.0717
276.719,22726.985
276.9049,22725.245
277.0908,22697.7317
277.2767,22688.77
277.4625,22691.1183
277.6484,22672.8533
277.8342,22638.3983
278.02,22621.125
278.2057,22627.6733
278.3915,22645.2517
278.5772,22633.6083
278.763,22593.65
278.9487,22608.15
279.1343,22621.7333
279.32,22605.33
279.5057,22571.3217
279.6913,22508.4017
279.877,22490.0167
280.0625,22482.0467
280.2481,22446.7517
280.4337,22412.1883
280.6192,22434.1133
280.8048,22449.66
280.9903,22418.975
281.1758,22378.3283
281.3612,22339.0317
281.5467,22322.2033
281.7321,22339.8283
281.9175,22341.7983
282.1029,22328.6933
282.2884,22321.28
282.4737,22281.18
282.6591,22243.82
282.8444,22234.545
283.0297,22217.75
283.215,22209.6917
283.4002,22199.205
283.5855,22158.0633
283.7707,22083.7733
283.956,22048.385
284.1412,22024.1
284.3264,22030.4417
284.5115,22051.065
284.6967,22053.1
284.8818,22018.7
285.0669,21963.51
285.252,21952.2483
285.4371,21941.5617
285.6222,21908.665
285.8072,21875.5
285.9922,21847.3017
286.1772,21846.9233
286.3622,21850.5683
286.5472,21813.1
286.7321,21765.75
286.9171,21776.4033
287.102,21768.5417
287.2869,21777.8833
287.4717,21804.13
287.6566,21792.29
287.8415,21775.9667
288.0263,21754.0117
288.2111,21693.18
288.3959,21642.0067
288.5806,21623.7667
288.7654,21624.4083
288.9501,21665.1083
289.1348,21662.3733
289.3195,21654.0483
289.5042,21648.0033
289.6889,21660.135
289.8735,21597.61
290.0581,21570.5
290.2428,21519.4533
290.4273,21505.6017
290.6119,21516.7367
290.7965,21501.5417
290.981,21485.105
291.1655,21466.5167
291.35,21399.4333
291.5345,21351.1733
291.719,21343.8
291.9034,21344.5817
292.0878,21366.3417
292.2722,21346.105
292.4566,21314.7317
292.641,21313.235
292.8253,21300.22
293.0096,21266.2783
293.194,21263.7917
293.3783,21250.05
293.5626,21253.81
293.7468,21244.8283
293.9311,21234.8483
294.1153,21183.5783
294.2995,21105.6467
294.4837,21050.17
294.6678,21003.915
294.852,20975.715
295.0361,20976.5633
295.2202,20976.78
295.4043,20979.5317
295.5884,20961.3283
295.7725,20938.4667
295.9565,20909.5233
296.1405,20850.6133
296.3246,20821.8567
296.5085,20843.63
296.6925,20859.1033
296.8764,20843.5183
297.0603,20813.555
297.2443,20787.06
297.4282,20743.0417
297.612,20694.5233
297.7959,20651.2217
297.9797,20619.815
298.1635,20574.6333
298.3474,20591.7017
298.5311,20606.7083
298.7149,20561.7017
298.8987,20501.2733
299.0823,20470.7633
299.2661,20426.7383
299.4498,20354.885
299.6334,20344.24
299.8171,20337.9067
300.0007,20313.3167
300.1843,20290.45
300.368,20270.0633
300.5515,20241.4483
300.7351,20222.11
300.9186,20210.3433
301.1021,20170.6183
301.2857,20159.0667
301.4691,20143.2867
301.6526,20141.4033
301.8361,20096.93
302.0195,20059.1483
302.2029,20029.29
302.3863,20015.085
302.5697,19975.4733
302.753,19973.295
302.9364,19971.4883
303.1197,19984.1033
303.303,19961.5833
303.4863,19915.0167
303.6696,19842.8633
303.8528,19789.4117
304.036,19763.3267
304.2192,19760.565
304.4024,19738.1083
304.5856,19695.395
304.7688,19677.6133
304.9519,19672.3667
305.135,19641.8617
305.3181,19611.805
305.5012,19588.3717
305.6842,19581.755
305.8673,19560.775
306.0504,19517.79
306.2333,19459.4167
306.4163,19440.3283
306.5993,19410.4567
306.7822,19399.7217
306.9652,19387.675
307.1481,19347.8567
307.331,19317.7767
307.5139,19287.285
307.6967,19240.2533
307.8796,19207.8467
308.0624,19180.56
308.2452,19139.7283
308.428,19112.8833
308.6107,19097.1417
308.7935,19066.9867
308.9762,19042.4517
309.1589,19028.195
309.3416,19000.2133
309.5243,18964.475
309.7069,18937.865
309.8896,18899.8417
310.0721,18874.45
310.2548,18858.515
310.4373,18836.18
310.6199,18828.7617
310.8024,18795.7683
310.985,18779.47
311.1674,18732.0567
311.3499,18679.5383
311.5324,18668.075
311.7148,18675.08
311.8973,18638.24
312.0797,18608.56
312.2621,18601.5
312.4445,18574.96
312.6268,18537.7533
312.8091,18519.7567
312.9915,18465.8017
313.1738,18436.9933
313.356,18391.7783
313.5383,18349.5717
313.7206,18336.1133
313.9027,18301.4833
314.085,18276.265
314.2672,18262.0117
314.4493,18250.8567
314.6314,18247.7367
314.8136,18239.5467
314.9957,18201.16
315.1778,18155.645
315.3598,18137.5117
315.5419,18125.8883
315.724,18115.11
315.9059,18087.7167
316.088,18066.1683
316.2699,18073.3
316.4519,18052.7767
316.6338,18004.7317
316.8157,17939.5683
316.9977,17911.3233
317.1795,17915.12
317.3614,17911.935
317.5432,17897.585
317.7251,17864.7733
317.9069,17816.1633
318.0887,17796.4667
318.2704,17772.75
318.4522,17750.6017
318.6339,17743.185
318.8156,17757.17
318.9973,17735.6783
319.179,17737.3917
319.3607,17740.2317
319.5423,17740.0533
319.7239,17718.08
319.9055,17685.42
320.0871,17668.1383
320.2687,17645.9833
320.4502,17619.7983
320.6317,17581.2283
320.8132,17587.215
320.9947,17572.3383
321.1761,17571.2833
321.3576,17561.93
321.5391,17554.26
321.7205,17542.43
321.9019,17506.2
322.0832,17457.0567
322.2646,17424.0033
322.4459,17401.3367
322.6272,17376.995
322.8085,17356.6067
322.9898,17343.095
323.1711,17309.49
323.3523,17283.9283
323.5335,17265.9017
323.7147,17303.2483
323.8959,17332.56
324.0771,17325.5917
324.2582,17300.3933
324.4393,17285.8
324.6204,17280.7583
324.8015,17270.8317
324.9826,17277.77
325.1637,17307.4033
325.3447,17293.89
325.5257,17282.6717
325.7067,17268.3033
325.8877,17216.865
326.0686,17167.8133
326.2496,17131.8183
326.4305,17097.6967
326.6114,17091.855
326.7922,17089.265
326.9731,17092.2417
327.1539,17081.5817
327.3347,17077.9367
327.5155,17068.2617
327.6963,17089.32
327.8771,17089.5317
328.0578,17045.9117
328.2385,16982.115
328.4193,16966.7667
328.5999,16950.775
328.7806,16920.6283
328.9613,16929.4183
329.1419,16917.2683
329.3225,16912.6633
329.5031,16877.305
329.6837,16844.8183
329.8642,16825.75
330.0447,16807.035
330.2252,16784.6817
330.4057,16748.9933
330.5862,16730.6033
330.7667,16732.83
330.9471,16759.7517
331.1275,16761.4983
331.3079,16695.7283
331.4883,16668.875
331.6687,16674.3383
331.849,16646.36
332.0293,16615.85
332.2096,16598.7317
332.3899,16591.8167
332.5702,16596.2717
332.7504,16603.0517
332.9306,16605.42
333.1108,16570.1917
333.291,16529.225
333.4712,16525.2683
333.6514,16531.685
333.8315,16516.5717
334.0116,16504.905
334.1917,16503.5817
334.3717,16506.6967
334.5518,16509.1867
334.7318,16481.4917
334.9119,16467.995
335.0918,16465.2933
335.2718,16458.9667
335.4518,16449.3017
335.6317,16431.4467
335.8116,16430.855
335.9915,16433.8367
336.1714,16387.31
336.3513,16361.9983
336.5311,16365.195
336.7109,16380.285
336.8907,16352.63
337.0705,16299.3567
337.2502,16242.27
337.43,16224.395
337.6097,16185.165
337.7894,16165.0233
337.9691,16170.62
338.1488,16179.365
338.3284,16179.3783
338.508,16194.6283
338.6877,16190.6267
338.8672,16176.4517
339.0468,16139.52
339.2263,16110.6433
339.4059,16107.0833
339.5854,16146.1383
339.7649,16135.58
339.9443,16108.6017
340.1238,16107.695
340.3032,16105.9233
340.4826,16101.03
340.662,16070.9467
340.8414,16020.9767
341.0207,16033.0917
341.2001,16043.5883
341.3794,16042.385
341.5587,16073.6133
341.738,16074.2767
341.9172,16021.325
342.0965,15997.7717
342.2757,15944.8983
342.4549,15879.7283
342.6341,15886.3833
342.8132,15879.19
342.9923,15905.1133
343.1715,15952.5983
343.3506,15982.8317
343.5296,15922.3883
343.7087,15856.8517
343.8878,15829.6567
344.0668,15816.68
344.2458,15806.2067
344.4248,15771.0983
344.6037,15758.39
344.7827,15757.915
344.9616,15728.0167
345.1405,15720.7517
345.3194,15732.0883
345.4982,15698.985
345.6771,15669.6783
345.8559,15663.0883
346.0347,15663.015
346.2135,15638.7567
346.3923,15641.28
346.571,15635.5233
346.7498,15602.185
346.9285,15605.505
347.1071,15584.7433
347.2859,15537.115
347.4645,15558.095
347.6431,15581.8683
347.8217,15603.95
348.0003,15621.5967
348.1789,15609.52
348.3574,15518.7083
348.5359,15462.7967
348.7145,15421.9283
348.893,15424.895
349.0714,15427.09
349.2499,15386.3133
349.4283,15342.13
349.6068,15298.2217
349.7852,15283.44
349.9635,15283.8667
350.1419,15280.61
350.3202,15257.615
350.4985,15211.5217
350.6768,15189.0167
350.8551,15168.5533
351.0334,15156.6583
351.2116,15126.4267
351.3898,15130.88
351.568,15120.3617
351.7462,15118.3983
351.9243,15099.38
352.1025,15065.27
352.2806,15047.3417
352.4587,15037.055
352.6368,15020.3967
352.8148,14992.1033
352.9929,14947.6
353.1709,14948.3367
353.3489,14937.45
353.5268,14908.2083
353.7048,14879.0433
353.8828,14861.5817
354.0607,14833.8
354.2386,14828.98
354.4165,14805.5533
354.5943,14783.39
354.7722,14776.63
354.95,14791.715
355.1278,14787.7933
355.3056,14752.795
355.4833,14694.37
355.6611,14638.6017
355.8388,14595.2183
356.0165,14567.5383
356.1942,14580.325
356.3719,14616.485
356.5495,14607.545
356.7271,14581.8767
356.9047,14580.5433
357.0823,14581.605
357.2599,14573.375
357.4374,14552.8817
357.6149,14510.6233
357.7924,14459.0033
357.9699,14441.71
358.1474,14433.4233
358.3248,14391.9683
358.5023,14362.7517
358.6797,14326.19
358.8571,14299.0967
359.0344,14287.3183
359.2118,14243.3233
359.3891,14217.2033
359.5664,14198.6933
359.7437,14182.06
359.9209,14137.24
360.0982,14090.9017
360.2754,14061.9217
360.4526,14076.3983
360.6298,14088.2417
360.807,14078.1267
360.9841,14060.755
361.1613,14017.29
361.3383,14020.0883
361.5154,14025.3583
361.6925,13998.3917
361.8695,13977.6533
362.0466,13944.1333
362.2236,13930.7
362.4005,13907.8167
362.5775,13902.085
362.7545,13837.9417
362.9314,13789.4567
363.1083,13801.4433
363.2852,13817.86
363.462,13815.1633
363.6389,13787.3483
363.8157,13770.82
363.9925,13724.2017
364.1693,13712.8167
364.346,13675.41
364.5228,13660.3817
364.6996,13682.0117
364.8762,13675.5017
365.0529,13684.1333
365.2296,13667.535
365.4062,13658.6967
365.5829,13656.3767
365.7595,13605.0883
365.9361,13602.735
366.1126,13607.7583
366.2892,13615.3933
366.4657,13769.395
366.6422,13954.115
366.8186,13930.6
366.9951,13979.36
367.1716,13963.5583
367.348,13862.1117
367.5244,13915.9
367.7008,13971.77
367.8772,14009.7467
368.0535,13813.56
368.2298,13695.0733
368.4061,13834.725
368.5824,13783.3433
368.7586,13793.9967
368.9349,13897.45
369.1111,13821.4483
369.2873,13675.2817
369.4635,13636.26
369.6396,13725.435
369.8158,13612.56
369.9919,13524.4517
370.168,13503.8283
370.3441,13543.5467
370.5202,13482.11
370.6962,13382.99
370.8722,13333.36
371.0482,13331.7233
371.2242,13358.96
371.4002,13434.625
371.5761,13508.54
371.752,13424.0867
371.9279,13404.1117
372.1038,13446.6717
372.2796,13424.37
372.4555,13364.1717
372.6313,13411.5167
372.8071,13375.08
372.9829,13307.21
373.1586,13285.51
373.3344,13343.31
373.5101,13320.01
373.6858,13312.9733
373.8615,13280.26
374.0371,13267.0367
374.2127,13348.7083
374.3884,13425.4417
374.564,13363.765
374.7395,13315.5883
374.9151,13338.7367
375.0906,13486.4617
375.2661,13674.2867
375.4416,13605.8617
375.6171,13596.2017
375.7925,13735.405
375.968,13813.2483
376.1434,13719.01
376.3188,13536.8517
376.4941,13479.08
376.6695,13520.13
376.8448,13594.225
377.0201,13665.75
377.1954,13607.6033
377.3707,13626.03
377.5459,13702.395
377.7212,13758.5317
377.8964,14064.2217
378.0715,14346.8083
378.2467,14127.1417
378.4218,14080.225
378.597,14124.4817
378.7721,13848.7767
378.9472,13931.555
379.1222,13994.3767
379.2973,14180.3883
379.4723,14663.505
379.6473,14895.395
379.8223,14674.07
379.9972,14190.4833
380.1722,13998.2117
380.3471,13911.4033
380.522,13971.035
380.6969,13899.555
380.8717,14100.04
381.0466,14215.0817
381.2214,13951.095
381.3962,13878.315
381.571,13757.9717
381.7457,13671.5933
381.9204,13739.18
382.0952,13801.4017
382.2699,13781.7933
382.4445,14179.3383
382.6192,14309.1467
382.7938,14548.42
382.9685,14909.4267
383.1431,14728.505
383.3176,14193.4967
383.4922,13912.435
383.6667,13895.3617
383.8412,13928.4083
384.0157,13810.0917
384.1902,13808.215
384.3646,13978.785
384.5391,14021.835
384.7134,13955.175
384.8878,14054.1217
385.0622,14335.7067
385.2365,14446.8017
385.4109,14022.8033
385.5852,13801.6333
385.7594,13842.2
385.9337,13929.6667
386.1079,14056.1033
386.2822,14236.075
386.4564,14450.25
386.6306,14212.6333
386.8047,14091.7467
386.9789,14362.185
387.153,14377.7133
387.3271,14756.4883
387.5012,14923.2267
387.6752,14966.8683
387.8492,15418.455
388.0233,15468.4233
388.1972,15015.3767
388.3712,15072.6233
388.5452,15046.9017
388.7191,15117.8867
388.893,15438.44
389.0669,15751.6083
389.2408,15116.5267
389.4146,14388.88
389.5884,13981.6533
389.7623,13718.41
389.9361,13694.015
390.1098,13760.72
390.2835,13932.7183
390.4573,13931.9433
390.631,13839.1183
390.8047,13980.5483
390.9784,14252.5083
391.152,14139.125
391.3256,14081.7767
391.4992,14288.2067
391.6728,14180.1833
391.8464,14077.5483
392.0199,14446.5283
392.1934,14687.8783
392.3669,14618.8617
392.5403,15041.93
392.7138,15027.3517
392.8873,15383.6883
393.0607,15731.5417
393.2341,16188.4533
393.4074,16285.1583
393.5808,15796.3117
393.7542,15036.6017
393.9274,14995.9833
394.1007,14874.5783
394.274,14859.9517
394.4472,15022.9983
394.6205,14894.5267
394.7937,15365.5283
394.9668,15827.09
395.14,15689.0183
395.3131,15131.345
395.4863,14615.4633
395.6594,14481.185
395.8325,14491.9717
396.0055,14311.285
396.1786,14428.3317
396.3516,14477.4617
396.5246,14540.27
396.6975,14390.7367
396.8705,14312.0317
397.0434,14885.125
397.2163,14777.305
397.3892,14357.3983
397.5621,14567.76
397.735,14900.0033
397.9077,15273.485
398.0806,15721.1517
398.2534,15197.7833
398.4261,15295.1417
398.5989,15445.5533
398.7716,16343.0017
398.9443,16372.08
399.117,15931.865
399.2896,15408.1083
399.4623,15249.2217
399.6349,15156.9617
399.8075,15044.8667
399.9801,14677.6433
400.1526,14664.4067
400.3252,14456.72
400.4977,13898.2333
400.6702,13798.5233
400.8427,13754.35
401.0151,13903.8517
401.1875,14055.87
401.36,13967.0767
401.5323,14082.015
401.7047,13883.81
401.877,13702.18
402.0494,13630.845
402.2216,13687.6217
402.394,14043.4167
402.5662,14012.5833
402.7385,13892.2017
402.9107,13843.375
403.0829,13829.0767
403.2551,13940.1917
403.4272,13812.715
403.5994,13748.8833
403.7715,13836.4117
403.9436,14150.7167
404.1156,14068.6083
