Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 17:04:32.247121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.7967
218.2508,1589.4233
218.442,1621.72
218.6332,1655.6317
218.8244,1688.9117
219.0156,1721.4233
219.2067,1760.935
219.3979,1799.1967
219.589,1838.5233
219.7801,1878.6583
219.9712,1919.7767
220.1623,1962.22
220.3533,2006.5467
220.5444,2051.4033
220.7354,2095.94
220.9264,2143.98
221.1174,2195.2567
221.3083,2246.9967
221.4993,2295.6617
221.6902,2345.9967
221.8812,2402.0317
222.0721,2459.8467
222.263,2516.5733
222.4538,2576.6817
222.6447,2637.92
222.8355,2701.5017
223.0264,2764.9133
223.2172,2829.1433
223.408,2894.7133
223.5987,2962.975
223.7895,3030.9683
223.9802,3103.4367
224.1709,3173.59
224.3616,3248.7133
224.5524,3323.575
224.743,3401.26
224.9337,3476.3967
225.1243,3561.955
225.315,3641.4833
225.5056,3720.355
225.6962,3804.545
225.8867,3887.365
226.0773,3969.9783
226.2678,4056.6417
226.4584,4147.4
226.6489,4237.19
226.8394,4321.9767
227.0298,4414.745
227.2203,4515.0533
227.4108,4616.9067
227.6012,4715.9017
227.7916,4810.935
227.982,4909.5133
228.1723,5004.9
228.3627,5107.605
228.5531,5206.7367
228.7434,5307.9217
228.9337,5411.065
229.124,5518.5483
229.3143,5625.0333
229.5045,5743.605
229.6948,5857.83
229.885,5976.2117
230.0752,6097.3617
230.2654,6217.2167
230.4556,6333.945
230.6457,6449.8867
230.8358,6566.5317
231.026,6685.7017
231.2161,6804.12
231.4062,6928.7017
231.5963,7046.3417
231.7863,7168.1233
231.9764,7297.5067
232.1664,7427.7967
232.3564,7565.2883
232.5464,7693.6117
232.7364,7828.1683
232.9263,7954.665
233.1163,8093.1983
233.3062,8231.7667
233.4961,8380.185
233.686,8511.89
233.8758,8637.0717
234.0657,8761.3967
234.2555,8901.8983
234.4454,9038.5283
234.6352,9177.91
234.825,9312.3583
235.0147,9441.8333
235.2045,9573.195
235.3942,9706.3367
235.5839,9843.9333
235.7737,9976.2983
235.9633,10105.6567
236.153,10254.4717
236.3427,10394.875
236.5323,10531.605
236.7219,10660.18
236.9115,10778.4967
237.1011,10902.77
237.2907,11041.4217
237.4803,11177.5083
237.6698,11306.2517
237.8593,11439.0767
238.0488,11567.8283
238.2383,11704.0783
238.4278,11830.7417
238.6172,11976.4133
238.8066,12106.6133
238.9961,12242.23
239.1855,12382.105
239.3748,12513.325
239.5642,12634.925
239.7536,12771.83
239.9429,12899.645
240.1322,13015.595
240.3215,13139.6
240.5108,13268.8383
240.7001,13398.14
240.8893,13523.2633
241.0786,13645.3317
241.2677,13764.405
241.457,13899.3717
241.6461,13998.5167
241.8353,14101.5917
242.0244,14210.1183
242.2136,14313.6067
242.4027,14418.54
242.5918,14522.6117
242.7809,14631.46
242.9699,14711.0733
243.159,14765.075
243.348,14892.8317
243.537,15034.2767
243.726,15151.6367
243.915,15263.9567
244.1039,15361.8867
244.2929,15457.5167
244.4818,15494.1767
244.6707,15572.4733
244.8596,15701.745
245.0485,15832.7033
245.2373,15971.4767
245.4262,16094.9733
245.615,16206.3283
245.8038,16298.4183
245.9926,16398.6833
246.1814,16513.425
246.3701,16564.71
246.5589,16566.0817
246.7476,16637.97
246.9363,16777.9033
247.1249,16903.7467
247.3136,17017.7367
247.5023,17133.055
247.6909,17247.975
247.8795,17349.25
248.0681,17462.28
248.2567,17559.235
248.4453,17659.7717
248.6338,17758.725
248.8224,17833.33
249.0109,17832.3433
249.1994,17854.9867
249.3878,17980.3583
249.5763,18101.415
249.7648,18209.4783
249.9532,18312.3017
250.1416,18424.325
250.33,18550.72
250.5183,18662.5617
250.7067,18750.6217
250.8951,18842.9133
251.0834,18924.1033
251.2717,18999.3583
251.46,19076.7767
251.6483,19157.0433
251.8365,19227.415
252.0247,19241.9733
252.213,19282.775
252.4012,19366.1067
252.5894,19495.1433
252.7775,19580.4283
252.9657,19654.4217
253.1538,19751.155
253.3419,19838.1583
253.53,19899.65
253.7181,19971.6567
253.9062,20050.685
254.0942,20123.1283
254.2823,20173.6417
254.4703,20220.7767
254.6583,20281.69
254.8463,20345.0467
255.0342,20385.1183
255.2222,20429.405
255.4101,20467.0783
255.598,20462.3667
255.7859,20505.325
255.9738,20600.96
256.1616,20703.4267
256.3495,20796.0583
256.5373,20868.9733
256.7251,20977.2417
256.9129,21047.475
257.1006,21116.605
257.2884,21190.5017
257.4761,21281.9567
257.6638,21338.69
257.8515,21379.12
258.0392,21424.1567
258.2269,21461.6467
258.4146,21504.6683
258.6022,21558.295
258.7898,21583.7267
258.9774,21606.0817
259.165,21657.0783
259.3525,21713.5533
259.5401,21739.0917
259.7276,21783.025
259.9151,21836.14
260.1026,21879.105
260.2901,21934.96
260.4776,21990.0067
260.665,22082.7367
260.8524,22159.1233
261.0398,22233.6883
261.2272,22270.385
261.4146,22284.53
261.6019,22329.245
261.7893,22384.7367
261.9766,22423.435
262.1639,22470.7417
262.3512,22477.7367
262.5384,22489.7517
262.7257,22503.2567
262.9129,22526.595
263.1001,22541.4533
263.2873,22586.3083
263.4745,22618.93
263.6617,22594.5167
263.8488,22626.8033
264.0359,22652.98
264.2231,22669.9617
264.4101,22694.98
264.5972,22717.435
264.7842,22739.395
264.9713,22749.1333
265.1583,22757.3433
265.3453,22781.4867
265.5323,22810.2417
265.7193,22841.3983
265.9062,22884.665
266.0931,22899.6333
266.2801,22909.87
266.4669,22940.845
266.6538,22967.3717
266.8407,22991.5383
267.0276,22981.9583
267.2143,22970.65
267.4012,22986.2333
267.588,22953.91
267.7747,22955.2767
267.9615,22956.52
268.1482,22951.675
268.3349,22960.045
268.5217,22962.6367
268.7083,22934.9667
268.895,22927.3133
269.0817,22953.995
269.2682,22955.9483
269.4549,22930.9633
269.6415,22881.4917
269.8281,22871.5483
270.0146,22896.84
270.2012,22911.395
270.3877,22924.6
270.5742,22925.4033
270.7607,22915.5483
270.9472,22906.3583
271.1336,22892.8517
271.32,22873.93
271.5065,22856.1817
271.6929,22854.7033
271.8792,22870.1583
272.0656,22865.9167
272.252,22871.6033
272.4383,22867.5633
272.6246,22850.2067
272.8109,22838.1867
272.9972,22875.4433
273.1835,22886.8267
273.3697,22902.545
273.5559,22905.8583
273.7421,22907.355
273.9283,22892.9617
274.1145,22874.625
274.3007,22870.1083
274.4868,22872.9167
274.6729,22900.9267
274.859,22894.735
275.0451,22886.5767
275.2311,22817.8867
275.4172,22828.4217
275.6032,22843.3833
275.7892,22862.185
275.9752,22863.0167
276.1612,22879.6083
276.3472,22850.5783
276.5331,22836.46
276.719,22835.055
276.9049,22830.3267
277.0908,22807.055
277.2767,22797.3033
277.4625,22798.77
277.6484,22781.3317
277.8342,22749.5867
278.02,22734.2717
278.2057,22745.0767
278.3915,22762.6983
278.5772,22752.6883
278.763,22707.9733
278.9487,22725.1717
279.1343,22737.2917
279.32,22722.62
279.5057,22691.475
279.6913,22629.4483
279.877,22608.4817
280.0625,22601.6367
280.2481,22565.1267
280.4337,22530.77
280.6192,22551.5867
280.8048,22568.775
280.9903,22537.92
281.1758,22497.3117
281.3612,22459.3783
281.5467,22438.955
281.7321,22459.6317
281.9175,22463.5317
282.1029,22452.61
282.2884,22444.97
282.4737,22407.4167
282.6591,22371.9667
282.8444,22363.295
283.0297,22346.9917
283.215,22339.5633
283.4002,22322.6617
283.5855,22282.8817
283.7707,22205.5283
283.956,22172.9383
284.1412,22147.7367
284.3264,22155.795
284.5115,22180.7883
284.6967,22183.7267
284.8818,22147.2867
285.0669,22093.6633
285.252,22076.2333
285.4371,22072.0967
285.6222,22030.725
285.8072,21999.115
285.9922,21972.225
286.1772,21974.7067
286.3622,21979.8983
286.5472,21943.2883
286.7321,21893.45
286.9171,21904.3917
287.102,21898.5117
287.2869,21908.23
287.4717,21938.4517
287.6566,21925.01
287.8415,21907.2683
288.0263,21884.775
288.2111,21825.5883
288.3959,21766.67
288.5806,21755.9983
288.7654,21752.2383
288.9501,21794.4983
289.1348,21790.6067
289.3195,21780.015
289.5042,21776.7867
289.6889,21786.5917
289.8735,21726.28
290.0581,21697.2483
290.2428,21643.0467
290.4273,21630.0883
290.6119,21644.2967
290.7965,21622.09
290.981,21602.8233
291.1655,21588.1567
291.35,21522.39
291.5345,21473.965
291.719,21468.3933
291.9034,21464.645
292.0878,21486.5083
292.2722,21467.58
292.4566,21436.965
292.641,21430.41
292.8253,21417.6483
293.0096,21386.0883
293.194,21385.945
293.3783,21368.7683
293.5626,21372.2467
293.7468,21361.37
293.9311,21349.3683
294.1153,21299.9333
294.2995,21216.5567
294.4837,21162.5483
294.6678,21116.12
294.852,21090.6967
295.0361,21089.0133
295.2202,21089.74
295.4043,21095.97
295.5884,21073.255
295.7725,21052.0733
295.9565,21024.1817
296.1405,20956.8717
296.3246,20927.515
296.5085,20947.77
296.6925,20970.355
296.8764,20953.275
297.0603,20926.03
297.2443,20898.1667
297.4282,20851.4517
297.612,20802.8817
297.7959,20761.2867
297.9797,20727.8267
298.1635,20678.345
298.3474,20697.6783
298.5311,20711.39
298.7149,20663.0217
298.8987,20603.4867
299.0823,20571.4883
299.2661,20527.5617
299.4498,20454.88
299.6334,20446.2967
299.8171,20441.0183
300.0007,20411.9433
300.1843,20387.21
300.368,20365.0567
300.5515,20335.9717
300.7351,20319.5367
300.9186,20307.2433
301.1021,20267.68
301.2857,20251.6233
301.4691,20239.2183
301.6526,20236.6683
301.8361,20190.1633
302.0195,20146.3433
302.2029,20116.2
302.3863,20104.36
302.5697,20062.75
302.753,20060.875
302.9364,20064.6083
303.1197,20070.9533
303.303,20048.34
303.4863,20004.2333
303.6696,19927.695
303.8528,19868.8617
304.036,19842.11
304.2192,19842.5283
304.4024,19818.8017
304.5856,19777.7817
304.7688,19756.5917
304.9519,19750.845
305.135,19723.07
305.3181,19693.7017
305.5012,19667.3433
305.6842,19660.9367
305.8673,19635.23
306.0504,19595.8667
306.2333,19533.9033
306.4163,19514.255
306.5993,19483.92
306.7822,19472.42
306.9652,19456.3633
307.1481,19415.32
307.331,19387.9467
307.5139,19355.7867
307.6967,19314.1383
307.8796,19277.9717
308.0624,19247.6167
308.2452,19210.9617
308.428,19177.325
308.6107,19165.3033
308.7935,19134.99
308.9762,19113.125
309.1589,19093.0017
309.3416,19062.1217
309.5243,19027.4533
309.7069,19001.23
309.8896,18964.4183
310.0721,18937.535
310.2548,18920.6817
310.4373,18896.2833
310.6199,18892.3983
310.8024,18854.9833
310.985,18842.1317
311.1674,18791.875
311.3499,18740.675
311.5324,18728.8
311.7148,18739.0233
311.8973,18697.2933
312.0797,18670.54
312.2621,18661.31
312.4445,18634.6517
312.6268,18598.82
312.8091,18579.2367
312.9915,18525.5583
313.1738,18489.3883
313.356,18445.975
313.5383,18404.0683
313.7206,18394.405
313.9027,18355.0517
314.085,18335.055
314.2672,18319.765
314.4493,18307.53
314.6314,18300.4117
314.8136,18294.55
314.9957,18253.625
315.1778,18208.5467
315.3598,18187.68
315.5419,18178.1133
315.724,18164.4117
315.9059,18138.66
316.088,18116.7367
316.2699,18123.8
316.4519,18101.7867
316.6338,18055.3267
316.8157,17987.6317
316.9977,17960.9933
317.1795,17966.6983
317.3614,17964.7867
317.5432,17949.1733
317.7251,17910.9767
317.9069,17859.4733
318.0887,17839.705
318.2704,17819.4117
318.4522,17799.9483
318.6339,17789.3083
318.8156,17806.2733
318.9973,17783.9667
319.179,17786.4717
319.3607,17787.5967
319.5423,17782.8183
319.7239,17761.1583
319.9055,17733.215
320.0871,17717.6517
320.2687,17694.575
320.4502,17668.175
320.6317,17629.8533
320.8132,17634.4233
320.9947,17620.66
321.1761,17614.2917
321.3576,17609.3417
321.5391,17600.3933
321.7205,17589.8283
321.9019,17552.3117
322.0832,17505.445
322.2646,17468.9867
322.4459,17444.1533
322.6272,17417.6367
322.8085,17397.155
322.9898,17385.39
323.1711,17355.8367
323.3523,17326.1817
323.5335,17311.4983
323.7147,17347.7683
323.8959,17376.1517
324.0771,17367.695
324.2582,17344.3117
324.4393,17328.0067
324.6204,17324.985
324.8015,17310.6017
324.9826,17322.0183
325.1637,17349.5667
325.3447,17339.88
325.5257,17326.3217
325.7067,17313.355
325.8877,17260.2783
326.0686,17214.21
326.2496,17176.8217
326.4305,17142.365
326.6114,17132.8933
326.7922,17134.7317
326.9731,17138.2883
327.1539,17124.6067
327.3347,17117.4133
327.5155,17110.2517
327.6963,17132.3067
327.8771,17130.88
328.0578,17087.1567
328.2385,17024.3433
328.4193,17005.3233
328.5999,16989.2217
328.7806,16959.49
328.9613,16970.6917
329.1419,16962.235
329.3225,16957.0383
329.5031,16922.58
329.6837,16886.7367
329.8642,16870.6167
330.0447,16853.0967
330.2252,16830.8667
330.4057,16795.3933
330.5862,16775.49
330.7667,16767.1067
330.9471,16797.9517
331.1275,16803.6767
331.3079,16732.97
331.4883,16705.1233
331.6687,16713.3017
331.849,16687.2583
332.0293,16660.7467
332.2096,16637.0067
332.3899,16628.9683
332.5702,16635.7383
332.7504,16645.0167
332.9306,16642.0967
333.1108,16605.0533
333.291,16563.8817
333.4712,16563.4967
333.6514,16569.3317
333.8315,16553.7183
334.0116,16540.0783
334.1917,16539.855
334.3717,16541.89
334.5518,16547.475
334.7318,16519.88
334.9119,16504.98
335.0918,16501.6433
335.2718,16496.8967
335.4518,16489.005
335.6317,16473.4017
335.8116,16470.9967
335.9915,16470.3067
336.1714,16421.5283
336.3513,16394.9583
336.5311,16403.9217
336.7109,16417.785
336.8907,16386.28
337.0705,16332.56
337.2502,16275.9333
337.43,16258.0517
337.6097,16220.5517
337.7894,16202.0883
337.9691,16208.6467
338.1488,16213.075
338.3284,16220.32
338.508,16231.1833
338.6877,16228.9
338.8672,16210.485
339.0468,16174.655
339.2263,16149.605
339.4059,16142.46
339.5854,16186.3817
339.7649,16174.0867
339.9443,16149.59
340.1238,16147.815
340.3032,16143.3767
340.4826,16139.24
340.662,16103.3233
340.8414,16056.755
341.0207,16067.3817
341.2001,16078.64
341.3794,16074.985
341.5587,16104.6867
341.738,16107.6867
341.9172,16057.3517
342.0965,16034.0783
342.2757,15983.375
342.4549,15914.1867
342.6341,15917.1517
342.8132,15910.4033
342.9923,15939.4433
343.1715,15982.975
343.3506,16019.775
343.5296,15959.37
343.7087,15892.3167
343.8878,15864.0233
344.0668,15849.4783
344.2458,15836.045
344.4248,15799.525
344.6037,15790.4583
344.7827,15793.2233
344.9616,15764.4733
345.1405,15760.74
345.3194,15767.9133
345.4982,15734.975
345.6771,15703.8917
345.8559,15698.4633
346.0347,15698.0617
346.2135,15673.4217
346.3923,15673.7667
346.571,15671.89
346.7498,15636.3017
346.9285,15639.055
347.1071,15619.2417
347.2859,15573.5167
347.4645,15594.1483
347.6431,15616.0583
347.8217,15636.3517
348.0003,15658.39
348.1789,15648.33
348.3574,15555.0567
348.5359,15495.655
348.7145,15456.54
348.893,15457.1033
349.0714,15460.9867
349.2499,15419.3783
349.4283,15376.3533
349.6068,15332.065
349.7852,15315.9133
349.9635,15322.2567
350.1419,15319.98
350.3202,15298.1267
350.4985,15253.0183
350.6768,15226.9767
350.8551,15208.2883
351.0334,15193.3767
351.2116,15160.6133
351.3898,15165.32
351.568,15156.7733
351.7462,15154.4633
351.9243,15139.6183
352.1025,15104.085
352.2806,15081.6617
352.4587,15073.3817
352.6368,15054.8183
352.8148,15026.2933
352.9929,14987.975
353.1709,14982.25
353.3489,14972.7083
353.5268,14945.3433
353.7048,14918.9817
353.8828,14897.155
354.0607,14870.3983
354.2386,14864.4833
354.4165,14839.675
354.5943,14819.395
354.7722,14811.815
354.95,14829.4233
355.1278,14828.94
355.3056,14794.1633
355.4833,14732.3383
355.6611,14676.4233
355.8388,14633.03
356.0165,14605.565
356.1942,14618.6917
356.3719,14658.485
356.5495,14647.6133
356.7271,14616.9717
356.9047,14611.2017
357.0823,14610.06
357.2599,14606.015
357.4374,14588.49
357.6149,14543.97
357.7924,14492.8833
357.9699,14475.335
358.1474,14463.27
358.3248,14421.795
358.5023,14394.415
358.6797,14354.3617
358.8571,14330.0333
359.0344,14323.135
359.2118,14279.7733
359.3891,14254.03
359.5664,14237.4133
359.7437,14224.5417
359.9209,14176.5867
360.0982,14130.985
360.2754,14102.67
360.4526,14116.455
360.6298,14127.1283
360.807,14116.9033
360.9841,14095.6667
361.1613,14050.0883
361.3383,14053.0233
361.5154,14058.4117
361.6925,14035.255
361.8695,14013.0417
362.0466,13978.2133
362.2236,13967.8417
362.4005,13943.9367
362.5775,13941.22
362.7545,13876.1083
362.9314,13832.205
363.1083,13837.48
363.2852,13856.6983
363.462,13851.6483
363.6389,13823.885
363.8157,13811.18
363.9925,13766.73
364.1693,13753.43
364.346,13717.8067
364.5228,13696.6133
364.6996,13714.365
364.8762,13710.72
365.0529,13720.64
365.2296,13705.6517
365.4062,13700.2517
365.5829,13697.825
365.7595,13649.8667
365.9361,13642.98
366.1126,13651.5767
366.2892,13655.335
366.4657,13808.475
366.6422,13994.305
366.8186,13975.18
366.9951,14019.4433
367.1716,14007.5233
367.348,13904.8367
367.5244,13954.0783
367.7008,14011.0233
367.8772,14050.6533
368.0535,13854.4833
368.2298,13730.2933
368.4061,13871.2283
368.5824,13825.375
368.7586,13828.95
368.9349,13935.68
369.1111,13868.21
369.2873,13715.7317
369.4635,13671.785
369.6396,13763.3217
369.8158,13657.22
369.9919,13567.235
370.168,13544.715
370.3441,13588.7583
370.5202,13524.3883
370.6962,13422.61
370.8722,13371.2583
371.0482,13367.6733
371.2242,13396.135
371.4002,13470.8783
371.5761,13549.735
371.752,13464.4367
371.9279,13440.57
372.1038,13479.135
372.2796,13459.52
372.4555,13399.1583
372.6313,13448.8733
372.8071,13417.3183
372.9829,13349.6133
373.1586,13325.94
373.3344,13381.4867
373.5101,13361.01
373.6858,13349.18
373.8615,13315.0283
374.0371,13306.015
374.2127,13387.805
374.3884,13466.545
374.564,13407.4733
374.7395,13351.6267
374.9151,13371.7433
375.0906,13518.6317
375.2661,13715.4033
375.4416,13652.03
375.6171,13639.6883
375.7925,13770.9467
375.968,13848.525
376.1434,13758.5883
376.3188,13572.255
376.4941,13513.5683
376.6695,13554.4133
376.8448,13631.0267
377.0201,13705.3917
377.1954,13645.0383
377.3707,13665.0
377.5459,13743.5
377.7212,13799.4333
377.8964,14102.2667
378.0715,14394.5267
378.2467,14182.4667
378.4218,14114.2167
378.597,14171.21
378.7721,13888.54
378.9472,13970.4883
379.1222,14033.46
379.2973,14218.585
379.4723,14702.4283
379.6473,14941.03
379.8223,14730.4533
379.9972,14229.9433
380.1722,14033.2917
380.3471,13951.1033
380.522,14016.3883
380.6969,13942.0283
380.8717,14135.525
381.0466,14267.195
381.2214,14001.845
381.3962,13919.22
381.571,13800.1767
381.7457,13715.4317
381.9204,13778.505
382.0952,13847.3767
382.2699,13816.3767
382.4445,14213.5467
382.6192,14351.4967
382.7938,14584.8933
382.9685,14941.7417
383.1431,14777.0867
383.3176,14239.01
383.4922,13939.5033
383.6667,13927.8467
383.8412,13968.0967
384.0157,13847.6083
384.1902,13841.255
384.3646,14015.22
384.5391,14068.3767
384.7134,13998.16
384.8878,14095.6017
385.0622,14377.6367
385.2365,14501.465
385.4109,14078.1967
385.5852,13839.135
385.7594,13878.3033
385.9337,13971.1367
386.1079,14097.2067
386.2822,14274.94
386.4564,14496.9083
386.6306,14264.6383
386.8047,14132.835
386.9789,14398.9183
387.153,14423.1467
387.3271,14791.34
387.5012,14970.6417
387.6752,15006.97
387.8492,15457.2483
388.0233,15525.4917
388.1972,15063.3967
388.3712,15101.16
388.5452,15085.4283
388.7191,15161.015
388.893,15472.575
389.0669,15808.16
389.2408,15180.28
389.4146,14442.8967
389.5884,14024.275
389.7623,13762.8083
389.9361,13744.905
390.1098,13811.03
390.2835,13988.3033
390.4573,13989.8217
390.631,13892.82
390.8047,14027.4033
390.9784,14307.9067
391.152,14202.6717
391.3256,14138.57
391.4992,14344.8767
391.6728,14251.4617
391.8464,14133.105
392.0199,14492.8133
392.1934,14749.4017
392.3669,14664.8267
392.5403,15091.295
392.7138,15079.3033
392.8873,15434.2333
393.0607,15766.2183
393.2341,16236.34
393.4074,16328.78
393.5808,15859.6017
393.7542,15081.395
393.9274,15034.155
394.1007,14924.7617
394.274,14908.59
394.4472,15088.505
394.6205,14946.5067
394.7937,15418.165
394.9668,15890.56
395.14,15773.4033
395.3131,15207.675
395.4863,14677.7917
395.6594,14533.5383
395.8325,14561.5517
396.0055,14376.1183
396.1786,14490.6017
396.3516,14534.175
396.5246,14603.7883
396.6975,14448.6267
396.8705,14355.155
397.0434,14920.6883
397.2163,14847.3383
397.3892,14412.8833
397.5621,14611.4283
397.735,14959.24
397.9077,15339.425
398.0806,15801.8367
398.2534,15283.71
398.4261,15358.4317
398.5989,15504.15
398.7716,16412.3267
398.9443,16464.58
399.117,16024.3133
399.2896,15482.1267
399.4623,15323.1667
399.6349,15232.365
399.8075,15131.3267
399.9801,14755.8517
400.1526,14736.0717
400.3252,14549.495
400.4977,13979.3
400.6702,13875.76
400.8427,13829.2033
401.0151,13979.6117
401.1875,14142.985
401.36,14047.2317
401.5323,14163.98
401.7047,13974.5583
401.877,13786.7383
402.0494,13709.7133
402.2216,13761.9417
402.394,14124.2217
402.5662,14109.3583
402.7385,13982.9183
402.9107,13936.15
403.0829,13918.4433
403.2551,14028.7
403.4272,13905.9917
403.5994,13835.4733
403.7715,13918.51
403.9436,14247.0567
404.1156,14164.0333
