Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-08 20:27:48.738691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.0883
218.2508,1649.97
218.442,1683.1333
218.6332,1719.1483
218.8244,1753.2467
219.0156,1790.4933
219.2067,1829.375
219.3979,1869.43
219.589,1910.2533
219.7801,1951.755
219.9712,1994.2083
220.1623,2040.235
220.3533,2087.1217
220.5444,2133.865
220.7354,2181.645
220.9264,2230.6233
221.1174,2284.2033
221.3083,2337.72
221.4993,2389.4267
221.6902,2441.5983
221.8812,2500.345
222.0721,2559.665
222.263,2620.4917
222.4538,2682.3917
222.6447,2746.78
222.8355,2811.7283
223.0264,2877.5667
223.2172,2943.91
223.408,3013.3883
223.5987,3084.8417
223.7895,3155.6183
223.9802,3230.25
224.1709,3305.6567
224.3616,3383.7517
224.5524,3462.84
224.743,3543.465
224.9337,3623.0617
225.1243,3711.3483
225.315,3794.975
225.5056,3877.1183
225.6962,3965.85
225.8867,4055.4717
226.0773,4142.9567
226.2678,4233.9767
226.4584,4327.6567
226.6489,4421.87
226.8394,4508.8817
227.0298,4607.8817
227.2203,4709.9033
227.4108,4817.0717
227.6012,4920.9917
227.7916,5019.37
227.982,5121.3217
228.1723,5223.5483
228.3627,5329.5617
228.5531,5433.0733
228.7434,5538.885
228.9337,5646.6283
229.124,5757.9617
229.3143,5871.38
229.5045,5990.91
229.6948,6111.305
229.885,6237.4383
230.0752,6362.8333
230.2654,6485.675
230.4556,6610.6583
230.6457,6730.995
230.8358,6853.235
231.026,6977.4417
231.2161,7100.75
231.4062,7228.86
231.5963,7352.5983
231.7863,7479.0433
231.9764,7616.9067
232.1664,7752.645
232.3564,7895.1083
232.5464,8029.6617
232.7364,8166.7917
232.9263,8299.2233
233.1163,8443.3633
233.3062,8588.4483
233.4961,8741.9617
233.686,8879.2767
233.8758,9007.495
234.0657,9137.0033
234.2555,9282.95
234.4454,9427.7383
234.6352,9568.0683
234.825,9710.8433
235.0147,9845.2217
235.2045,9984.955
235.3942,10122.6183
235.5839,10262.4917
235.7737,10400.1017
235.9633,10536.5533
236.153,10690.7117
236.3427,10836.0467
236.5323,10977.7967
236.7219,11111.91
236.9115,11233.7317
237.1011,11361.705
237.2907,11506.3567
237.4803,11644.9083
237.6698,11779.2117
237.8593,11915.0767
238.0488,12050.5583
238.2383,12186.9533
238.4278,12320.975
238.6172,12471.6317
238.8066,12609.7983
238.9961,12745.3883
239.1855,12894.245
239.3748,13029.94
239.5642,13154.105
239.7536,13292.8983
239.9429,13426.7867
240.1322,13544.7183
240.3215,13676.905
240.5108,13808.1933
240.7001,13943.075
240.8893,14073.2283
241.0786,14198.4833
241.2677,14318.72
241.457,14460.5117
241.6461,14562.0333
241.8353,14669.4983
242.0244,14780.7167
242.2136,14887.3983
242.4027,15000.165
242.5918,15106.455
242.7809,15216.25
242.9699,15295.2217
243.159,15352.2983
243.348,15481.5367
243.537,15625.0333
243.726,15745.6283
243.915,15859.2217
244.1039,15964.1633
244.2929,16061.7617
244.4818,16095.0883
244.6707,16177.3183
244.8596,16308.6983
245.0485,16444.7533
245.2373,16586.3183
245.4262,16712.0867
245.615,16822.8217
245.8038,16916.445
245.9926,17021.33
246.1814,17139.08
246.3701,17190.1583
246.5589,17188.5283
246.7476,17260.0767
246.9363,17403.14
247.1249,17535.535
247.3136,17651.405
247.5023,17767.4367
247.6909,17885.4783
247.8795,17988.0333
248.0681,18105.36
248.2567,18200.9783
248.4453,18304.7517
248.6338,18408.7517
248.8224,18479.7183
249.0109,18479.7733
249.1994,18502.785
249.3878,18629.5417
249.5763,18752.2583
249.7648,18864.8117
249.9532,18967.5217
250.1416,19082.6983
250.33,19210.91
250.5183,19327.9783
250.7067,19418.0233
250.8951,19513.055
251.0834,19591.7167
251.2717,19668.125
251.46,19747.1967
251.6483,19826.77
251.8365,19898.2833
252.0247,19914.7733
252.213,19951.93
252.4012,20038.595
252.5894,20169.2467
252.7775,20258.6967
252.9657,20336.4667
253.1538,20433.3617
253.3419,20522.6817
253.53,20581.895
253.7181,20653.7033
253.9062,20735.595
254.0942,20810.8483
254.2823,20862.71
254.4703,20909.9117
254.6583,20969.8083
254.8463,21038.4617
255.0342,21075.935
255.2222,21118.5233
255.4101,21153.2833
255.598,21148.4733
255.7859,21193.6133
255.9738,21293.405
256.1616,21392.9217
256.3495,21487.765
256.5373,21563.215
256.7251,21677.04
256.9129,21746.0817
257.1006,21818.1183
257.2884,21895.05
257.4761,21983.0683
257.6638,22043.2333
257.8515,22088.3933
258.0392,22134.93
258.2269,22172.02
258.4146,22210.53
258.6022,22264.2083
258.7898,22284.2067
258.9774,22311.3933
259.165,22364.835
259.3525,22425.0417
259.5401,22451.3133
259.7276,22491.735
259.9151,22546.995
260.1026,22588.83
260.2901,22646.0967
260.4776,22698.8067
260.665,22791.7833
260.8524,22868.1333
261.0398,22947.985
261.2272,22981.925
261.4146,22998.445
261.6019,23044.5517
261.7893,23097.9333
261.9766,23136.1983
262.1639,23190.005
262.3512,23192.0867
262.5384,23202.2417
262.7257,23216.3167
262.9129,23239.485
263.1001,23255.915
263.2873,23300.83
263.4745,23334.5617
263.6617,23311.1483
263.8488,23343.955
264.0359,23367.5883
264.2231,23388.3617
264.4101,23409.9383
264.5972,23437.365
264.7842,23461.585
264.9713,23475.6817
265.1583,23477.015
265.3453,23502.905
265.5323,23532.95
265.7193,23562.5933
265.9062,23599.995
266.0931,23619.7683
266.2801,23627.4083
266.4669,23659.5133
266.6538,23687.2983
266.8407,23716.1833
267.0276,23704.1167
267.2143,23696.9167
267.4012,23714.4433
267.588,23681.7367
267.7747,23679.235
267.9615,23680.915
268.1482,23677.2017
268.3349,23688.1283
268.5217,23690.7833
268.7083,23663.6933
268.895,23653.4533
269.0817,23681.3067
269.2682,23680.82
269.4549,23649.5117
269.6415,23599.1783
269.8281,23584.6767
270.0146,23612.04
270.2012,23625.8217
270.3877,23638.8233
270.5742,23638.36
270.7607,23629.3233
270.9472,23622.245
271.1336,23607.565
271.32,23582.975
271.5065,23566.0833
271.6929,23564.7733
271.8792,23579.4233
272.0656,23570.5733
272.252,23575.9117
272.4383,23575.32
272.6246,23555.6917
272.8109,23545.7183
272.9972,23579.74
273.1835,23595.3233
273.3697,23605.645
273.5559,23608.005
273.7421,23609.0533
273.9283,23595.2733
274.1145,23581.24
274.3007,23573.2983
274.4868,23581.0983
274.6729,23608.5583
274.859,23608.0767
275.0451,23595.46
275.2311,23531.5167
275.4172,23536.395
275.6032,23556.5667
275.7892,23572.5383
275.9752,23571.1033
276.1612,23587.3267
276.3472,23555.2617
276.5331,23542.4967
276.719,23536.05
276.9049,23532.505
277.0908,23506.04
277.2767,23494.5967
277.4625,23498.5783
277.6484,23482.1183
277.8342,23449.6683
278.02,23438.0033
278.2057,23452.3833
278.3915,23471.24
278.5772,23463.92
278.763,23421.4033
278.9487,23440.1083
279.1343,23451.7667
279.32,23436.425
279.5057,23398.9167
279.6913,23331.7667
279.877,23311.84
280.0625,23303.7483
280.2481,23266.4267
280.4337,23229.845
280.6192,23249.4567
280.8048,23264.6367
280.9903,23232.0467
281.1758,23192.8967
281.3612,23149.795
281.5467,23130.5617
281.7321,23151.96
281.9175,23151.3633
282.1029,23142.6933
282.2884,23133.975
282.4737,23090.935
282.6591,23051.8533
282.8444,23043.2833
283.0297,23028.7317
283.215,23022.545
283.4002,23008.87
283.5855,22963.1033
283.7707,22886.9817
283.956,22851.7017
284.1412,22827.1783
284.3264,22834.0083
284.5115,22857.94
284.6967,22860.0733
284.8818,22820.8467
285.0669,22766.015
285.252,22753.3783
285.4371,22745.2617
285.6222,22704.49
285.8072,22672.3967
285.9922,22643.6017
286.1772,22644.5133
286.3622,22648.525
286.5472,22609.3617
286.7321,22563.5317
286.9171,22574.21
287.102,22567.895
287.2869,22578.2583
287.4717,22604.255
287.6566,22590.765
287.8415,22575.785
288.0263,22550.2683
288.2111,22490.2833
288.3959,22431.7283
288.5806,22417.35
288.7654,22414.1633
288.9501,22457.9133
289.1348,22457.07
289.3195,22442.61
289.5042,22440.8417
289.6889,22450.7933
289.8735,22388.8117
290.0581,22356.3917
290.2428,22303.6
290.4273,22287.9917
290.6119,22304.315
290.7965,22285.6533
290.981,22266.8817
291.1655,22252.4767
291.35,22180.4517
291.5345,22128.82
291.719,22121.9017
291.9034,22121.6467
292.0878,22144.835
292.2722,22124.4133
292.4566,22092.3617
292.641,22086.8467
292.8253,22072.0217
293.0096,22040.7683
293.194,22033.3783
293.3783,22024.3533
293.5626,22022.7267
293.7468,22013.1867
293.9311,22005.1267
294.1153,21953.23
294.2995,21871.0817
294.4837,21814.6283
294.6678,21765.6533
294.852,21733.0133
295.0361,21733.1317
295.2202,21731.5617
295.4043,21737.8083
295.5884,21716.3717
295.7725,21696.8717
295.9565,21667.815
296.1405,21604.8983
296.3246,21572.175
296.5085,21592.76
296.6925,21613.4017
296.8764,21596.6617
297.0603,21567.4383
297.2443,21537.3733
297.4282,21492.265
297.612,21443.0617
297.7959,21398.3067
297.9797,21366.7
298.1635,21314.8233
298.3474,21338.6283
298.5311,21353.4233
298.7149,21295.77
298.8987,21240.4283
299.0823,21204.6367
299.2661,21155.085
299.4498,21079.2533
299.6334,21072.2233
299.8171,21067.3433
300.0007,21041.4717
300.1843,21017.955
300.368,20992.9083
300.5515,20965.225
300.7351,20943.9967
300.9186,20930.3
301.1021,20888.3783
301.2857,20878.0617
301.4691,20858.2517
301.6526,20856.9183
301.8361,20812.0667
302.0195,20770.85
302.2029,20741.8367
302.3863,20724.265
302.5697,20685.665
302.753,20679.87
302.9364,20681.5033
303.1197,20688.0383
303.303,20665.3983
303.4863,20617.2067
303.6696,20540.6967
303.8528,20485.3483
304.036,20456.7417
304.2192,20457.1083
304.4024,20435.4067
304.5856,20392.0167
304.7688,20373.7117
304.9519,20364.385
305.135,20331.355
305.3181,20297.5117
305.5012,20274.6483
305.6842,20271.93
305.8673,20245.8383
306.0504,20202.7433
306.2333,20143.17
306.4163,20119.2533
306.5993,20090.0867
306.7822,20077.945
306.9652,20063.1983
307.1481,20020.11
307.331,19989.1867
307.5139,19957.0717
307.6967,19913.1133
307.8796,19875.7483
308.0624,19844.7433
308.2452,19807.6267
308.428,19774.63
308.6107,19762.4117
308.7935,19729.5583
308.9762,19708.22
309.1589,19686.1733
309.3416,19655.0767
309.5243,19615.685
309.7069,19590.5683
309.8896,19553.365
310.0721,19525.9767
310.2548,19506.3317
310.4373,19484.23
310.6199,19480.0967
310.8024,19442.8233
310.985,19427.7133
311.1674,19376.2267
311.3499,19322.2883
311.5324,19311.5
311.7148,19319.0967
311.8973,19276.47
312.0797,19248.6467
312.2621,19238.3283
312.4445,19215.195
312.6268,19176.4117
312.8091,19155.8183
312.9915,19101.8767
313.1738,19069.5717
313.356,19020.9267
313.5383,18979.7
313.7206,18962.7383
313.9027,18929.4217
314.085,18903.3533
314.2672,18890.9467
314.4493,18876.6383
314.6314,18871.3717
314.8136,18864.125
314.9957,18824.245
315.1778,18773.2317
315.3598,18756.6167
315.5419,18746.7917
315.724,18733.7433
315.9059,18705.0933
316.088,18680.675
316.2699,18691.185
316.4519,18671.145
316.6338,18619.0567
316.8157,18550.8117
316.9977,18521.4367
317.1795,18526.0917
317.3614,18525.2967
317.5432,18509.72
317.7251,18472.2667
317.9069,18421.245
318.0887,18402.1433
318.2704,18381.945
318.4522,18361.1717
318.6339,18348.175
318.8156,18365.36
318.9973,18341.0267
319.179,18343.0533
319.3607,18348.1033
319.5423,18342.965
319.7239,18318.7833
319.9055,18289.55
320.0871,18272.5167
320.2687,18246.3033
320.4502,18219.395
320.6317,18180.9167
320.8132,18186.2517
320.9947,18174.1133
321.1761,18170.6883
321.3576,18162.24
321.5391,18155.9567
321.7205,18148.4267
321.9019,18105.935
322.0832,18056.6467
322.2646,18022.5883
322.4459,17997.5583
322.6272,17971.625
322.8085,17952.3433
322.9898,17938.105
323.1711,17904.4133
323.3523,17874.1717
323.5335,17856.0283
323.7147,17897.065
323.8959,17924.41
324.0771,17917.735
324.2582,17889.5383
324.4393,17874.3817
324.6204,17871.485
324.8015,17860.1483
324.9826,17867.73
325.1637,17899.9567
325.3447,17888.1967
325.5257,17873.0917
325.7067,17856.8317
325.8877,17804.1017
326.0686,17754.49
326.2496,17715.3117
326.4305,17681.8117
326.6114,17675.24
326.7922,17673.8417
326.9731,17676.78
327.1539,17666.0833
327.3347,17658.585
327.5155,17650.7083
327.6963,17674.7817
327.8771,17671.5167
328.0578,17630.1167
328.2385,17561.675
328.4193,17543.4633
328.5999,17525.4583
328.7806,17498.6733
328.9613,17509.095
329.1419,17495.3633
329.3225,17492.4883
329.5031,17456.1733
329.6837,17418.39
329.8642,17399.7283
330.0447,17382.4767
330.2252,17359.33
330.4057,17324.68
330.5862,17306.5967
330.7667,17301.6033
330.9471,17331.18
331.1275,17334.72
331.3079,17265.6917
331.4883,17236.1583
331.6687,17244.6667
331.849,17216.865
332.0293,17183.2633
332.2096,17165.4017
332.3899,17158.115
332.5702,17163.7733
332.7504,17173.0967
332.9306,17173.555
333.1108,17135.9817
333.291,17094.9217
333.4712,17090.0633
333.6514,17099.6283
333.8315,17084.335
334.0116,17070.915
334.1917,17067.19
334.3717,17069.4483
334.5518,17072.695
334.7318,17047.1583
334.9119,17033.5883
335.0918,17029.6883
335.2718,17022.445
335.4518,17016.5133
335.6317,16998.0267
335.8116,16997.47
335.9915,17000.1383
336.1714,16951.04
336.3513,16924.2833
336.5311,16930.4867
336.7109,16946.1183
336.8907,16914.2167
337.0705,16861.0917
337.2502,16800.9317
337.43,16780.9717
337.6097,16742.1433
337.7894,16720.3617
337.9691,16727.0917
338.1488,16736.775
338.3284,16736.9817
338.508,16753.895
338.6877,16750.4917
338.8672,16732.4617
339.0468,16695.09
339.2263,16666.5633
339.4059,16664.895
339.5854,16704.5217
339.7649,16692.6083
339.9443,16664.0967
340.1238,16662.4817
340.3032,16662.7317
340.4826,16655.5333
340.662,16622.5767
340.8414,16573.965
341.0207,16584.6667
341.2001,16597.3933
341.3794,16593.015
341.5587,16626.7533
341.738,16628.265
341.9172,16573.4633
342.0965,16550.7483
342.2757,16495.905
342.4549,16430.3133
342.6341,16431.2233
342.8132,16424.945
342.9923,16451.715
343.1715,16500.41
343.3506,16534.5417
343.5296,16475.1283
343.7087,16407.81
343.8878,16377.17
344.0668,16364.16
344.2458,16353.3683
344.4248,16316.7233
344.6037,16304.4117
344.7827,16305.53
344.9616,16274.4383
345.1405,16269.0433
345.3194,16278.9417
345.4982,16244.7417
345.6771,16212.395
345.8559,16207.605
346.0347,16208.1067
346.2135,16182.6983
346.3923,16182.8333
346.571,16179.3017
346.7498,16144.2133
346.9285,16145.2683
347.1071,16125.29
347.2859,16076.0533
347.4645,16101.3617
347.6431,16122.745
347.8217,16148.1683
348.0003,16166.8517
348.1789,16158.0333
348.3574,16056.4117
348.5359,15999.955
348.7145,15960.215
348.893,15961.2783
349.0714,15964.6917
349.2499,15923.5
349.4283,15876.2317
349.6068,15834.8467
349.7852,15814.6633
349.9635,15819.4867
350.1419,15815.6917
350.3202,15790.3217
350.4985,15745.6483
350.6768,15718.8967
350.8551,15697.5483
351.0334,15687.17
351.2116,15653.2633
351.3898,15658.2683
351.568,15647.6033
351.7462,15646.395
351.9243,15629.28
352.1025,15592.855
352.2806,15573.565
352.4587,15562.8083
352.6368,15546.1683
352.8148,15516.985
352.9929,15474.1383
353.1709,15468.28
353.3489,15455.8967
353.5268,15427.7117
353.7048,15399.625
353.8828,15381.7167
354.0607,15351.7083
354.2386,15347.5133
354.4165,15320.3167
354.5943,15297.5567
354.7722,15290.8833
354.95,15309.2367
355.1278,15305.3267
355.3056,15269.4267
355.4833,15210.5217
355.6611,15154.325
355.8388,15107.2167
356.0165,15077.275
356.1942,15093.27
356.3719,15132.4867
356.5495,15121.3083
356.7271,15093.2333
356.9047,15090.13
357.0823,15090.145
357.2599,15086.6083
357.4374,15062.6267
357.6149,15020.3033
357.7924,14969.5567
357.9699,14946.8017
358.1474,14936.59
358.3248,14894.9533
358.5023,14864.555
358.6797,14826.3817
358.8571,14797.715
359.0344,14790.55
359.2118,14743.7183
359.3891,14718.3117
359.5664,14699.7033
359.7437,14682.2617
359.9209,14633.4517
360.0982,14585.4017
360.2754,14555.7583
360.4526,14570.6383
360.6298,14579.8217
360.807,14572.5933
360.9841,14554.2667
361.1613,14507.655
361.3383,14509.125
361.5154,14514.1817
361.6925,14491.115
361.8695,14467.6167
362.0466,14434.16
362.2236,14423.6833
362.4005,14396.7567
362.5775,14391.5033
362.7545,14323.7567
362.9314,14275.5517
363.1083,14281.72
363.2852,14305.7933
363.462,14299.8467
363.6389,14271.1217
363.8157,14256.53
363.9925,14208.7733
364.1693,14193.68
364.346,14158.9733
364.5228,14137.625
364.6996,14158.9833
364.8762,14153.1483
365.0529,14164.3867
365.2296,14150.7867
365.4062,14140.2117
365.5829,14135.095
365.7595,14082.7583
365.9361,14080.31
366.1126,14087.635
366.2892,14092.0683
366.4657,14249.5083
366.6422,14440.5
366.8186,14420.3283
366.9951,14468.74
367.1716,14454.0733
367.348,14347.4783
367.5244,14397.94
367.7008,14458.9967
367.8772,14500.9067
368.0535,14299.5833
368.2298,14170.755
368.4061,14315.29
368.5824,14269.04
368.7586,14274.5367
368.9349,14384.1333
369.1111,14310.335
369.2873,14155.4633
369.4635,14107.8883
369.6396,14201.49
369.8158,14091.325
369.9919,13998.7367
370.168,13973.2133
370.3441,14017.9683
370.5202,13954.525
370.6962,13850.6483
370.8722,13797.125
371.0482,13794.335
371.2242,13822.05
371.4002,13902.0467
371.5761,13980.545
371.752,13891.4883
371.9279,13868.2133
372.1038,13913.44
372.2796,13894.5533
372.4555,13830.34
372.6313,13881.7317
372.8071,13843.9917
372.9829,13773.655
373.1586,13748.6167
373.3344,13811.105
373.5101,13790.2083
373.6858,13780.0233
373.8615,13745.645
374.0371,13731.0167
374.2127,13813.0083
374.3884,13895.17
374.564,13833.1883
374.7395,13778.8567
374.9151,13803.0567
375.0906,13950.6
375.2661,14152.5967
375.4416,14083.5383
375.6171,14067.735
375.7925,14209.6317
375.968,14291.8633
376.1434,14199.8717
376.3188,14005.2517
376.4941,13944.5083
376.6695,13986.1433
376.8448,14066.2767
377.0201,14139.6883
377.1954,14077.6217
377.3707,14095.0717
377.5459,14174.4367
377.7212,14232.2917
377.8964,14544.9517
378.0715,14846.1217
378.2467,14626.1967
378.4218,14558.3717
378.597,14617.1283
378.7721,14327.7483
378.9472,14410.4583
379.1222,14476.1533
379.2973,14666.68
379.4723,15166.8433
379.6473,15409.66
379.8223,15195.145
379.9972,14680.99
380.1722,14477.85
380.3471,14390.8633
380.522,14453.935
380.6969,14380.0783
380.8717,14581.875
381.0466,14714.2567
381.2214,14440.4217
381.3962,14359.6133
381.571,14235.1483
381.7457,14146.9533
381.9204,14214.03
382.0952,14284.88
382.2699,14255.9217
382.4445,14665.6733
382.6192,14808.7617
382.7938,15049.105
382.9685,15420.2317
383.1431,15248.6367
383.3176,14694.4433
383.4922,14386.565
383.6667,14370.1683
383.8412,14409.245
384.0157,14287.575
384.1902,14281.2267
384.3646,14456.2033
384.5391,14509.5083
384.7134,14435.8083
384.8878,14535.7333
385.0622,14826.8033
385.2365,14956.7733
385.4109,14514.5083
385.5852,14273.7883
385.7594,14313.4417
385.9337,14410.5233
386.1079,14540.47
386.2822,14724.2333
386.4564,14951.895
386.6306,14707.9383
386.8047,14574.3367
386.9789,14852.62
387.153,14879.1517
387.3271,15262.0017
387.5012,15444.8383
387.6752,15479.9183
387.8492,15943.835
388.0233,16011.5317
388.1972,15538.5067
388.3712,15581.86
388.5452,15564.0683
388.7191,15639.7867
388.893,15962.46
389.0669,16307.8117
389.2408,15658.1983
389.4146,14894.695
389.5884,14460.3133
389.7623,14186.8483
389.9361,14167.9917
390.1098,14235.4133
390.2835,14419.8667
390.4573,14421.355
390.631,14326.7067
390.8047,14461.9333
390.9784,14752.3083
391.152,14641.3083
391.3256,14574.4033
391.4992,14789.4783
391.6728,14690.0883
391.8464,14574.025
392.0199,14946.2667
392.1934,15208.6967
392.3669,15126.975
392.5403,15565.29
392.7138,15552.215
392.8873,15921.4383
393.0607,16270.7133
393.2341,16758.2767
393.4074,16856.8617
393.5808,16372.02
393.7542,15573.775
393.9274,15519.3817
394.1007,15405.5917
394.274,15383.1467
394.4472,15561.9883
394.6205,15416.0767
394.7937,15897.33
394.9668,16382.4767
395.14,16262.1933
395.3131,15678.035
395.4863,15137.42
395.6594,14987.4633
395.8325,15014.9983
396.0055,14825.765
396.1786,14942.69
396.3516,14995.01
396.5246,15068.015
396.6975,14908.9417
396.8705,14816.445
397.0434,15404.1467
397.2163,15325.0433
397.3892,14872.385
397.5621,15075.185
397.735,15429.5567
397.9077,15816.3733
398.0806,16291.4517
398.2534,15756.365
398.4261,15835.8367
398.5989,15986.8117
398.7716,16918.9017
398.9443,16970.925
399.117,16519.8233
399.2896,15957.52
399.4623,15791.215
399.6349,15695.0317
399.8075,15588.8967
399.9801,15203.4183
400.1526,15179.505
400.3252,14985.8
400.4977,14400.92
400.6702,14297.005
400.8427,14251.1167
401.0151,14406.335
401.1875,14574.3383
401.36,14474.3983
401.5323,14593.7417
401.7047,14395.9283
401.877,14198.5017
402.0494,14121.6267
402.2216,14176.5483
402.394,14545.845
402.5662,14530.3633
402.7385,14398.8617
402.9107,14349.6883
403.0829,14331.0483
403.2551,14447.83
403.4272,14321.0483
403.5994,14250.71
403.7715,14335.5233
403.9436,14666.6917
404.1156,14582.7483
