Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-08 11:41:30.673422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.6833
218.2508,1670.315
218.442,1704.0433
218.6332,1740.4433
218.8244,1775.7617
219.0156,1812.8967
219.2067,1852.8133
219.3979,1893.18
219.589,1933.3217
219.7801,1976.0617
219.9712,2019.2617
220.1623,2064.2583
220.3533,2112.7167
220.5444,2160.36
220.7354,2209.075
220.9264,2258.66
221.1174,2313.1383
221.3083,2367.385
221.4993,2419.7233
221.6902,2472.9867
221.8812,2533.2983
222.0721,2593.1567
222.263,2654.2167
222.4538,2717.75
222.6447,2782.7583
222.8355,2847.875
223.0264,2914.18
223.2172,2980.9483
223.408,3050.535
223.5987,3122.215
223.7895,3194.8033
223.9802,3269.3983
224.1709,3345.7133
224.3616,3424.2283
224.5524,3503.0083
224.743,3583.7417
224.9337,3662.9683
225.1243,3753.2533
225.315,3837.0633
225.5056,3918.725
225.6962,4008.67
225.8867,4097.8467
226.0773,4186.575
226.2678,4278.055
226.4584,4370.3317
226.6489,4464.51
226.8394,4553.0517
227.0298,4649.9
227.2203,4753.695
227.4108,4858.8883
227.6012,4963.605
227.7916,5062.3717
227.982,5163.5817
228.1723,5264.1517
228.3627,5371.8867
228.5531,5474.82
228.7434,5579.44
228.9337,5690.4567
229.124,5800.33
229.3143,5913.03
229.5045,6035.38
229.6948,6156.09
229.885,6280.0017
230.0752,6405.825
230.2654,6530.0833
230.4556,6653.7617
230.6457,6774.1167
230.8358,6893.7183
231.026,7019.3433
231.2161,7141.7183
231.4062,7269.935
231.5963,7393.5783
231.7863,7521.515
231.9764,7656.4367
232.1664,7792.7583
232.3564,7934.0933
232.5464,8069.8833
232.7364,8205.55
232.9263,8339.0733
233.1163,8480.3167
233.3062,8624.065
233.4961,8776.0233
233.686,8915.0267
233.8758,9041.8633
234.0657,9171.985
234.2555,9315.4383
234.4454,9458.9783
234.6352,9598.5033
234.825,9737.5417
235.0147,9870.655
235.2045,10008.1217
235.3942,10147.1783
235.5839,10285.325
235.7737,10422.21
235.9633,10556.3333
236.153,10706.6517
236.3427,10851.7933
236.5323,10991.6983
236.7219,11124.3867
236.9115,11243.26
237.1011,11368.8217
237.2907,11511.7433
237.4803,11652.0133
237.6698,11784.3533
237.8593,11918.99
238.0488,12049.975
238.2383,12185.805
238.4278,12316.5183
238.6172,12465.0633
238.8066,12599.1667
238.9961,12737.0683
239.1855,12879.25
239.3748,13010.7183
239.5642,13133.06
239.7536,13270.4433
239.9429,13401.9317
240.1322,13518.2617
240.3215,13645.595
240.5108,13776.665
240.7001,13908.7383
240.8893,14034.2067
241.0786,14157.285
241.2677,14276.8933
241.457,14411.33
241.6461,14511.49
241.8353,14616.44
242.0244,14726.7933
242.2136,14831.3283
242.4027,14939.6217
242.5918,15045.2467
242.7809,15153.9033
242.9699,15225.135
243.159,15279.74
243.348,15408.0983
243.537,15546.7433
243.726,15663.485
243.915,15775.795
244.1039,15874.13
244.2929,15968.845
244.4818,16000.3333
244.6707,16083.1217
244.8596,16213.1183
245.0485,16345.9717
245.2373,16479.7383
245.4262,16602.465
245.615,16706.3683
245.8038,16798.7833
245.9926,16897.305
246.1814,17013.8117
246.3701,17058.12
246.5589,17056.45
246.7476,17133.49
246.9363,17274.4917
247.1249,17399.875
247.3136,17512.7317
247.5023,17624.4067
247.6909,17739.6717
247.8795,17836.755
248.0681,17952.1733
248.2567,18049.9167
248.4453,18148.27
248.6338,18245.6383
248.8224,18314.765
249.0109,18305.62
249.1994,18334.4167
249.3878,18461.055
249.5763,18580.9817
249.7648,18688.3783
249.9532,18788.975
250.1416,18901.3367
250.33,19026.5
250.5183,19140.625
250.7067,19229.7317
250.8951,19319.8417
251.0834,19397.5783
251.2717,19472.6183
251.46,19545.95
251.6483,19620.1
251.8365,19685.1017
252.0247,19697.5233
252.213,19738.01
252.4012,19824.5533
252.5894,19953.0617
252.7775,20042.4483
252.9657,20118.4733
253.1538,20213.35
253.3419,20296.2767
253.53,20348.5283
253.7181,20420.29
253.9062,20495.855
254.0942,20567.695
254.2823,20621.4683
254.4703,20667.34
254.6583,20729.67
254.8463,20793.51
255.0342,20830.8783
255.2222,20866.3533
255.4101,20896.0283
255.598,20890.5817
255.7859,20937.9667
255.9738,21035.8017
256.1616,21136.4533
256.3495,21232.1667
256.5373,21302.155
256.7251,21416.5733
256.9129,21487.2967
257.1006,21551.6333
257.2884,21626.4067
257.4761,21711.695
257.6638,21773.3883
257.8515,21817.0467
258.0392,21861.255
258.2269,21896.0767
258.4146,21934.2383
258.6022,21982.4533
258.7898,21998.0583
258.9774,22020.2367
259.165,22075.9133
259.3525,22139.9067
259.5401,22167.9167
259.7276,22215.6783
259.9151,22271.1833
260.1026,22308.615
260.2901,22361.9183
260.4776,22408.175
260.665,22495.18
260.8524,22570.1283
261.0398,22646.8167
261.2272,22687.915
261.4146,22704.5167
261.6019,22751.33
261.7893,22804.555
261.9766,22844.5017
262.1639,22890.8917
262.3512,22888.5517
262.5384,22896.78
262.7257,22913.4583
262.9129,22938.4133
263.1001,22963.045
263.2873,23011.2633
263.4745,23041.9383
263.6617,23020.2117
263.8488,23051.7167
264.0359,23076.4533
264.2231,23090.85
264.4101,23113.105
264.5972,23137.9217
264.7842,23160.4283
264.9713,23179.5967
265.1583,23188.22
265.3453,23213.4167
265.5323,23242.4783
265.7193,23265.6867
265.9062,23303.27
266.0931,23323.7183
266.2801,23331.075
266.4669,23364.8817
266.6538,23395.515
266.8407,23426.775
267.0276,23416.82
267.2143,23414.0567
267.4012,23434.62
267.588,23394.5017
267.7747,23394.6333
267.9615,23396.68
268.1482,23393.1983
268.3349,23413.3317
268.5217,23415.9
268.7083,23390.5667
268.895,23383.7617
269.0817,23408.2867
269.2682,23407.125
269.4549,23378.93
269.6415,23323.2767
269.8281,23305.5767
270.0146,23329.3183
270.2012,23344.2167
270.3877,23364.4533
270.5742,23361.5417
270.7607,23360.01
270.9472,23351.8133
271.1336,23338.76
271.32,23318.77
271.5065,23301.9233
271.6929,23297.3483
271.8792,23311.45
272.0656,23303.2767
272.252,23313.01
272.4383,23308.345
272.6246,23293.8617
272.8109,23280.4667
272.9972,23314.3367
273.1835,23332.59
273.3697,23345.78
273.5559,23350.7783
273.7421,23351.5717
273.9283,23342.7033
274.1145,23331.3333
274.3007,23325.5367
274.4868,23334.9383
274.6729,23362.5117
274.859,23363.1183
275.0451,23354.4683
275.2311,23287.6
275.4172,23298.4733
275.6032,23316.775
275.7892,23334.5783
275.9752,23332.0017
276.1612,23349.94
276.3472,23319.8033
276.5331,23307.4217
276.719,23301.4933
276.9049,23298.6583
277.0908,23272.6883
277.2767,23265.9317
277.4625,23265.745
277.6484,23252.0967
277.8342,23223.7017
278.02,23217.8317
278.2057,23227.185
278.3915,23250.9133
278.5772,23247.3867
278.763,23209.8417
278.9487,23225.2417
279.1343,23240.1383
279.32,23220.525
279.5057,23186.7433
279.6913,23121.425
279.877,23100.8517
280.0625,23090.8417
280.2481,23050.6567
280.4337,23015.5817
280.6192,23036.3467
280.8048,23052.4167
280.9903,23022.745
281.1758,22980.1833
281.3612,22940.42
281.5467,22924.4933
281.7321,22948.2983
281.9175,22949.6883
282.1029,22940.1117
282.2884,22932.3333
282.4737,22888.605
282.6591,22854.46
282.8444,22843.5583
283.0297,22829.3533
283.215,22821.8017
283.4002,22806.9683
283.5855,22767.5017
283.7707,22694.5017
283.956,22663.1667
284.1412,22640.8483
284.3264,22649.615
284.5115,22666.3817
284.6967,22671.1233
284.8818,22634.9767
285.0669,22583.48
285.252,22570.505
285.4371,22563.4267
285.6222,22526.965
285.8072,22491.8217
285.9922,22464.0283
286.1772,22462.2617
286.3622,22470.2283
286.5472,22428.93
286.7321,22383.7233
286.9171,22393.9383
287.102,22386.6267
287.2869,22399.2767
287.4717,22425.3383
287.6566,22412.6917
287.8415,22397.955
288.0263,22378.5917
288.2111,22321.82
288.3959,22261.3933
288.5806,22248.3817
288.7654,22246.0933
288.9501,22290.0467
289.1348,22285.81
289.3195,22274.625
289.5042,22270.515
289.6889,22284.8383
289.8735,22223.7867
290.0581,22193.2017
290.2428,22142.5167
290.4273,22129.085
290.6119,22144.8583
290.7965,22125.94
290.981,22112.5017
291.1655,22094.9633
291.35,22027.2017
291.5345,21974.5767
291.719,21971.5417
291.9034,21971.96
292.0878,21993.8683
292.2722,21975.5183
292.4566,21939.7967
292.641,21938.0217
292.8253,21922.865
293.0096,21892.05
293.194,21887.17
293.3783,21875.3717
293.5626,21876.69
293.7468,21869.9867
293.9311,21857.7417
294.1153,21812.3667
294.2995,21729.5733
294.4837,21673.6517
294.6678,21629.9567
294.852,21599.055
295.0361,21598.0417
295.2202,21598.8533
295.4043,21601.1233
295.5884,21575.02
295.7725,21557.8817
295.9565,21532.4783
296.1405,21471.5217
296.3246,21441.1933
296.5085,21462.2433
296.6925,21480.7967
296.8764,21461.6517
297.0603,21433.9083
297.2443,21406.025
297.4282,21362.4017
297.612,21316.5933
297.7959,21270.6133
297.9797,21242.2933
298.1635,21197.31
298.3474,21218.36
298.5311,21230.2167
298.7149,21178.21
298.8987,21120.3
299.0823,21089.5317
299.2661,21041.31
299.4498,20963.8867
299.6334,20954.8917
299.8171,20948.54
300.0007,20924.995
300.1843,20907.3217
300.368,20882.13
300.5515,20853.4717
300.7351,20834.1167
300.9186,20820.8883
301.1021,20775.9917
301.2857,20764.5333
301.4691,20744.0533
301.6526,20742.2117
301.8361,20701.1
302.0195,20662.0183
302.2029,20635.685
302.3863,20622.6883
302.5697,20582.675
302.753,20573.495
302.9364,20575.1567
303.1197,20585.525
303.303,20562.6867
303.4863,20515.96
303.6696,20440.09
303.8528,20385.9833
304.036,20359.5433
304.2192,20361.1383
304.4024,20341.4717
304.5856,20296.7
304.7688,20275.17
304.9519,20267.39
305.135,20237.835
305.3181,20206.76
305.5012,20184.5683
305.6842,20179.9517
305.8673,20155.0483
306.0504,20112.3817
306.2333,20051.49
306.4163,20033.7733
306.5993,20004.23
306.7822,19990.8167
306.9652,19977.37
307.1481,19934.3717
307.331,19906.085
307.5139,19874.6033
307.6967,19829.7333
307.8796,19795.1733
308.0624,19766.9583
308.2452,19726.4767
308.428,19696.995
308.6107,19685.2317
308.7935,19652.0917
308.9762,19630.07
309.1589,19610.2917
309.3416,19578.2167
309.5243,19543.955
309.7069,19515.9067
309.8896,19481.2733
310.0721,19450.6367
310.2548,19433.895
310.4373,19413.2683
310.6199,19413.04
310.8024,19377.215
310.985,19359.5317
311.1674,19311.6917
311.3499,19260.6517
311.5324,19247.4433
311.7148,19257.6567
311.8973,19215.3833
312.0797,19187.06
312.2621,19177.6667
312.4445,19157.7283
312.6268,19117.7633
312.8091,19099.3483
312.9915,19047.2017
313.1738,19014.99
313.356,18969.6383
313.5383,18925.5017
313.7206,18911.3817
313.9027,18878.45
314.085,18853.445
314.2672,18841.3983
314.4493,18827.155
314.6314,18820.145
314.8136,18813.7617
314.9957,18777.37
315.1778,18729.8617
315.3598,18710.925
315.5419,18700.685
315.724,18689.9533
315.9059,18663.5467
316.088,18638.5933
316.2699,18645.3583
316.4519,18628.9783
316.6338,18584.6617
316.8157,18515.5383
316.9977,18490.695
317.1795,18499.6083
317.3614,18499.2433
317.5432,18482.0733
317.7251,18443.7683
317.9069,18395.6417
318.0887,18372.3717
318.2704,18346.855
318.4522,18328.9083
318.6339,18323.4033
318.8156,18342.1917
318.9973,18319.0833
319.179,18319.3517
319.3607,18320.4117
319.5423,18315.6667
319.7239,18299.08
319.9055,18267.5667
320.0871,18253.285
320.2687,18230.4433
320.4502,18209.85
320.6317,18173.6
320.8132,18177.2983
320.9947,18160.21
321.1761,18154.3633
321.3576,18147.5533
321.5391,18140.4267
321.7205,18133.88
321.9019,18098.2017
322.0832,18051.68
322.2646,18014.3217
322.4459,17990.1533
322.6272,17962.11
322.8085,17938.805
322.9898,17920.3283
323.1711,17889.1417
323.3523,17867.4417
323.5335,17851.57
323.7147,17886.57
323.8959,17921.6067
324.0771,17915.9517
324.2582,17890.9917
324.4393,17875.9533
324.6204,17874.9717
324.8015,17863.2733
324.9826,17869.1333
325.1637,17899.555
325.3447,17887.9883
325.5257,17877.7333
325.7067,17869.3017
325.8877,17820.8367
326.0686,17770.4483
326.2496,17735.3283
326.4305,17701.9417
326.6114,17691.6683
326.7922,17697.2083
326.9731,17700.765
327.1539,17685.8067
327.3347,17674.95
327.5155,17672.145
327.6963,17694.665
327.8771,17692.7383
328.0578,17647.3017
328.2385,17583.4533
328.4193,17568.84
328.5999,17547.9467
328.7806,17520.415
328.9613,17531.5
329.1419,17524.075
329.3225,17527.7567
329.5031,17495.5483
329.6837,17459.58
329.8642,17441.085
330.0447,17423.685
330.2252,17404.7483
330.4057,17364.62
330.5862,17342.4183
330.7667,17338.915
330.9471,17371.8183
331.1275,17373.055
331.3079,17308.1317
331.4883,17276.6733
331.6687,17282.2567
331.849,17256.985
332.0293,17228.4667
332.2096,17205.5617
332.3899,17197.8617
332.5702,17206.4517
332.7504,17217.4867
332.9306,17219.2217
333.1108,17183.7317
333.291,17142.1433
333.4712,17139.2067
333.6514,17143.1783
333.8315,17127.3767
334.0116,17113.92
334.1917,17113.08
334.3717,17114.6217
334.5518,17121.7717
334.7318,17095.8367
334.9119,17082.8217
335.0918,17080.2
335.2718,17077.4167
335.4518,17070.0133
335.6317,17056.0583
335.8116,17052.795
335.9915,17045.88
336.1714,16989.44
336.3513,16964.365
336.5311,16979.025
336.7109,16994.9617
336.8907,16963.945
337.0705,16904.4583
337.2502,16846.5417
337.43,16829.315
337.6097,16796.7867
337.7894,16784.5533
337.9691,16783.8633
338.1488,16786.38
338.3284,16792.6333
338.508,16810.0883
338.6877,16811.7083
338.8672,16795.2733
339.0468,16759.7317
339.2263,16730.9917
339.4059,16722.2833
339.5854,16765.9933
339.7649,16756.2533
339.9443,16736.465
340.1238,16738.1183
340.3032,16732.1033
340.4826,16730.2117
340.662,16693.44
340.8414,16641.3533
341.0207,16657.5667
341.2001,16669.0217
341.3794,16663.2883
341.5587,16692.625
341.738,16695.63
341.9172,16647.0233
342.0965,16629.7217
342.2757,16574.4083
342.4549,16503.2717
342.6341,16509.8967
342.8132,16500.2383
342.9923,16533.8567
343.1715,16582.61
343.3506,16615.9867
343.5296,16549.77
343.7087,16486.9783
343.8878,16453.1083
344.0668,16432.0467
344.2458,16413.3467
344.4248,16377.67
344.6037,16367.5683
344.7827,16371.0683
344.9616,16349.21
345.1405,16346.2317
345.3194,16356.0183
345.4982,16323.3867
345.6771,16295.3383
345.8559,16288.7633
346.0347,16282.0033
346.2135,16257.1933
346.3923,16259.7633
346.571,16263.0333
346.7498,16222.4433
346.9285,16233.13
347.1071,16212.74
347.2859,16163.4917
347.4645,16182.045
347.6431,16197.8517
347.8217,16221.835
348.0003,16249.165
348.1789,16232.795
348.3574,16138.47
348.5359,16081.2583
348.7145,16043.4383
348.893,16051.1783
349.0714,16046.525
349.2499,16000.815
349.4283,15954.7317
349.6068,15912.4983
349.7852,15892.7583
349.9635,15900.6783
350.1419,15905.7283
350.3202,15880.9567
350.4985,15842.8767
350.6768,15813.4133
350.8551,15794.515
351.0334,15778.1267
351.2116,15744.27
351.3898,15748.6683
351.568,15733.09
351.7462,15733.4267
351.9243,15724.88
352.1025,15689.4433
352.2806,15664.66
352.4587,15650.1467
352.6368,15631.185
352.8148,15599.505
352.9929,15564.335
353.1709,15565.485
353.3489,15550.9583
353.5268,15524.2383
353.7048,15496.6283
353.8828,15478.0533
354.0607,15456.53
354.2386,15448.4283
354.4165,15424.1967
354.5943,15403.6767
354.7722,15397.1583
354.95,15409.43
355.1278,15409.3083
355.3056,15369.3067
355.4833,15303.7383
355.6611,15248.8783
355.8388,15206.125
356.0165,15176.3283
356.1942,15191.3867
356.3719,15231.165
356.5495,15216.9433
356.7271,15179.7667
356.9047,15175.7133
357.0823,15169.8233
357.2599,15166.0183
357.4374,15152.14
357.6149,15110.825
357.7924,15058.2817
357.9699,15034.5583
358.1474,15019.1517
358.3248,14970.2617
358.5023,14942.7983
358.6797,14901.6917
358.8571,14876.89
359.0344,14872.485
359.2118,14833.2817
359.3891,14811.0117
359.5664,14796.32
359.7437,14782.095
359.9209,14735.6317
360.0982,14687.9933
360.2754,14655.3517
360.4526,14666.4
360.6298,14672.0917
360.807,14664.3667
360.9841,14639.8567
361.1613,14593.5067
361.3383,14600.8617
361.5154,14607.2633
361.6925,14584.69
361.8695,14556.035
362.0466,14513.0733
362.2236,14510.3267
362.4005,14491.2367
362.5775,14489.395
362.7545,14425.4617
362.9314,14382.4533
363.1083,14384.0567
363.2852,14390.355
363.462,14385.8333
363.6389,14358.6533
363.8157,14351.455
363.9925,14305.82
364.1693,14296.98
364.346,14258.2183
364.5228,14237.1733
364.6996,14252.4967
364.8762,14246.9933
365.0529,14254.4217
365.2296,14245.2933
365.4062,14241.8183
365.5829,14240.5117
365.7595,14191.015
365.9361,14194.1617
366.1126,14197.0483
366.2892,14205.9933
366.4657,14363.7883
366.6422,14549.5083
366.8186,14525.2533
366.9951,14576.8883
367.1716,14553.2833
367.348,14455.9433
367.5244,14516.115
367.7008,14570.6867
367.8772,14604.2783
368.0535,14390.8267
368.2298,14281.57
368.4061,14426.01
368.5824,14366.17
368.7586,14380.1033
368.9349,14485.5933
369.1111,14406.0417
369.2873,14265.535
369.4635,14226.49
369.6396,14314.2667
369.8158,14194.4433
369.9919,14112.0383
370.168,14095.2767
370.3441,14133.9217
370.5202,14056.4117
370.6962,13947.4167
370.8722,13893.4133
371.0482,13892.11
371.2242,13927.91
371.4002,14018.8183
371.5761,14100.3383
371.752,14006.19
371.9279,13983.7983
372.1038,14011.8933
372.2796,13979.7583
372.4555,13925.6367
372.6313,13984.755
372.8071,13945.2217
372.9829,13878.595
373.1586,13857.0333
373.3344,13910.205
373.5101,13873.3567
373.6858,13857.2883
373.8615,13827.5167
374.0371,13824.5583
374.2127,13921.7433
374.3884,13995.9283
374.564,13923.61
374.7395,13868.1267
374.9151,13891.53
375.0906,14039.635
375.2661,14249.0067
375.4416,14182.7967
375.6171,14187.9233
375.7925,14329.6
375.968,14392.815
376.1434,14294.2583
376.3188,14109.865
376.4941,14055.685
376.6695,14101.0517
376.8448,14171.2267
377.0201,14249.445
377.1954,14186.835
377.3707,14217.4867
377.5459,14297.095
377.7212,14357.1983
377.8964,14681.5983
378.0715,14971.3717
378.2467,14739.5283
378.4218,14705.3083
378.597,14741.9517
378.7721,14445.5383
378.9472,14532.645
379.1222,14589.5833
379.2973,14791.1317
379.4723,15294.1667
379.6473,15520.5183
379.8223,15280.4233
379.9972,14783.7633
380.1722,14597.8667
380.3471,14512.245
380.522,14579.6483
380.6969,14504.9233
380.8717,14716.8017
381.0466,14828.57
381.2214,14558.6517
381.3962,14484.1033
381.571,14345.1033
381.7457,14251.735
381.9204,14328.5217
382.0952,14384.8233
382.2699,14359.3483
382.4445,14784.0717
382.6192,14896.085
382.7938,15146.4517
382.9685,15518.0733
383.1431,15316.815
383.3176,14770.5833
383.4922,14485.4583
383.6667,14471.1233
383.8412,14502.6117
384.0157,14373.6533
384.1902,14382.4
384.3646,14573.4467
384.5391,14618.955
384.7134,14555.145
384.8878,14664.155
385.0622,14954.215
385.2365,15058.3133
385.4109,14617.505
385.5852,14396.71
385.7594,14435.8117
385.9337,14522.3733
386.1079,14644.375
386.2822,14838.16
386.4564,15076.2317
386.6306,14820.6817
386.8047,14716.0633
386.9789,14992.12
387.153,14992.925
387.3271,15395.9917
387.5012,15554.8333
387.6752,15630.175
387.8492,16089.2117
388.0233,16116.41
388.1972,15655.2067
388.3712,15723.8783
388.5452,15692.0783
388.7191,15774.1917
388.893,16107.7583
389.0669,16424.9133
389.2408,15767.6417
389.4146,15029.8133
389.5884,14613.61
389.7623,14331.72
389.9361,14316.31
390.1098,14382.37
390.2835,14567.6117
390.4573,14561.7133
390.631,14467.9717
390.8047,14621.415
390.9784,14907.9633
391.152,14789.7383
391.3256,14749.2417
391.4992,14969.3883
391.6728,14843.7183
391.8464,14747.6633
392.0199,15129.02
392.1934,15344.82
392.3669,15271.8467
392.5403,15718.6017
392.7138,15696.3667
392.8873,16066.6483
393.0607,16411.3
393.2341,16862.78
393.4074,16958.0783
393.5808,16438.2567
393.7542,15675.1633
393.9274,15658.32
394.1007,15527.2717
394.274,15536.2033
394.4472,15689.4567
394.6205,15561.2733
394.7937,16064.81
394.9668,16540.7317
395.14,16395.83
395.3131,15836.8067
395.4863,15308.285
395.6594,15182.3833
395.8325,15174.76
396.0055,14994.8467
396.1786,15108.2167
396.3516,15146.1483
396.5246,15191.215
396.6975,15024.89
396.8705,14920.785
397.0434,15513.5483
397.2163,15377.5533
397.3892,14976.5133
397.5621,15222.03
397.735,15572.4067
397.9077,15974.045
398.0806,16451.54
398.2534,15914.5233
398.4261,16040.8233
398.5989,16179.5767
398.7716,17115.6483
398.9443,17125.3233
399.117,16691.885
399.2896,16159.2433
399.4623,16003.7017
399.6349,15898.7717
399.8075,15767.485
399.9801,15388.8583
400.1526,15392.795
400.3252,15167.6583
400.4977,14603.7983
400.6702,14497.6467
400.8427,14445.8867
401.0151,14610.695
401.1875,14765.23
401.36,14678.935
401.5323,14802.42
401.7047,14586.6517
401.877,14401.5767
402.0494,14333.5917
402.2216,14393.3767
402.394,14761.14
402.5662,14724.9417
402.7385,14608.855
402.9107,14567.5317
403.0829,14552.3417
403.2551,14648.385
403.4272,14505.71
403.5994,14445.9417
403.7715,14547.9033
403.9436,14882.8767
404.1156,14797.9467
