Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-08 05:27:08.815461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.8317
218.2508,1508.9067
218.442,1538.895
218.6332,1572.0833
218.8244,1602.6533
219.0156,1635.4517
219.2067,1672.7633
219.3979,1710.0983
219.589,1747.5467
219.7801,1785.5817
219.9712,1824.5283
220.1623,1865.62
220.3533,1908.8767
220.5444,1950.5783
220.7354,1994.175
220.9264,2039.3083
221.1174,2089.6233
221.3083,2137.555
221.4993,2183.6883
221.6902,2230.1567
221.8812,2284.045
222.0721,2340.8683
222.263,2396.795
222.4538,2454.14
222.6447,2514.5683
222.8355,2576.37
223.0264,2636.6717
223.2172,2699.0333
223.408,2763.175
223.5987,2829.1533
223.7895,2896.0217
223.9802,2965.59
224.1709,3032.4033
224.3616,3104.8717
224.5524,3177.555
224.743,3252.3317
224.9337,3324.3833
225.1243,3407.3967
225.315,3483.73
225.5056,3559.5733
225.6962,3639.7133
225.8867,3717.115
226.0773,3794.3933
226.2678,3873.1667
226.4584,3967.2
226.6489,4055.6867
226.8394,4136.2983
227.0298,4229.085
227.2203,4328.7583
227.4108,4428.345
227.6012,4524.3867
227.7916,4615.8567
227.982,4709.9117
228.1723,4802.2533
228.3627,4902.035
228.5531,4997.085
228.7434,5095.205
228.9337,5196.0083
229.124,5300.2467
229.3143,5403.21
229.5045,5517.23
229.6948,5628.3467
229.885,5742.6933
230.0752,5860.9483
230.2654,5975.7833
230.4556,6092.125
230.6457,6201.0883
230.8358,6314.96
231.026,6428.4567
231.2161,6543.9467
231.4062,6662.1883
231.5963,6777.22
231.7863,6895.4517
231.9764,7021.0783
232.1664,7149.6633
232.3564,7280.8633
232.5464,7406.3617
232.7364,7533.3883
232.9263,7658.3383
233.1163,7789.8017
233.3062,7925.0967
233.4961,8065.1567
233.686,8195.6983
233.8758,8314.0783
234.0657,8436.695
234.2555,8571.0283
234.4454,8706.4067
234.6352,8838.5633
234.825,8970.8333
235.0147,9094.4717
235.2045,9224.8367
235.3942,9352.835
235.5839,9484.765
235.7737,9612.31
235.9633,9739.4433
236.153,9883.9883
236.3427,10018.9733
236.5323,10151.0117
236.7219,10276.0717
236.9115,10392.1283
237.1011,10511.04
237.2907,10646.2767
237.4803,10776.1817
237.6698,10900.835
237.8593,11031.2433
238.0488,11159.2517
238.2383,11286.6833
238.4278,11411.4483
238.6172,11551.195
238.8066,11678.5267
238.9961,11807.3067
239.1855,11943.2567
239.3748,12069.5717
239.5642,12188.43
239.7536,12319.605
239.9429,12441.045
240.1322,12554.8017
240.3215,12673.615
240.5108,12796.79
240.7001,12924.93
240.8893,13046.215
241.0786,13162.2933
241.2677,13275.0883
241.457,13406.0033
241.6461,13502.6167
241.8353,13603.0017
242.0244,13709.165
242.2136,13811.785
242.4027,13918.5467
242.5918,14018.4933
242.7809,14123.7533
242.9699,14198.3217
243.159,14251.5983
243.348,14377.3767
243.537,14514.64
243.726,14631.3683
243.915,14738.215
244.1039,14836.575
244.2929,14928.4533
244.4818,14959.6783
244.6707,15038.8183
244.8596,15169.8983
245.0485,15297.3367
245.2373,15431.0917
245.4262,15553.0067
245.615,15659.2867
245.8038,15752.6583
245.9926,15848.18
246.1814,15960.7717
246.3701,16007.9483
246.5589,16003.87
246.7476,16074.5733
246.9363,16212.9567
247.1249,16333.915
247.3136,16442.0783
247.5023,16558.2217
247.6909,16673.9817
247.8795,16770.895
248.0681,16879.435
248.2567,16972.5417
248.4453,17070.5383
248.6338,17167.86
248.8224,17238.885
249.0109,17236.0517
249.1994,17261.5583
249.3878,17384.7133
249.5763,17501.3133
249.7648,17609.4017
249.9532,17710.7517
250.1416,17820.3083
250.33,17942.535
250.5183,18052.1183
250.7067,18138.255
250.8951,18221.3933
251.0834,18299.355
251.2717,18372.0
251.46,18451.3733
251.6483,18529.34
251.8365,18602.52
252.0247,18613.3867
252.213,18651.1133
252.4012,18729.7283
252.5894,18854.6467
252.7775,18940.9133
252.9657,19005.2283
253.1538,19096.1683
253.3419,19185.9667
253.53,19252.4767
253.7181,19320.84
253.9062,19400.82
254.0942,19467.6717
254.2823,19516.5267
254.4703,19561.6883
254.6583,19620.5733
254.8463,19685.925
255.0342,19723.4033
255.2222,19767.295
255.4101,19806.5
255.598,19798.1667
255.7859,19843.0833
255.9738,19939.055
256.1616,20036.6217
256.3495,20126.055
256.5373,20196.7817
256.7251,20304.05
256.9129,20371.4333
257.1006,20436.1483
257.2884,20508.3783
257.4761,20591.01
257.6638,20646.5917
257.8515,20686.2717
258.0392,20728.915
258.2269,20765.71
258.4146,20807.2017
258.6022,20860.1233
258.7898,20886.8367
258.9774,20912.4633
259.165,20953.0233
259.3525,21012.0067
259.5401,21040.7767
259.7276,21082.6467
259.9151,21134.6033
260.1026,21173.255
260.2901,21228.0633
260.4776,21285.115
260.665,21379.435
260.8524,21452.7417
261.0398,21530.1633
261.2272,21560.1483
261.4146,21571.8117
261.6019,21613.3167
261.7893,21669.245
261.9766,21707.645
262.1639,21760.2083
262.3512,21768.58
262.5384,21782.1833
262.7257,21799.1667
262.9129,21822.3
263.1001,21831.5867
263.2873,21871.34
263.4745,21900.115
263.6617,21877.5667
263.8488,21903.0317
264.0359,21927.795
264.2231,21946.0233
264.4101,21966.97
264.5972,21991.55
264.7842,22011.015
264.9713,22018.3083
265.1583,22024.3517
265.3453,22051.1633
265.5323,22084.0567
265.7193,22118.8267
265.9062,22160.8217
266.0931,22177.395
266.2801,22183.0683
266.4669,22210.2133
266.6538,22230.7933
266.8407,22250.9
267.0276,22229.6733
267.2143,22219.8433
267.4012,22238.14
267.588,22207.0117
267.7747,22206.1033
267.9615,22203.6367
268.1482,22189.73
268.3349,22195.855
268.5217,22195.1733
268.7083,22174.22
268.895,22169.8533
269.0817,22198.5767
269.2682,22206.3133
269.4549,22187.1317
269.6415,22145.2867
269.8281,22142.425
270.0146,22165.7983
270.2012,22180.6967
270.3877,22195.6417
270.5742,22191.3783
270.7607,22184.87
270.9472,22173.3383
271.1336,22156.62
271.32,22137.33
271.5065,22120.205
271.6929,22119.3083
271.8792,22136.465
272.0656,22134.905
272.252,22142.14
272.4383,22143.315
272.6246,22127.6817
272.8109,22113.5517
272.9972,22147.0083
273.1835,22159.885
273.3697,22172.9667
273.5559,22173.9317
273.7421,22171.8283
273.9283,22154.1217
274.1145,22140.165
274.3007,22130.645
274.4868,22133.9517
274.6729,22155.6733
274.859,22145.6067
275.0451,22132.275
275.2311,22066.8267
275.4172,22076.4867
275.6032,22093.5217
275.7892,22114.1917
275.9752,22113.6967
276.1612,22136.495
276.3472,22109.925
276.5331,22101.125
276.719,22095.765
276.9049,22096.6167
277.0908,22071.64
277.2767,22065.0633
277.4625,22064.0483
277.6484,22044.035
277.8342,22006.895
278.02,21989.6383
278.2057,21990.2517
278.3915,22005.8783
278.5772,21985.3767
278.763,21943.3183
278.9487,21958.4183
279.1343,21970.35
279.32,21960.0633
279.5057,21932.4217
279.6913,21874.1733
279.877,21863.9983
280.0625,21857.9783
280.2481,21827.0317
280.4337,21794.6083
280.6192,21819.2167
280.8048,21836.2283
280.9903,21811.2833
281.1758,21775.96
281.3612,21736.5683
281.5467,21722.5233
281.7321,21742.8667
281.9175,21743.6383
282.1029,21733.5083
282.2884,21726.3433
282.4737,21690.405
282.6591,21654.1133
282.8444,21645.63
283.0297,21627.8133
283.215,21620.2717
283.4002,21610.0
283.5855,21569.6733
283.7707,21503.2167
283.956,21469.4917
284.1412,21444.125
284.3264,21453.4
284.5115,21471.09
284.6967,21477.7633
284.8818,21438.6617
285.0669,21387.5467
285.252,21376.48
285.4371,21366.8967
285.6222,21330.2267
285.8072,21302.2933
285.9922,21279.53
286.1772,21280.7783
286.3622,21285.9833
286.5472,21248.685
286.7321,21202.4367
286.9171,21208.66
287.102,21202.7867
287.2869,21213.3933
287.4717,21239.5083
287.6566,21228.685
287.8415,21212.7817
288.0263,21193.5
288.2111,21137.015
288.3959,21083.645
288.5806,21068.7833
288.7654,21067.1567
288.9501,21103.8317
289.1348,21104.945
289.3195,21092.95
289.5042,21090.74
289.6889,21104.2733
289.8735,21046.1517
290.0581,21014.7583
290.2428,20966.57
290.4273,20953.7867
290.6119,20969.235
290.7965,20949.3133
290.981,20936.165
291.1655,20921.9617
291.35,20856.29
291.5345,20811.61
291.719,20809.7083
291.9034,20806.5817
292.0878,20822.7983
292.2722,20805.0233
292.4566,20771.085
292.641,20772.215
292.8253,20758.5083
293.0096,20730.3967
293.194,20729.1267
293.3783,20716.89
293.5626,20716.355
293.7468,20706.9967
293.9311,20696.4567
294.1153,20649.2783
294.2995,20573.4917
294.4837,20518.4183
294.6678,20475.2817
294.852,20448.8167
295.0361,20450.3033
295.2202,20449.0133
295.4043,20457.3917
295.5884,20434.9083
295.7725,20417.5217
295.9565,20387.615
296.1405,20329.8933
296.3246,20293.5267
296.5085,20315.59
296.6925,20333.6
296.8764,20321.81
297.0603,20299.125
297.2443,20270.6483
297.4282,20229.6983
297.612,20183.4883
297.7959,20143.2167
297.9797,20110.4417
298.1635,20064.2167
298.3474,20083.6217
298.5311,20097.615
298.7149,20050.93
298.8987,19995.5833
299.0823,19969.525
299.2661,19922.6717
299.4498,19854.93
299.6334,19845.9117
299.8171,19839.12
300.0007,19812.9433
300.1843,19788.9967
300.368,19768.9233
300.5515,19745.8283
300.7351,19727.2133
300.9186,19716.3067
301.1021,19680.0033
301.2857,19669.335
301.4691,19652.505
301.6526,19650.0067
301.8361,19609.7433
302.0195,19566.9417
302.2029,19535.4417
302.3863,19526.445
302.5697,19488.8317
302.753,19484.8867
302.9364,19487.285
303.1197,19497.2917
303.303,19478.49
303.4863,19436.0317
303.6696,19360.655
303.8528,19310.9333
304.036,19282.09
304.2192,19281.4083
304.4024,19260.5583
304.5856,19217.12
304.7688,19203.8583
304.9519,19195.7583
305.135,19169.48
305.3181,19139.835
305.5012,19120.9317
305.6842,19116.8217
305.8673,19094.8833
306.0504,19051.2833
306.2333,18992.0633
306.4163,18974.3967
306.5993,18944.005
306.7822,18933.1983
306.9652,18920.73
307.1481,18881.475
307.331,18855.3717
307.5139,18824.5483
307.6967,18783.1833
307.8796,18747.4867
308.0624,18719.5683
308.2452,18683.6617
308.428,18651.1317
308.6107,18639.61
308.7935,18607.9083
308.9762,18585.8733
309.1589,18571.1733
309.3416,18543.275
309.5243,18509.8083
309.7069,18484.915
309.8896,18448.6067
310.0721,18424.5717
310.2548,18405.3883
310.4373,18387.055
310.6199,18381.33
310.8024,18347.0467
310.985,18331.165
311.1674,18285.5833
311.3499,18233.6983
311.5324,18225.245
311.7148,18233.8083
311.8973,18195.5267
312.0797,18171.2333
312.2621,18158.75
312.4445,18134.6533
312.6268,18097.8817
312.8091,18080.89
312.9915,18027.2383
313.1738,17995.7817
313.356,17951.6367
313.5383,17912.5567
313.7206,17901.44
313.9027,17863.3583
314.085,17843.65
314.2672,17828.4917
314.4493,17818.9683
314.6314,17813.2733
314.8136,17809.3183
314.9957,17768.9917
315.1778,17727.8167
315.3598,17706.0467
315.5419,17697.415
315.724,17684.3933
315.9059,17661.4267
316.088,17638.7517
316.2699,17646.645
316.4519,17627.0733
316.6338,17580.8733
316.8157,17518.7383
316.9977,17489.9617
317.1795,17492.0733
317.3614,17490.4733
317.5432,17476.7883
317.7251,17441.9467
317.9069,17396.63
318.0887,17376.615
318.2704,17353.8767
318.4522,17331.3883
318.6339,17325.6033
318.8156,17340.0817
318.9973,17318.3183
319.179,17320.4533
319.3607,17321.45
319.5423,17320.2733
319.7239,17298.405
319.9055,17267.675
320.0871,17252.175
320.2687,17232.0633
320.4502,17204.6867
320.6317,17167.8983
320.8132,17168.785
320.9947,17159.5783
321.1761,17156.39
321.3576,17147.5233
321.5391,17138.7633
321.7205,17127.5667
321.9019,17091.3633
322.0832,17045.5067
322.2646,17014.75
322.4459,16989.3783
322.6272,16965.8817
322.8085,16943.95
322.9898,16931.5383
323.1711,16900.0517
323.3523,16876.325
323.5335,16861.175
323.7147,16897.5217
323.8959,16923.295
324.0771,16918.355
324.2582,16891.1
324.4393,16875.435
324.6204,16873.36
324.8015,16861.6433
324.9826,16868.0433
325.1637,16898.9683
325.3447,16881.735
325.5257,16873.7233
325.7067,16862.0967
325.8877,16812.565
326.0686,16764.26
326.2496,16725.7467
326.4305,16695.5767
326.6114,16683.9883
326.7922,16686.2383
326.9731,16684.8467
327.1539,16676.2367
327.3347,16668.7867
327.5155,16662.9083
327.6963,16681.6933
327.8771,16683.0667
328.0578,16640.595
328.2385,16580.1667
328.4193,16566.1167
328.5999,16546.415
328.7806,16520.7867
328.9613,16527.955
329.1419,16516.2017
329.3225,16512.3983
329.5031,16478.7533
329.6837,16445.935
329.8642,16425.525
330.0447,16408.1967
330.2252,16388.6767
330.4057,16353.91
330.5862,16338.6283
330.7667,16338.3067
330.9471,16365.38
331.1275,16366.355
331.3079,16301.0533
331.4883,16277.18
331.6687,16280.1467
331.849,16254.1283
332.0293,16225.255
332.2096,16203.7017
332.3899,16197.54
332.5702,16202.5733
332.7504,16209.515
332.9306,16208.685
333.1108,16174.0933
333.291,16133.1917
333.4712,16130.34
333.6514,16138.03
333.8315,16124.9467
334.0116,16111.57
334.1917,16110.7217
334.3717,16110.6133
334.5518,16115.7483
334.7318,16088.9683
334.9119,16079.2967
335.0918,16073.455
335.2718,16069.4333
335.4518,16059.515
335.6317,16042.625
335.8116,16039.7817
335.9915,16042.7767
336.1714,15993.865
336.3513,15970.5267
336.5311,15975.0467
336.7109,15987.8817
336.8907,15961.9283
337.0705,15910.405
337.2502,15854.9683
337.43,15838.0083
337.6097,15798.825
337.7894,15783.7217
337.9691,15787.3367
338.1488,15793.7583
338.3284,15795.6467
338.508,15809.0133
338.6877,15806.2833
338.8672,15787.0617
339.0468,15754.175
339.2263,15726.8283
339.4059,15726.26
339.5854,15765.7667
339.7649,15753.7583
339.9443,15725.4783
340.1238,15723.5183
340.3032,15722.2617
340.4826,15717.5183
340.662,15684.9367
340.8414,15640.13
341.0207,15654.8017
341.2001,15659.1333
341.3794,15658.39
341.5587,15689.6467
341.738,15689.335
341.9172,15638.7833
342.0965,15618.0083
342.2757,15565.5067
342.4549,15504.7317
342.6341,15510.0067
342.8132,15501.155
342.9923,15528.13
343.1715,15569.2467
343.3506,15602.9317
343.5296,15542.35
343.7087,15478.33
343.8878,15449.475
344.0668,15438.3133
344.2458,15426.5
344.4248,15391.8033
344.6037,15381.02
344.7827,15381.3217
344.9616,15350.805
345.1405,15346.5283
345.3194,15353.5967
345.4982,15322.405
345.6771,15294.4083
345.8559,15290.4983
346.0347,15290.1767
346.2135,15264.3433
346.3923,15268.2983
346.571,15261.9233
346.7498,15225.51
346.9285,15231.7783
347.1071,15214.295
347.2859,15164.6733
347.4645,15187.1717
347.6431,15207.8883
347.8217,15230.6933
348.0003,15250.5733
348.1789,15234.9333
348.3574,15147.6717
348.5359,15092.4817
348.7145,15053.37
348.893,15054.5717
349.0714,15057.4133
349.2499,15017.9567
349.4283,14974.6083
349.6068,14930.9817
349.7852,14915.5917
349.9635,14917.2083
350.1419,14917.615
350.3202,14888.9083
350.4985,14851.06
350.6768,14821.755
350.8551,14806.3417
351.0334,14795.7017
351.2116,14766.6017
351.3898,14767.8533
351.568,14758.875
351.7462,14757.0333
351.9243,14739.4667
352.1025,14707.2217
352.2806,14687.9317
352.4587,14677.7533
352.6368,14662.725
352.8148,14633.4917
352.9929,14590.9067
353.1709,14592.125
353.3489,14580.4167
353.5268,14551.9567
353.7048,14522.8367
353.8828,14505.3383
354.0607,14477.52
354.2386,14472.0833
354.4165,14449.9717
354.5943,14430.3133
354.7722,14421.0017
354.95,14436.0067
355.1278,14434.2533
355.3056,14396.8367
355.4833,14342.065
355.6611,14290.08
355.8388,14252.0717
356.0165,14222.965
356.1942,14236.0217
356.3719,14269.1317
356.5495,14259.845
356.7271,14233.085
356.9047,14231.31
357.0823,14230.3067
357.2599,14226.2533
357.4374,14204.455
357.6149,14162.17
357.7924,14114.7683
357.9699,14096.06
358.1474,14087.9117
358.3248,14047.085
358.5023,14022.2733
358.6797,13982.2817
358.8571,13957.0933
359.0344,13948.2367
359.2118,13907.2733
359.3891,13878.5983
359.5664,13863.5183
359.7437,13843.8467
359.9209,13798.9633
360.0982,13754.9283
360.2754,13728.42
360.4526,13743.655
360.6298,13751.94
360.807,13745.2817
360.9841,13726.5683
361.1613,13683.0833
361.3383,13685.125
361.5154,13688.34
361.6925,13664.5283
361.8695,13645.6117
362.0466,13613.5917
362.2236,13603.2683
362.4005,13579.3933
362.5775,13573.3667
362.7545,13506.035
362.9314,13466.7067
363.1083,13476.2483
363.2852,13491.0267
363.462,13484.895
363.6389,13458.48
363.8157,13444.8967
363.9925,13401.005
364.1693,13388.6233
364.346,13355.5117
364.5228,13339.19
364.6996,13356.8767
364.8762,13355.1883
365.0529,13358.2367
365.2296,13345.8183
365.4062,13335.9
365.5829,13332.0417
365.7595,13281.1733
365.9361,13285.875
366.1126,13285.345
366.2892,13295.92
366.4657,13449.025
366.6422,13624.3233
366.8186,13598.65
366.9951,13651.1617
367.1716,13628.3383
367.348,13532.9483
367.5244,13591.6917
367.7008,13641.6133
367.8772,13679.405
368.0535,13480.56
368.2298,13381.1667
368.4061,13512.6083
368.5824,13455.3933
368.7586,13473.0033
368.9349,13574.3417
369.1111,13491.355
369.2873,13351.0217
369.4635,13321.7367
369.6396,13404.6967
369.8158,13291.2967
369.9919,13208.0967
370.168,13191.7167
370.3441,13229.7033
370.5202,13165.805
370.6962,13071.575
370.8722,13022.7133
371.0482,13021.4617
371.2242,13047.0033
371.4002,13122.9283
371.5761,13195.4883
371.752,13108.72
371.9279,13097.3183
372.1038,13137.6367
372.2796,13112.0333
372.4555,13054.37
372.6313,13102.6567
372.8071,13063.7067
372.9829,13001.3967
373.1586,12983.0217
373.3344,13038.1667
373.5101,13014.39
373.6858,13004.6983
373.8615,12974.4233
374.0371,12963.5967
374.2127,13044.57
374.3884,13113.0733
374.564,13053.34
374.7395,13008.4017
374.9151,13034.5067
375.0906,13180.175
375.2661,13360.3033
375.4416,13287.9233
375.6171,13286.5217
375.7925,13425.725
375.968,13494.8283
376.1434,13400.2167
376.3188,13225.0267
376.4941,13174.4317
376.6695,13216.7267
376.8448,13286.29
377.0201,13355.2483
377.1954,13293.4717
377.3707,13321.3417
377.5459,13393.14
377.7212,13447.895
377.8964,13758.7017
378.0715,14019.855
378.2467,13794.4017
378.4218,13771.7767
378.597,13801.95
378.7721,13535.7617
378.9472,13623.9483
379.1222,13680.9
379.2973,13870.6833
379.4723,14343.2833
379.6473,14556.565
379.8223,14327.72
379.9972,13866.2233
380.1722,13689.6717
380.3471,13603.1067
380.522,13660.705
380.6969,13588.955
380.8717,13796.5633
381.0466,13891.9067
381.2214,13635.325
381.3962,13575.005
381.571,13456.4167
381.7457,13371.355
381.9204,13443.355
382.0952,13494.78
382.2699,13482.4067
382.4445,13878.3467
382.6192,13989.2767
382.7938,14236.5417
382.9685,14587.4517
383.1431,14382.4533
383.3176,13871.9783
383.4922,13614.1317
383.6667,13598.23
383.8412,13622.6167
384.0157,13502.19
384.1902,13510.845
384.3646,13680.7783
384.5391,13712.4067
384.7134,13648.09
384.8878,13754.0233
385.0622,14032.78
385.2365,14123.3483
385.4109,13702.8017
385.5852,13505.5067
385.7594,13547.6733
385.9337,13629.86
386.1079,13753.4767
386.2822,13931.0567
386.4564,14139.7317
386.6306,13889.3183
386.8047,13796.855
386.9789,14059.8667
387.153,14059.8233
387.3271,14453.38
387.5012,14589.8333
387.6752,14655.14
387.8492,15093.6967
388.0233,15117.1417
388.1972,14684.1083
388.3712,14759.74
388.5452,14721.29
388.7191,14794.2883
388.893,15120.8467
389.0669,15402.6317
389.2408,14768.015
389.4146,14072.1667
389.5884,13691.6667
389.7623,13426.72
389.9361,13403.7333
390.1098,13467.7967
390.2835,13635.0783
390.4573,13627.82
390.631,13537.965
390.8047,13684.47
390.9784,13943.2
391.152,13822.68
391.3256,13780.54
391.4992,13985.8917
391.6728,13861.9433
391.8464,13772.7233
392.0199,14147.535
392.1934,14360.8817
392.3669,14302.1333
392.5403,14718.2083
392.7138,14699.4283
392.8873,15051.455
393.0607,15397.565
393.2341,15830.5567
393.4074,15920.6867
393.5808,15420.0417
393.7542,14700.4233
393.9274,14678.955
394.1007,14529.3767
394.274,14539.4033
394.4472,14682.5267
394.6205,14573.3133
394.7937,15037.82
394.9668,15480.0933
395.14,15313.62
395.3131,14783.5983
395.4863,14285.555
395.6594,14168.7867
395.8325,14157.1017
396.0055,13984.0167
396.1786,14100.4017
396.3516,14151.91
396.5246,14199.655
396.6975,14058.1683
396.8705,13992.7417
397.0434,14567.7917
397.2163,14415.8133
397.3892,14033.4183
397.5621,14256.3983
397.735,14565.77
397.9077,14931.2533
398.0806,15350.1283
398.2534,14828.8333
398.4261,14956.7383
398.5989,15099.8267
398.7716,15976.6283
398.9443,15966.1367
399.117,15548.125
399.2896,15053.2383
399.4623,14902.8617
399.6349,14816.005
399.8075,14692.3283
399.9801,14338.0233
400.1526,14341.1383
400.3252,14110.6767
400.4977,13575.8733
400.6702,13486.4383
400.8427,13438.1917
401.0151,13583.7533
401.1875,13717.955
401.36,13632.0667
401.5323,13748.3383
401.7047,13545.4533
401.877,13380.5367
402.0494,13306.8467
402.2216,13367.7983
402.394,13711.525
402.5662,13666.2033
402.7385,13558.5
402.9107,13511.1133
403.0829,13501.9933
403.2551,13606.475
403.4272,13475.15
403.5994,13420.7467
403.7715,13512.585
403.9436,13811.16
404.1156,13726.2383
