Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 16:59:30.449018
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.2517
218.2508,1594.4533
218.442,1626.2817
218.6332,1661.4833
218.8244,1693.0267
219.0156,1726.6417
219.2067,1766.21
219.3979,1804.7233
219.589,1843.35
219.7801,1883.3883
219.9712,1925.2017
220.1623,1967.985
220.3533,2012.85
220.5444,2057.7883
220.7354,2101.705
220.9264,2149.7083
221.1174,2200.6517
221.3083,2252.4017
221.4993,2301.7567
221.6902,2352.3317
221.8812,2409.6283
222.0721,2465.8067
222.263,2523.9567
222.4538,2583.5533
222.6447,2645.195
222.8355,2708.0233
223.0264,2770.46
223.2172,2834.6967
223.408,2901.6133
223.5987,2969.3967
223.7895,3038.5933
223.9802,3109.9883
224.1709,3181.135
224.3616,3255.4183
224.5524,3330.855
224.743,3408.0667
224.9337,3482.575
225.1243,3569.0867
225.315,3649.13
225.5056,3727.7167
225.6962,3811.6983
225.8867,3894.285
226.0773,3978.1183
226.2678,4064.045
226.4584,4155.4267
226.6489,4244.57
226.8394,4328.545
227.0298,4421.9017
227.2203,4522.2717
227.4108,4623.92
227.6012,4724.1783
227.7916,4816.8
227.982,4915.9433
228.1723,5012.7433
228.3627,5114.1167
228.5531,5212.3567
228.7434,5313.575
228.9337,5416.4933
229.124,5524.2317
229.3143,5632.395
229.5045,5748.315
229.6948,5863.3933
229.885,5983.5383
230.0752,6103.9967
230.2654,6223.3683
230.4556,6342.025
230.6457,6457.19
230.8358,6572.945
231.026,6692.2
231.2161,6810.8667
231.4062,6933.275
231.5963,7051.62
231.7863,7173.72
231.9764,7304.7383
232.1664,7435.3133
232.3564,7571.5217
232.5464,7700.8433
232.7364,7831.5833
232.9263,7958.5633
233.1163,8097.4317
233.3062,8236.05
233.4961,8384.8817
233.686,8520.2567
233.8758,8640.3317
234.0657,8764.6317
234.2555,8906.1667
234.4454,9045.3133
234.6352,9182.4867
234.825,9316.435
235.0147,9445.85
235.2045,9579.5317
235.3942,9711.72
235.5839,9846.025
235.7737,9976.24
235.9633,10106.765
236.153,10257.7583
236.3427,10397.67
236.5323,10531.6867
236.7219,10663.41
236.9115,10779.535
237.1011,10903.2017
237.2907,11041.9983
237.4803,11178.275
237.6698,11305.2667
237.8593,11439.875
238.0488,11568.81
238.2383,11704.2767
238.4278,11832.6333
238.6172,11977.5567
238.8066,12108.7017
238.9961,12241.8883
239.1855,12383.2567
239.3748,12512.8817
239.5642,12634.8367
239.7536,12771.0367
239.9429,12897.3467
240.1322,13014.1567
240.3215,13140.8067
240.5108,13263.1633
240.7001,13398.815
240.8893,13522.2383
241.0786,13643.9283
241.2677,13760.8083
241.457,13895.0517
241.6461,13992.3433
241.8353,14096.0267
242.0244,14204.8317
242.2136,14308.0317
242.4027,14413.8233
242.5918,14521.205
242.7809,14626.04
242.9699,14703.985
243.159,14759.195
243.348,14883.4483
243.537,15023.9217
243.726,15141.8783
243.915,15254.1817
244.1039,15354.72
244.2929,15449.48
244.4818,15483.8983
244.6707,15563.705
244.8596,15692.2483
245.0485,15825.4133
245.2373,15958.1
245.4262,16084.0567
245.615,16194.0217
245.8038,16283.2333
245.9926,16385.5183
246.1814,16501.7317
246.3701,16550.8983
246.5589,16551.2417
246.7476,16624.0883
246.9363,16764.9583
247.1249,16888.9633
247.3136,17000.6167
247.5023,17117.1017
247.6909,17231.6533
247.8795,17329.775
248.0681,17447.03
248.2567,17539.3917
248.4453,17643.4333
248.6338,17739.6783
248.8224,17813.7217
249.0109,17813.4333
249.1994,17835.9867
249.3878,17959.2783
249.5763,18080.0817
249.7648,18189.8117
249.9532,18291.2167
250.1416,18401.93
250.33,18527.2933
250.5183,18639.195
250.7067,18732.2633
250.8951,18820.16
251.0834,18899.465
251.2717,18975.725
251.46,19052.395
251.6483,19132.43
251.8365,19200.3817
252.0247,19215.9183
252.213,19254.3117
252.4012,19339.7833
252.5894,19468.86
252.7775,19555.5717
252.9657,19627.9433
253.1538,19725.8167
253.3419,19810.5183
253.53,19868.4983
253.7181,19940.6517
253.9062,20022.7067
254.0942,20093.6583
254.2823,20145.9083
254.4703,20193.1017
254.6583,20252.9533
254.8463,20318.1033
255.0342,20359.3817
255.2222,20402.25
255.4101,20436.2633
255.598,20430.0833
255.7859,20476.2817
255.9738,20571.4683
256.1616,20669.97
256.3495,20766.015
256.5373,20838.4317
256.7251,20950.5317
256.9129,21017.1733
257.1006,21084.8167
257.2884,21162.3983
257.4761,21252.005
257.6638,21307.6517
257.8515,21351.2267
258.0392,21397.405
258.2269,21435.6533
258.4146,21477.1583
258.6022,21529.09
258.7898,21550.0033
258.9774,21577.9683
259.165,21629.835
259.3525,21686.9417
259.5401,21712.5617
259.7276,21758.5
259.9151,21810.485
260.1026,21851.9367
260.2901,21905.2133
260.4776,21960.3433
260.665,22051.2733
260.8524,22128.4433
261.0398,22204.4267
261.2272,22238.8083
261.4146,22254.4183
261.6019,22299.7067
261.7893,22353.9867
261.9766,22391.5867
262.1639,22440.6467
262.3512,22444.8767
262.5384,22457.0317
262.7257,22468.8067
262.9129,22492.665
263.1001,22511.6383
263.2873,22560.1283
263.4745,22590.625
263.6617,22572.41
263.8488,22597.42
264.0359,22626.2383
264.2231,22644.0417
264.4101,22667.26
264.5972,22691.4483
264.7842,22714.8333
264.9713,22728.1383
265.1583,22734.365
265.3453,22757.7583
265.5323,22787.8267
265.7193,22818.1533
265.9062,22859.845
266.0931,22877.3633
266.2801,22884.4533
266.4669,22916.1867
266.6538,22942.38
266.8407,22972.4383
267.0276,22957.2383
267.2143,22953.4567
267.4012,22968.895
267.588,22940.3317
267.7747,22938.0017
267.9615,22939.485
268.1482,22935.9183
268.3349,22949.015
268.5217,22948.49
268.7083,22922.8783
268.895,22916.96
269.0817,22942.8183
269.2682,22940.4183
269.4549,22914.6267
269.6415,22861.2667
269.8281,22855.2283
270.0146,22878.5933
270.2012,22893.065
270.3877,22905.52
270.5742,22906.3767
270.7607,22901.1867
270.9472,22890.385
271.1336,22880.7083
271.32,22859.1267
271.5065,22841.8067
271.6929,22838.1167
271.8792,22855.2333
272.0656,22846.13
272.252,22854.0533
272.4383,22853.4567
272.6246,22839.2483
272.8109,22822.835
272.9972,22857.8917
273.1835,22874.5483
273.3697,22885.09
273.5559,22888.5717
273.7421,22890.9983
273.9283,22878.2567
274.1145,22862.48
274.3007,22856.3983
274.4868,22864.5317
274.6729,22891.6817
274.859,22889.62
275.0451,22880.7017
275.2311,22817.4583
275.4172,22826.7533
275.6032,22839.2633
275.7892,22855.39
275.9752,22856.37
276.1612,22871.7917
276.3472,22844.2783
276.5331,22829.7983
276.719,22827.1083
276.9049,22823.0417
277.0908,22797.0883
277.2767,22789.005
277.4625,22790.1383
277.6484,22775.1217
277.8342,22744.27
278.02,22732.5983
278.2057,22743.3983
278.3915,22764.7833
278.5772,22757.8033
278.763,22717.5017
278.9487,22733.5217
279.1343,22746.2017
279.32,22729.6933
279.5057,22696.9333
279.6913,22633.4367
279.877,22614.0967
280.0625,22606.285
280.2481,22564.0017
280.4337,22530.1017
280.6192,22550.265
280.8048,22568.1317
280.9903,22535.605
281.1758,22494.1867
281.3612,22455.165
281.5467,22439.8767
281.7321,22460.7367
281.9175,22463.9833
282.1029,22450.9583
282.2884,22446.1983
282.4737,22405.4217
282.6591,22367.815
282.8444,22358.3317
283.0297,22344.8883
283.215,22338.57
283.4002,22323.9783
283.5855,22279.5867
283.7707,22206.3267
283.956,22171.8267
284.1412,22148.9017
284.3264,22154.67
284.5115,22180.91
284.6967,22183.5717
284.8818,22145.505
285.0669,22091.945
285.252,22078.1983
285.4371,22071.705
285.6222,22032.5983
285.8072,22001.2
285.9922,21971.9717
286.1772,21976.155
286.3622,21982.7083
286.5472,21942.2
286.7321,21898.3183
286.9171,21906.1867
287.102,21898.9883
287.2869,21911.555
287.4717,21941.565
287.6566,21926.3383
287.8415,21910.6583
288.0263,21888.545
288.2111,21827.6017
288.3959,21773.1167
288.5806,21757.5567
288.7654,21754.45
288.9501,21795.275
289.1348,21796.2
289.3195,21783.44
289.5042,21783.5233
289.6889,21788.4467
289.8735,21729.8583
290.0581,21700.765
290.2428,21650.0167
290.4273,21633.1333
290.6119,21649.0517
290.7965,21627.6483
290.981,21610.325
291.1655,21595.615
291.35,21527.7783
291.5345,21477.9333
291.719,21472.3967
291.9034,21469.9267
292.0878,21490.9633
292.2722,21471.2967
292.4566,21439.1733
292.641,21436.785
292.8253,21418.99
293.0096,21391.685
293.194,21391.1467
293.3783,21373.8967
293.5626,21377.0083
293.7468,21367.8917
293.9311,21354.76
294.1153,21305.9817
294.2995,21221.79
294.4837,21169.8467
294.6678,21123.04
294.852,21095.8483
295.0361,21097.3283
295.2202,21097.5517
295.4043,21104.665
295.5884,21081.0483
295.7725,21060.1967
295.9565,21031.2133
296.1405,20967.9767
296.3246,20934.7117
296.5085,20955.0717
296.6925,20977.31
296.8764,20961.6967
297.0603,20933.96
297.2443,20903.9617
297.4282,20863.185
297.612,20810.52
297.7959,20768.5783
297.9797,20733.955
298.1635,20684.2783
298.3474,20705.7067
298.5311,20719.2733
298.7149,20669.7367
298.8987,20611.69
299.0823,20577.6033
299.2661,20532.885
299.4498,20464.9267
299.6334,20450.2717
299.8171,20450.5683
300.0007,20420.7233
300.1843,20394.86
300.368,20372.7783
300.5515,20342.885
300.7351,20324.3883
300.9186,20316.205
301.1021,20275.8217
301.2857,20263.165
301.4691,20246.095
301.6526,20243.025
301.8361,20198.8883
302.0195,20156.7133
302.2029,20124.76
302.3863,20109.5683
302.5697,20071.0133
302.753,20067.9933
302.9364,20069.4933
303.1197,20078.0117
303.303,20058.5767
303.4863,20012.01
303.6696,19934.08
303.8528,19879.4333
304.036,19852.2733
304.2192,19850.1967
304.4024,19823.8767
304.5856,19785.5583
304.7688,19765.81
304.9519,19760.5433
305.135,19732.3683
305.3181,19702.3583
305.5012,19674.005
305.6842,19667.7033
305.8673,19643.6867
306.0504,19599.9817
306.2333,19540.195
306.4163,19523.0067
306.5993,19493.9433
306.7822,19481.9967
306.9652,19465.6617
307.1481,19424.1917
307.331,19397.365
307.5139,19363.0383
307.6967,19321.535
307.8796,19286.0517
308.0624,19254.695
308.2452,19214.6267
308.428,19190.0017
308.6107,19171.235
308.7935,19143.4017
308.9762,19119.2783
309.1589,19101.7183
309.3416,19070.5383
309.5243,19036.4583
309.7069,19007.8483
309.8896,18971.15
310.0721,18943.785
310.2548,18927.1717
310.4373,18900.94
310.6199,18899.245
310.8024,18862.8167
310.985,18846.725
311.1674,18799.3533
311.3499,18749.8617
311.5324,18738.09
311.7148,18745.1017
311.8973,18705.2517
312.0797,18674.2817
312.2621,18667.9283
312.4445,18642.6583
312.6268,18605.5717
312.8091,18586.3367
312.9915,18531.3817
313.1738,18497.3717
313.356,18452.865
313.5383,18408.915
313.7206,18398.37
313.9027,18361.6317
314.085,18339.6517
314.2672,18325.6967
314.4493,18312.0583
314.6314,18307.0967
314.8136,18300.2717
314.9957,18261.1533
315.1778,18216.0067
315.3598,18194.095
315.5419,18183.0267
315.724,18172.48
315.9059,18145.18
316.088,18121.65
316.2699,18129.6633
316.4519,18109.63
316.6338,18059.9733
316.8157,17992.125
316.9977,17968.055
317.1795,17971.5033
317.3614,17969.6883
317.5432,17955.2183
317.7251,17916.4567
317.9069,17865.8067
318.0887,17847.5367
318.2704,17825.3633
318.4522,17803.395
318.6339,17795.9
318.8156,17809.3433
318.9973,17791.6283
319.179,17789.375
319.3607,17794.23
319.5423,17790.4183
319.7239,17771.1217
319.9055,17739.8217
320.0871,17723.295
320.2687,17700.5733
320.4502,17673.565
320.6317,17633.74
320.8132,17639.3883
320.9947,17626.7633
321.1761,17621.9117
321.3576,17615.8483
321.5391,17606.7767
321.7205,17596.8867
321.9019,17558.8867
322.0832,17511.5933
322.2646,17476.6367
322.4459,17454.9367
322.6272,17422.8133
322.8085,17403.35
322.9898,17389.245
323.1711,17360.0483
323.3523,17332.76
323.5335,17316.215
323.7147,17352.8083
323.8959,17382.6683
324.0771,17373.41
324.2582,17347.77
324.4393,17335.5617
324.6204,17330.2117
324.8015,17319.1933
324.9826,17324.38
325.1637,17357.085
325.3447,17344.315
325.5257,17330.895
325.7067,17316.32
325.8877,17263.9667
326.0686,17218.3983
326.2496,17182.9767
326.4305,17145.7567
326.6114,17141.775
326.7922,17140.325
326.9731,17144.56
327.1539,17133.2783
327.3347,17123.6
327.5155,17115.8233
327.6963,17137.5017
327.8771,17139.395
328.0578,17094.0517
328.2385,17028.8167
328.4193,17011.2233
328.5999,16991.215
328.7806,16965.7733
328.9613,16975.4683
329.1419,16966.3667
329.3225,16963.4117
329.5031,16929.3983
329.6837,16894.43
329.8642,16874.8667
330.0447,16858.0783
330.2252,16835.57
330.4057,16799.005
330.5862,16779.4433
330.7667,16775.7467
330.9471,16802.4867
331.1275,16808.0033
331.3079,16740.5433
331.4883,16713.1833
331.6687,16718.3183
331.849,16693.6483
332.0293,16663.6067
332.2096,16641.7367
332.3899,16634.89
332.5702,16639.6667
332.7504,16647.7183
332.9306,16649.065
333.1108,16612.445
333.291,16569.2383
333.4712,16568.505
333.6514,16571.87
333.8315,16554.5317
334.0116,16545.725
334.1917,16541.5717
334.3717,16547.0333
334.5518,16552.5967
334.7318,16527.0633
334.9119,16512.9767
335.0918,16505.3067
335.2718,16502.3583
335.4518,16496.205
335.6317,16477.8433
335.8116,16476.0833
335.9915,16477.6283
336.1714,16426.585
336.3513,16400.6633
336.5311,16409.8783
336.7109,16424.69
336.8907,16391.44
337.0705,16336.3483
337.2502,16279.6583
337.43,16263.855
337.6097,16225.3933
337.7894,16208.26
337.9691,16211.9267
338.1488,16219.675
338.3284,16223.7317
338.508,16238.3467
338.6877,16232.895
338.8672,16215.9233
339.0468,16178.9883
339.2263,16153.7233
339.4059,16150.17
339.5854,16189.9783
339.7649,16175.9683
339.9443,16151.595
340.1238,16152.5583
340.3032,16148.2617
340.4826,16142.5467
340.662,16109.4033
340.8414,16060.445
341.0207,16071.87
341.2001,16082.0333
341.3794,16078.755
341.5587,16109.1567
341.738,16112.7367
341.9172,16062.8517
342.0965,16040.0517
342.2757,15986.445
342.4549,15917.605
342.6341,15924.1333
342.8132,15915.3617
342.9923,15945.3367
343.1715,15990.1867
343.3506,16027.94
343.5296,15964.9383
343.7087,15899.7283
343.8878,15868.2967
344.0668,15855.6817
344.2458,15838.9117
344.4248,15805.235
344.6037,15794.4833
344.7827,15799.1817
344.9616,15768.395
345.1405,15763.4033
345.3194,15773.4833
345.4982,15739.9533
345.6771,15708.265
345.8559,15703.7833
346.0347,15703.555
346.2135,15679.5283
346.3923,15680.4117
346.571,15677.1083
346.7498,15640.4517
346.9285,15643.9317
347.1071,15627.3817
347.2859,15575.7483
347.4645,15599.975
347.6431,15617.1683
347.8217,15641.6667
348.0003,15662.3083
348.1789,15654.445
348.3574,15558.8417
348.5359,15499.335
348.7145,15460.3567
348.893,15462.5717
349.0714,15466.5767
349.2499,15427.3117
349.4283,15379.415
349.6068,15338.705
349.7852,15321.895
349.9635,15326.8483
350.1419,15323.2633
350.3202,15302.8867
350.4985,15257.51
350.6768,15231.0217
350.8551,15211.5967
351.0334,15197.44
351.2116,15164.29
351.3898,15171.49
351.568,15161.1633
351.7462,15158.61
351.9243,15143.4117
352.1025,15108.6117
352.2806,15087.1883
352.4587,15077.105
352.6368,15058.365
352.8148,15029.085
352.9929,14990.1667
353.1709,14986.9133
353.3489,14976.3283
353.5268,14947.7
353.7048,14923.9233
353.8828,14903.305
354.0607,14877.925
354.2386,14868.325
354.4165,14845.8617
354.5943,14822.8733
354.7722,14817.1883
354.95,14833.805
355.1278,14834.245
355.3056,14796.0383
355.4833,14736.6067
355.6611,14680.2833
355.8388,14637.2883
356.0165,14609.44
356.1942,14621.8633
356.3719,14661.2167
356.5495,14651.3733
356.7271,14620.9217
356.9047,14615.1567
357.0823,14616.5617
357.2599,14608.5717
357.4374,14591.2717
357.6149,14548.9667
357.7924,14497.9683
357.9699,14476.9967
358.1474,14467.8517
358.3248,14424.6983
358.5023,14397.405
358.6797,14359.3067
358.8571,14330.7883
359.0344,14324.5283
359.2118,14283.5883
359.3891,14257.6783
359.5664,14242.5617
359.7437,14224.725
359.9209,14180.2883
360.0982,14136.4
360.2754,14107.8483
360.4526,14122.8733
360.6298,14130.4
360.807,14121.3583
360.9841,14099.4133
361.1613,14053.8183
361.3383,14056.88
361.5154,14063.0217
361.6925,14040.9567
361.8695,14017.0917
362.0466,13982.3317
362.2236,13972.8867
362.4005,13947.06
362.5775,13944.4583
362.7545,13879.1967
362.9314,13833.8683
363.1083,13840.635
363.2852,13858.6167
363.462,13854.6283
363.6389,13824.9583
363.8157,13814.1467
363.9925,13770.9067
364.1693,13752.8433
364.346,13720.7433
364.5228,13700.19
364.6996,13718.8383
364.8762,13712.2883
365.0529,13722.3683
365.2296,13709.5767
365.4062,13705.0183
365.5829,13700.815
365.7595,13652.4133
365.9361,13647.2233
366.1126,13656.07
366.2892,13659.335
366.4657,13810.9817
366.6422,13998.045
366.8186,13975.82
366.9951,14020.3267
367.1716,14009.455
367.348,13903.985
367.5244,13952.44
367.7008,14011.7633
367.8772,14052.3767
368.0535,13856.6933
368.2298,13732.9583
368.4061,13873.995
368.5824,13829.375
368.7586,13832.68
368.9349,13936.85
369.1111,13870.3033
369.2873,13718.225
369.4635,13674.0
369.6396,13766.5417
369.8158,13659.215
369.9919,13570.315
370.168,13547.8817
370.3441,13589.2933
370.5202,13528.4067
370.6962,13426.825
370.8722,13375.96
371.0482,13370.0933
371.2242,13399.4483
371.4002,13476.6067
371.5761,13554.1933
371.752,13467.9883
371.9279,13443.7483
372.1038,13481.725
372.2796,13462.3917
372.4555,13402.7833
372.6313,13452.4183
372.8071,13418.9183
372.9829,13352.3317
373.1586,13327.3317
373.3344,13385.1867
373.5101,13364.0233
373.6858,13352.1983
373.8615,13316.9917
374.0371,13308.1983
374.2127,13390.7583
374.3884,13469.9567
374.564,13410.4117
374.7395,13352.9983
374.9151,13374.775
375.0906,13520.6633
375.2661,13718.2633
375.4416,13653.195
375.6171,13638.6367
375.7925,13773.045
375.968,13851.2867
376.1434,13763.5033
376.3188,13575.635
376.4941,13516.4483
376.6695,13555.5483
376.8448,13633.5867
377.0201,13706.2483
377.1954,13647.36
377.3707,13666.3867
377.5459,13745.6483
377.7212,13800.7383
377.8964,14101.5633
378.0715,14394.94
378.2467,14183.9
378.4218,14118.2567
378.597,14172.9133
378.7721,13890.6067
378.9472,13971.3733
379.1222,14031.795
379.2973,14221.6717
379.4723,14702.4633
379.6473,14942.8833
379.8223,14732.7267
379.9972,14229.795
380.1722,14034.905
380.3471,13954.1417
380.522,14017.57
380.6969,13944.84
380.8717,14137.5383
381.0466,14269.235
381.2214,14001.9717
381.3962,13921.1783
381.571,13799.9517
381.7457,13714.845
381.9204,13779.77
382.0952,13847.895
382.2699,13818.7467
382.4445,14217.2517
382.6192,14353.6467
382.7938,14587.6817
382.9685,14942.0233
383.1431,14779.64
383.3176,14241.0283
383.4922,13941.1833
383.6667,13930.0067
383.8412,13969.5283
384.0157,13849.915
384.1902,13843.57
384.3646,14017.1933
384.5391,14070.825
384.7134,14001.8033
384.8878,14094.4183
385.0622,14378.04
385.2365,14503.8583
385.4109,14079.145
385.5852,13841.2667
385.7594,13878.3383
385.9337,13970.82
386.1079,14097.21
386.2822,14274.205
386.4564,14499.66
386.6306,14266.61
386.8047,14135.9267
386.9789,14401.2833
387.153,14425.8767
387.3271,14793.285
387.5012,14972.18
387.6752,15009.6433
387.8492,15459.3033
388.0233,15524.3533
388.1972,15063.8017
388.3712,15105.625
388.5452,15089.9667
388.7191,15165.0983
388.893,15472.5633
389.0669,15810.5217
389.2408,15183.9383
389.4146,14444.2283
389.5884,14023.7817
389.7623,13765.36
389.9361,13746.3817
390.1098,13813.5217
390.2835,13991.5933
390.4573,13993.8233
390.631,13898.7633
390.8047,14029.65
390.9784,14313.0933
391.152,14208.2783
391.3256,14144.6233
391.4992,14349.3717
391.6728,14256.54
391.8464,14141.885
392.0199,14498.4867
392.1934,14753.175
392.3669,14671.965
392.5403,15096.3317
392.7138,15082.0
392.8873,15440.05
393.0607,15771.7817
393.2341,16241.5633
393.4074,16334.065
393.5808,15868.3967
393.7542,15089.975
393.9274,15039.6367
394.1007,14933.3967
394.274,14916.8983
394.4472,15095.57
394.6205,14952.9617
394.7937,15422.3617
394.9668,15894.81
395.14,15780.5817
395.3131,15214.4333
395.4863,14686.8933
395.6594,14540.5583
395.8325,14571.125
396.0055,14386.8817
396.1786,14499.5
396.3516,14545.0983
396.5246,14613.75
396.6975,14457.37
396.8705,14361.6933
397.0434,14929.6467
397.2163,14857.2017
397.3892,14420.9233
397.5621,14617.835
397.735,14966.53
397.9077,15344.0883
398.0806,15810.8833
398.2534,15292.945
398.4261,15368.61
398.5989,15510.9633
398.7716,16419.43
398.9443,16473.13
399.117,16035.6767
399.2896,15490.8817
399.4623,15331.5017
399.6349,15239.4783
399.8075,15142.4283
399.9801,14763.865
400.1526,14746.4767
400.3252,14556.1
400.4977,13988.77
400.6702,13885.4917
400.8427,13840.2533
401.0151,13991.2717
401.1875,14153.6483
401.36,14058.67
401.5323,14177.5617
401.7047,13983.595
401.877,13796.76
402.0494,13720.3233
402.2216,13773.18
402.394,14136.0033
402.5662,14122.45
402.7385,13995.48
402.9107,13947.8367
403.0829,13929.2767
403.2551,14041.105
403.4272,13918.6333
403.5994,13847.4317
403.7715,13929.4667
403.9436,14254.5367
404.1156,14176.01
