Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-08 02:28:01.337716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.255
218.2508,1584.135
218.442,1616.6317
218.6332,1651.1033
218.8244,1683.9283
219.0156,1719.005
219.2067,1757.3933
219.3979,1796.3867
219.589,1835.8517
219.7801,1876.245
219.9712,1917.7733
220.1623,1961.7783
220.3533,2006.7683
220.5444,2051.63
220.7354,2097.7667
220.9264,2146.3183
221.1174,2197.5
221.3083,2249.365
221.4993,2298.605
221.6902,2348.2683
221.8812,2405.0283
222.0721,2464.13
222.263,2523.4517
222.4538,2583.9283
222.6447,2646.6817
222.8355,2710.0067
223.0264,2774.2633
223.2172,2839.175
223.408,2906.96
223.5987,2976.0917
223.7895,3045.3067
223.9802,3117.1883
224.1709,3189.465
224.3616,3265.1567
224.5524,3341.6267
224.743,3420.2883
224.9337,3496.745
225.1243,3582.4867
225.315,3664.8267
225.5056,3744.0733
225.6962,3829.7567
225.8867,3914.2783
226.0773,4000.0333
226.2678,4087.97
226.4584,4178.1967
226.6489,4269.83
226.8394,4356.1633
227.0298,4449.5783
227.2203,4549.3
227.4108,4652.43
227.6012,4751.6817
227.7916,4848.5717
227.982,4946.445
228.1723,5044.79
228.3627,5147.6683
228.5531,5248.8233
228.7434,5349.5217
228.9337,5455.4483
229.124,5564.0783
229.3143,5673.345
229.5045,5791.7617
229.6948,5910.0183
229.885,6028.2117
230.0752,6151.915
230.2654,6271.6583
230.4556,6392.1117
230.6457,6508.4933
230.8358,6626.9217
231.026,6746.4333
231.2161,6864.8017
231.4062,6990.005
231.5963,7110.3783
231.7863,7234.3183
231.9764,7364.7083
232.1664,7497.7967
232.3564,7636.8167
232.5464,7766.09
232.7364,7899.8217
232.9263,8030.2467
233.1163,8169.25
233.3062,8309.1067
233.4961,8458.0017
233.686,8595.455
233.8758,8717.7367
234.0657,8844.9583
234.2555,8985.1333
234.4454,9125.945
234.6352,9262.1433
234.825,9401.5417
235.0147,9530.145
235.2045,9665.0967
235.3942,9798.7733
235.5839,9937.3683
235.7737,10068.7667
235.9633,10202.4267
236.153,10352.7483
236.3427,10493.0467
236.5323,10630.775
236.7219,10762.1867
236.9115,10878.9267
237.1011,11006.7933
237.2907,11143.4283
237.4803,11282.84
237.6698,11411.1483
237.8593,11546.5483
238.0488,11677.3683
238.2383,11811.1967
238.4278,11939.8517
238.6172,12085.735
238.8066,12221.065
238.9961,12351.0
239.1855,12493.2483
239.3748,12624.395
239.5642,12747.9983
239.7536,12882.0483
239.9429,13013.0233
240.1322,13129.7567
240.3215,13254.0967
240.5108,13382.4583
240.7001,13515.4783
240.8893,13640.0517
241.0786,13762.9467
241.2677,13880.7733
241.457,14017.2233
241.6461,14115.5167
241.8353,14220.1933
242.0244,14327.1483
242.2136,14431.3533
242.4027,14541.4533
242.5918,14646.8817
242.7809,14755.0417
242.9699,14829.6417
243.159,14890.255
243.348,15014.7233
243.537,15160.805
243.726,15280.0567
243.915,15394.175
244.1039,15492.3233
244.2929,15588.17
244.4818,15618.795
244.6707,15701.2383
244.8596,15832.7667
245.0485,15965.1367
245.2373,16103.06
245.4262,16229.75
245.615,16342.4283
245.8038,16431.505
245.9926,16536.2217
246.1814,16650.0683
246.3701,16701.3483
246.5589,16695.69
246.7476,16768.025
246.9363,16909.295
247.1249,17034.3933
247.3136,17151.4333
247.5023,17267.4433
247.6909,17382.03
247.8795,17483.655
248.0681,17599.31
248.2567,17692.935
248.4453,17793.4167
248.6338,17893.24
248.8224,17967.14
249.0109,17964.2483
249.1994,17986.7933
249.3878,18111.8717
249.5763,18234.955
249.7648,18343.91
249.9532,18446.91
250.1416,18563.59
250.33,18685.2967
250.5183,18799.475
250.7067,18886.95
250.8951,18974.5383
251.0834,19052.5267
251.2717,19129.8783
251.46,19207.0933
251.6483,19290.1083
251.8365,19362.3933
252.0247,19373.915
252.213,19411.8783
252.4012,19496.895
252.5894,19624.2983
252.7775,19712.1
252.9657,19781.4183
253.1538,19875.4767
253.3419,19967.4283
253.53,20029.04
253.7181,20100.77
253.9062,20180.565
254.0942,20252.7133
254.2823,20302.13
254.4703,20346.9717
254.6583,20409.3517
254.8463,20474.855
255.0342,20513.9833
255.2222,20557.13
255.4101,20594.79
255.598,20585.995
255.7859,20632.5617
255.9738,20729.4917
256.1616,20825.815
256.3495,20920.6767
256.5373,20991.0667
256.7251,21099.7567
256.9129,21166.055
257.1006,21236.895
257.2884,21312.7117
257.4761,21402.49
257.6638,21455.1817
257.8515,21499.2883
258.0392,21540.8017
258.2269,21576.22
258.4146,21619.005
258.6022,21675.4233
258.7898,21699.165
258.9774,21721.215
259.165,21768.16
259.3525,21827.3267
259.5401,21852.5183
259.7276,21892.7133
259.9151,21946.6033
260.1026,21985.3617
260.2901,22038.7983
260.4776,22097.0667
260.665,22190.1
260.8524,22266.095
261.0398,22345.6267
261.2272,22378.07
261.4146,22389.4583
261.6019,22430.0383
261.7893,22483.4633
261.9766,22521.5867
262.1639,22575.6717
262.3512,22582.255
262.5384,22594.1267
262.7257,22607.1883
262.9129,22627.2317
263.1001,22641.2117
263.2873,22683.0767
263.4745,22714.07
263.6617,22687.4717
263.8488,22715.1967
264.0359,22741.4333
264.2231,22758.5767
264.4101,22782.06
264.5972,22805.605
264.7842,22823.18
264.9713,22833.7817
265.1583,22840.92
265.3453,22862.4783
265.5323,22891.87
265.7193,22924.3417
265.9062,22966.96
266.0931,22985.4083
266.2801,22985.7183
266.4669,23018.1667
266.6538,23038.5283
266.8407,23064.0583
267.0276,23046.4883
267.2143,23036.1083
267.4012,23050.665
267.588,23020.5033
267.7747,23016.9033
267.9615,23013.405
268.1482,23003.4617
268.3349,23011.0517
268.5217,23013.0667
268.7083,22984.9267
268.895,22979.4083
269.0817,23005.335
269.2682,23008.9633
269.4549,22980.3483
269.6415,22934.2
269.8281,22924.4767
270.0146,22954.4283
270.2012,22966.1
270.3877,22980.2017
270.5742,22976.4133
270.7607,22968.1533
270.9472,22956.095
271.1336,22937.955
271.32,22916.4383
271.5065,22899.0983
271.6929,22896.2667
271.8792,22914.5133
272.0656,22904.745
272.252,22912.935
272.4383,22908.1267
272.6246,22890.82
272.8109,22877.1817
272.9972,22910.6683
273.1835,22924.3433
273.3697,22935.445
273.5559,22939.0017
273.7421,22935.9083
273.9283,22920.2467
274.1145,22903.7367
274.3007,22894.5733
274.4868,22899.1467
274.6729,22923.1217
274.859,22917.0717
275.0451,22900.2517
275.2311,22835.8717
275.4172,22842.5933
275.6032,22855.8783
275.7892,22875.4917
275.9752,22874.8817
276.1612,22894.8433
276.3472,22865.5267
276.5331,22853.275
276.719,22845.025
276.9049,22843.2667
277.0908,22815.14
277.2767,22805.8417
277.4625,22809.3917
277.6484,22787.9333
277.8342,22753.905
278.02,22733.32
278.2057,22743.0933
278.3915,22759.525
278.5772,22743.17
278.763,22702.0917
278.9487,22719.3367
279.1343,22729.6
279.32,22714.5433
279.5057,22680.1683
279.6913,22616.405
279.877,22600.6533
280.0625,22594.4717
280.2481,22558.1967
280.4337,22526.565
280.6192,22546.8417
280.8048,22567.6133
280.9903,22534.76
281.1758,22495.8083
281.3612,22454.52
281.5467,22439.735
281.7321,22455.58
281.9175,22459.2733
282.1029,22445.4133
282.2884,22440.5917
282.4737,22400.0667
282.6591,22364.89
282.8444,22353.6333
283.0297,22336.3367
283.215,22328.13
283.4002,22310.7183
283.5855,22271.22
283.7707,22197.9883
283.956,22164.16
284.1412,22139.3583
284.3264,22145.8133
284.5115,22165.4083
284.6967,22170.155
284.8818,22132.7517
285.0669,22078.5533
285.252,22066.1483
285.4371,22060.26
285.6222,22018.92
285.8072,21987.2883
285.9922,21958.1317
286.1772,21960.2017
286.3622,21964.6533
286.5472,21925.91
286.7321,21877.585
286.9171,21888.255
287.102,21881.6833
287.2869,21892.995
287.4717,21918.4583
287.6566,21902.3533
287.8415,21888.1483
288.0263,21865.8233
288.2111,21808.4433
288.3959,21749.0767
288.5806,21736.655
288.7654,21736.7367
288.9501,21777.3367
289.1348,21772.9483
289.3195,21758.68
289.5042,21758.9933
289.6889,21773.2283
289.8735,21711.43
290.0581,21678.4283
290.2428,21629.6083
290.4273,21614.9417
290.6119,21628.1667
290.7965,21611.6233
290.981,21596.28
291.1655,21578.2083
291.35,21511.9767
291.5345,21458.7467
291.719,21455.3733
291.9034,21454.1483
292.0878,21476.4883
292.2722,21455.53
292.4566,21421.0583
292.641,21424.1467
292.8253,21406.3367
293.0096,21377.98
293.194,21374.6467
293.3783,21363.54
293.5626,21359.5083
293.7468,21352.4467
293.9311,21347.0517
294.1153,21293.9083
294.2995,21211.5183
294.4837,21157.235
294.6678,21111.41
294.852,21079.1983
295.0361,21081.1
295.2202,21082.2967
295.4043,21092.1733
295.5884,21064.7467
295.7725,21048.4483
295.9565,21020.2067
296.1405,20954.6633
296.3246,20921.5033
296.5085,20945.405
296.6925,20967.4367
296.8764,20950.055
297.0603,20922.5567
297.2443,20890.105
297.4282,20849.665
297.612,20802.8033
297.7959,20755.3917
297.9797,20727.7767
298.1635,20676.8667
298.3474,20697.9
298.5311,20713.6433
298.7149,20664.8233
298.8987,20605.5017
299.0823,20578.075
299.2661,20528.77
299.4498,20458.0083
299.6334,20446.7717
299.8171,20443.0633
300.0007,20416.4367
300.1843,20393.2783
300.368,20371.46
300.5515,20342.1067
300.7351,20327.33
300.9186,20314.3767
301.1021,20275.4183
301.2857,20263.8033
301.4691,20245.9533
301.6526,20244.7217
301.8361,20201.4183
302.0195,20160.4317
302.2029,20129.93
302.3863,20117.34
302.5697,20078.485
302.753,20074.8167
302.9364,20076.5083
303.1197,20086.455
303.303,20064.09
303.4863,20019.5083
303.6696,19944.835
303.8528,19891.58
304.036,19863.0283
304.2192,19863.535
304.4024,19840.545
304.5856,19796.2367
304.7688,19780.3633
304.9519,19773.5267
305.135,19744.5017
305.3181,19714.8717
305.5012,19689.5917
305.6842,19684.1333
305.8673,19660.6233
306.0504,19620.03
306.2333,19559.3767
306.4163,19544.1767
306.5993,19513.105
306.7822,19502.5017
306.9652,19486.535
307.1481,19448.4967
307.331,19416.66
307.5139,19386.7383
307.6967,19344.3817
307.8796,19307.12
308.0624,19280.1583
308.2452,19240.6917
308.428,19208.285
308.6107,19196.565
308.7935,19166.3517
308.9762,19146.8683
309.1589,19129.69
309.3416,19097.7433
309.5243,19061.205
309.7069,19031.2667
309.8896,19000.2067
310.0721,18972.4367
310.2548,18955.1117
310.4373,18934.0433
310.6199,18928.3717
310.8024,18894.885
310.985,18877.9467
311.1674,18831.3217
311.3499,18777.2733
311.5324,18766.1917
311.7148,18775.1517
311.8973,18736.4967
312.0797,18710.8683
312.2621,18699.135
312.4445,18672.675
312.6268,18638.9283
312.8091,18618.4183
312.9915,18561.6333
313.1738,18530.5417
313.356,18490.0667
313.5383,18446.8067
313.7206,18432.4917
313.9027,18398.25
314.085,18374.2217
314.2672,18359.2967
314.4493,18349.045
314.6314,18345.8517
314.8136,18336.4867
314.9957,18295.7917
315.1778,18251.8567
315.3598,18234.2333
315.5419,18225.0583
315.724,18212.0933
315.9059,18184.12
316.088,18163.5267
316.2699,18170.495
316.4519,18149.9117
316.6338,18105.1467
316.8157,18036.6133
316.9977,18008.6083
317.1795,18011.965
317.3614,18009.515
317.5432,17995.2483
317.7251,17959.2817
317.9069,17912.2183
318.0887,17893.1633
318.2704,17872.49
318.4522,17846.4133
318.6339,17838.8017
318.8156,17853.83
318.9973,17831.8433
319.179,17836.725
319.3607,17837.7117
319.5423,17834.6783
319.7239,17813.6567
319.9055,17784.7817
320.0871,17764.79
320.2687,17741.8117
320.4502,17716.2317
320.6317,17679.2433
320.8132,17683.0033
320.9947,17668.5167
321.1761,17666.465
321.3576,17660.5383
321.5391,17651.5733
321.7205,17641.3833
321.9019,17600.475
322.0832,17554.9017
322.2646,17521.8567
322.4459,17498.2617
322.6272,17470.9717
322.8085,17452.205
322.9898,17438.015
323.1711,17405.9283
323.3523,17381.4417
323.5335,17363.3933
323.7147,17402.7683
323.8959,17430.42
324.0771,17421.4417
324.2582,17394.785
324.4393,17384.5883
324.6204,17378.4533
324.8015,17367.4933
324.9826,17375.3667
325.1637,17406.2433
325.3447,17391.66
325.5257,17379.9117
325.7067,17366.2817
325.8877,17313.95
326.0686,17266.615
326.2496,17227.8167
326.4305,17194.665
326.6114,17186.345
326.7922,17186.2233
326.9731,17189.31
327.1539,17175.3933
327.3347,17172.4267
327.5155,17165.9233
327.6963,17186.74
327.8771,17186.0133
328.0578,17142.6767
328.2385,17081.6067
328.4193,17064.835
328.5999,17044.4783
328.7806,17017.7733
328.9613,17024.895
329.1419,17014.5583
329.3225,17012.6633
329.5031,16977.5917
329.6837,16941.63
329.8642,16921.0667
330.0447,16903.1917
330.2252,16882.645
330.4057,16849.115
330.5862,16828.33
330.7667,16827.665
330.9471,16856.5433
331.1275,16861.115
331.3079,16792.4017
331.4883,16766.06
331.6687,16771.62
331.849,16744.53
332.0293,16716.4333
332.2096,16693.9883
332.3899,16689.7533
332.5702,16692.375
332.7504,16701.3817
332.9306,16701.0317
333.1108,16668.5717
333.291,16626.7867
333.4712,16623.4017
333.6514,16629.875
333.8315,16614.7483
334.0116,16601.1617
334.1917,16600.1917
334.3717,16602.2433
334.5518,16605.995
334.7318,16580.86
334.9119,16566.8383
335.0918,16565.3533
335.2718,16554.4367
335.4518,16547.9633
335.6317,16531.6133
335.8116,16529.115
335.9915,16532.5383
336.1714,16485.5917
336.3513,16459.415
336.5311,16463.755
336.7109,16478.2817
336.8907,16450.375
337.0705,16397.0683
337.2502,16340.5567
337.43,16320.7133
337.6097,16282.305
337.7894,16262.7067
337.9691,16267.33
338.1488,16275.495
338.3284,16278.0767
338.508,16291.1167
338.6877,16287.65
338.8672,16271.3567
339.0468,16235.485
339.2263,16209.7833
339.4059,16204.1233
339.5854,16245.6117
339.7649,16231.8033
339.9443,16206.5967
340.1238,16205.9583
340.3032,16202.8733
340.4826,16199.545
340.662,16167.4617
340.8414,16120.63
341.0207,16130.5117
341.2001,16142.58
341.3794,16139.3533
341.5587,16172.29
341.738,16172.425
341.9172,16119.32
342.0965,16096.4733
342.2757,16041.7017
342.4549,15977.2067
342.6341,15982.1783
342.8132,15975.36
342.9923,16004.0683
343.1715,16050.4133
343.3506,16084.0317
343.5296,16020.8733
343.7087,15954.29
343.8878,15927.5833
344.0668,15916.1317
344.2458,15904.6
344.4248,15868.5933
344.6037,15854.95
344.7827,15854.67
344.9616,15825.965
345.1405,15817.8783
345.3194,15829.8283
345.4982,15797.1867
345.6771,15767.1783
345.8559,15763.4817
346.0347,15762.555
346.2135,15738.22
346.3923,15736.9683
346.571,15732.895
346.7498,15698.51
346.9285,15702.5933
347.1071,15682.235
347.2859,15633.1467
347.4645,15656.8883
347.6431,15677.4117
347.8217,15703.4033
348.0003,15719.3683
348.1789,15705.7917
348.3574,15613.74
348.5359,15558.5083
348.7145,15518.28
348.893,15521.02
349.0714,15523.77
349.2499,15483.4333
349.4283,15436.7383
349.6068,15394.7633
349.7852,15376.9117
349.9635,15382.6317
350.1419,15378.8633
350.3202,15355.2533
350.4985,15308.6867
350.6768,15282.275
350.8551,15263.6883
351.0334,15253.4517
351.2116,15219.5717
351.3898,15225.755
351.568,15216.1267
351.7462,15214.8833
351.9243,15197.0467
352.1025,15160.4567
352.2806,15140.96
352.4587,15131.14
352.6368,15117.245
352.8148,15086.415
352.9929,15043.8017
353.1709,15041.795
353.3489,15032.56
353.5268,15001.34
353.7048,14973.88
353.8828,14954.6667
354.0607,14926.8667
354.2386,14921.2267
354.4165,14896.385
354.5943,14877.9467
354.7722,14868.0
354.95,14884.4367
355.1278,14881.12
355.3056,14845.0917
355.4833,14786.8767
355.6611,14733.2167
355.8388,14689.235
356.0165,14661.415
356.1942,14671.9233
356.3719,14709.6117
356.5495,14702.3467
356.7271,14676.1467
356.9047,14671.4217
357.0823,14670.1533
357.2599,14665.5417
357.4374,14645.7333
357.6149,14602.985
357.7924,14551.12
357.9699,14532.8967
358.1474,14524.8883
358.3248,14484.6483
358.5023,14453.4517
358.6797,14416.4483
358.8571,14389.1683
359.0344,14380.945
359.2118,14333.0083
359.3891,14308.63
359.5664,14291.6283
359.7437,14275.105
359.9209,14228.6833
360.0982,14182.6033
360.2754,14151.08
360.4526,14168.3433
360.6298,14174.19
360.807,14169.59
360.9841,14150.2
361.1613,14103.77
361.3383,14110.0417
361.5154,14114.34
361.6925,14090.3033
361.8695,14066.325
362.0466,14032.7017
362.2236,14019.4883
362.4005,13995.7317
362.5775,13991.04
362.7545,13925.515
362.9314,13877.595
363.1083,13888.58
363.2852,13907.9567
363.462,13904.6017
363.6389,13874.7883
363.8157,13861.7417
363.9925,13814.67
364.1693,13799.89
364.346,13766.0417
364.5228,13747.8967
364.6996,13768.0517
364.8762,13764.9467
365.0529,13772.55
365.2296,13756.455
365.4062,13748.5617
365.5829,13743.1483
365.7595,13695.1
365.9361,13688.92
366.1126,13695.795
366.2892,13703.5733
366.4657,13860.46
366.6422,14045.0733
366.8186,14020.8367
366.9951,14068.98
367.1716,14051.3317
367.348,13952.255
367.5244,14003.6883
367.7008,14059.1167
367.8772,14097.0017
368.0535,13900.4667
368.2298,13782.165
368.4061,13921.5317
368.5824,13870.7667
368.7586,13880.8967
368.9349,13986.9267
369.1111,13911.7133
369.2873,13763.7167
369.4635,13724.1817
369.6396,13812.535
369.8158,13701.2817
369.9919,13612.9067
370.168,13589.2167
370.3441,13632.8433
370.5202,13567.7617
370.6962,13469.3183
370.8722,13418.0617
371.0482,13415.9417
371.2242,13443.6217
371.4002,13520.01
371.5761,13595.6817
371.752,13508.86
371.9279,13492.3917
372.1038,13533.405
372.2796,13509.4133
372.4555,13447.5567
372.6313,13497.5483
372.8071,13459.625
372.9829,13390.8317
373.1586,13370.5783
373.3344,13428.7633
373.5101,13406.0567
373.6858,13397.3183
373.8615,13364.5983
374.0371,13351.1767
374.2127,13432.3733
374.3884,13510.5867
374.564,13451.1117
374.7395,13399.2167
374.9151,13423.75
375.0906,13571.7933
375.2661,13762.6
375.4416,13692.3433
375.6171,13681.12
375.7925,13820.0833
375.968,13900.74
376.1434,13806.2967
376.3188,13620.4267
376.4941,13565.115
376.6695,13605.18
376.8448,13681.88
377.0201,13753.4167
377.1954,13692.915
377.3707,13714.6633
377.5459,13789.69
377.7212,13846.0367
377.8964,14153.3933
378.0715,14437.6583
378.2467,14217.3083
378.4218,14167.7933
378.597,14217.1817
378.7721,13936.4033
378.9472,14019.395
379.1222,14082.595
379.2973,14271.2833
379.4723,14757.9783
379.6473,14988.185
379.8223,14771.2867
379.9972,14278.9083
380.1722,14084.725
380.3471,13999.9833
380.522,14059.5933
380.6969,13989.355
380.8717,14188.5533
381.0466,14303.7833
381.2214,14040.4683
381.3962,13966.565
381.571,13846.2383
381.7457,13758.9033
381.9204,13824.815
382.0952,13893.7417
382.2699,13869.2617
382.4445,14268.2
382.6192,14399.675
382.7938,14639.1
382.9685,14999.9167
383.1431,14819.465
383.3176,14282.4083
383.4922,13997.8183
383.6667,13983.4
383.8412,14017.345
384.0157,13896.74
384.1902,13896.445
384.3646,14067.3483
384.5391,14111.5117
384.7134,14042.2633
384.8878,14141.3183
385.0622,14424.4683
385.2365,14537.7667
385.4109,14112.3817
385.5852,13889.0367
385.7594,13930.295
385.9337,14018.4367
386.1079,14144.2617
386.2822,14326.1267
386.4564,14539.1017
386.6306,14302.1417
386.8047,14179.9783
386.9789,14453.2367
387.153,14467.2283
387.3271,14848.0467
387.5012,15016.9567
387.6752,15060.61
387.8492,15513.72
388.0233,15564.7433
388.1972,15110.2883
388.3712,15166.9883
388.5452,15141.3333
388.7191,15215.1167
388.893,15536.07
389.0669,15850.9767
389.2408,15211.555
389.4146,14479.6483
389.5884,14071.8667
389.7623,13802.3483
389.9361,13779.0083
390.1098,13845.7117
390.2835,14019.8533
390.4573,14018.2083
390.631,13926.6733
390.8047,14066.3583
390.9784,14340.33
391.152,14229.2717
391.3256,14170.1833
391.4992,14376.7083
391.6728,14271.9517
391.8464,14165.2067
392.0199,14537.53
392.1934,14780.5817
392.3669,14707.55
392.5403,15134.8733
392.7138,15121.9817
392.8873,15479.6883
393.0607,15829.3367
393.2341,16292.4333
393.4074,16384.9167
393.5808,15898.485
393.7542,15131.055
393.9274,15090.315
394.1007,14963.9417
394.274,14952.2883
394.4472,15117.3883
394.6205,14985.9
394.7937,15459.2517
394.9668,15925.6567
395.14,15789.34
395.3131,15224.6283
395.4863,14706.3067
395.6594,14568.58
395.8325,14580.685
396.0055,14399.225
396.1786,14515.5433
396.3516,14566.6033
396.5246,14629.2133
396.6975,14480.4733
396.8705,14400.9133
397.0434,14976.5617
397.2163,14870.905
397.3892,14446.5983
397.5621,14657.6267
397.735,14989.7483
397.9077,15363.83
398.0806,15815.04
398.2534,15290.025
398.4261,15383.4467
398.5989,15537.285
398.7716,16437.7267
398.9443,16469.2617
399.117,16030.1167
399.2896,15500.185
399.4623,15340.1217
399.6349,15249.0683
399.8075,15139.445
399.9801,14766.8883
400.1526,14750.285
400.3252,14544.8167
400.4977,13981.3433
400.6702,13881.4067
400.8427,13836.3467
401.0151,13983.98
401.1875,14138.9217
401.36,14048.4067
401.5323,14163.625
401.7047,13965.6717
401.877,13785.115
402.0494,13709.1983
402.2216,13764.5583
402.394,14126.7783
402.5662,14095.8067
402.7385,13972.5167
402.9107,13925.3483
403.0829,13911.4817
403.2551,14022.6217
403.4272,13894.5267
403.5994,13830.3017
403.7715,13916.3233
403.9436,14231.5533
404.1156,14151.1583
