Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-08 12:18:44.533532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1648.7167
218.2508,1681.8317
218.442,1714.425
218.6332,1752.16
218.8244,1786.8133
219.0156,1823.6667
219.2067,1863.8733
219.3979,1904.5267
219.589,1945.065
219.7801,1987.625
219.9712,2031.6317
220.1623,2077.62
220.3533,2125.1183
220.5444,2173.1733
220.7354,2222.7983
220.9264,2271.8383
221.1174,2327.4017
221.3083,2381.7833
221.4993,2432.5733
221.6902,2486.3633
221.8812,2547.4733
222.0721,2606.64
222.263,2668.0717
222.4538,2731.9983
222.6447,2797.2083
222.8355,2862.465
223.0264,2929.8883
223.2172,2995.77
223.408,3065.5883
223.5987,3138.04
223.7895,3210.4717
223.9802,3285.9083
224.1709,3359.8267
224.3616,3439.5467
224.5524,3518.3667
224.743,3601.32
224.9337,3680.0733
225.1243,3769.7083
225.315,3853.0217
225.5056,3935.99
225.6962,4025.2517
225.8867,4115.7167
226.0773,4202.9617
226.2678,4295.5617
226.4584,4387.3217
226.6489,4482.6467
226.8394,4570.7
227.0298,4669.3217
227.2203,4772.05
227.4108,4877.7017
227.6012,4981.3533
227.7916,5081.195
227.982,5184.4733
228.1723,5284.16
228.3627,5390.6667
228.5531,5494.1833
228.7434,5600.025
228.9337,5710.1433
229.124,5822.9033
229.3143,5934.3833
229.5045,6057.04
229.6948,6176.6417
229.885,6300.58
230.0752,6427.6017
230.2654,6551.495
230.4556,6675.9167
230.6457,6796.0067
230.8358,6918.16
231.026,7042.4433
231.2161,7164.3833
231.4062,7294.2867
231.5963,7419.2383
231.7863,7544.2933
231.9764,7680.355
232.1664,7819.0567
232.3564,7961.0
232.5464,8094.455
232.7364,8230.5633
232.9263,8365.0867
233.1163,8507.7683
233.3062,8652.225
233.4961,8803.8267
233.686,8942.6683
233.8758,9068.92
234.0657,9199.6017
234.2555,9344.2767
234.4454,9486.1733
234.6352,9626.0783
234.825,9766.5183
235.0147,9900.6733
235.2045,10038.5933
235.3942,10176.0833
235.5839,10315.9733
235.7737,10451.17
235.9633,10585.365
236.153,10737.725
236.3427,10882.3733
236.5323,11022.94
236.7219,11155.5167
236.9115,11276.115
237.1011,11405.09
237.2907,11545.7917
237.4803,11686.4617
237.6698,11814.9217
237.8593,11951.9867
238.0488,12086.0583
238.2383,12222.7833
238.4278,12355.7567
238.6172,12502.2917
238.8066,12636.6367
238.9961,12773.0067
239.1855,12921.2017
239.3748,13049.79
239.5642,13175.255
239.7536,13310.3417
239.9429,13443.01
240.1322,13559.5217
240.3215,13687.9583
240.5108,13818.8583
240.7001,13953.2483
240.8893,14079.835
241.0786,14204.4867
241.2677,14322.0233
241.457,14459.0233
241.6461,14556.2767
241.8353,14664.665
242.0244,14775.0283
242.2136,14879.6817
242.4027,14989.28
242.5918,15094.54
242.7809,15202.03
242.9699,15275.7583
243.159,15329.3483
243.348,15457.8883
243.537,15599.3383
243.726,15716.995
243.915,15828.3717
244.1039,15926.52
244.2929,16021.4183
244.4818,16053.1933
244.6707,16139.1183
244.8596,16267.845
245.0485,16400.2233
245.2373,16534.0967
245.4262,16655.7967
245.615,16762.4467
245.8038,16851.7117
245.9926,16955.975
246.1814,17070.805
246.3701,17118.9183
246.5589,17119.3467
246.7476,17194.4417
246.9363,17333.9017
247.1249,17459.8383
247.3136,17572.8383
247.5023,17684.075
247.6909,17798.1633
247.8795,17897.26
248.0681,18013.6117
248.2567,18110.4267
248.4453,18210.3667
248.6338,18309.9083
248.8224,18377.9817
249.0109,18368.7733
249.1994,18396.68
249.3878,18523.6417
249.5763,18644.6883
249.7648,18751.62
249.9532,18853.9967
250.1416,18964.5717
250.33,19092.3267
250.5183,19203.9567
250.7067,19297.0083
250.8951,19387.4183
251.0834,19464.8183
251.2717,19540.1983
251.46,19614.92
251.6483,19690.9967
251.8365,19754.77
252.0247,19765.58
252.213,19809.1183
252.4012,19893.795
252.5894,20025.1467
252.7775,20112.2833
252.9657,20188.86
253.1538,20278.5867
253.3419,20365.895
253.53,20423.1467
253.7181,20488.49
253.9062,20567.9
254.0942,20638.2183
254.2823,20692.195
254.4703,20741.2217
254.6583,20802.2417
254.8463,20866.3267
255.0342,20903.315
255.2222,20937.29
255.4101,20969.63
255.598,20959.1333
255.7859,21008.6767
255.9738,21104.9183
256.1616,21205.5633
256.3495,21300.7783
256.5373,21378.29
256.7251,21489.0583
256.9129,21557.4333
257.1006,21620.6683
257.2884,21700.195
257.4761,21787.4567
257.6638,21845.925
257.8515,21889.1333
258.0392,21934.64
258.2269,21970.5317
258.4146,22005.365
258.6022,22054.3133
258.7898,22068.29
258.9774,22092.275
259.165,22147.5417
259.3525,22210.1167
259.5401,22238.2167
259.7276,22290.1733
259.9151,22343.69
260.1026,22382.38
260.2901,22433.74
260.4776,22478.4883
260.665,22563.22
260.8524,22639.0883
261.0398,22720.7517
261.2272,22758.4
261.4146,22775.7067
261.6019,22821.8433
261.7893,22875.4033
261.9766,22913.0283
262.1639,22961.9483
262.3512,22957.5133
262.5384,22965.1867
262.7257,22979.3567
262.9129,23008.5117
263.1001,23030.1783
263.2873,23080.4433
263.4745,23114.265
263.6617,23092.63
263.8488,23122.7667
264.0359,23144.6
264.2231,23160.7583
264.4101,23177.8817
264.5972,23203.3467
264.7842,23226.4733
264.9713,23246.9417
265.1583,23257.4383
265.3453,23280.3267
265.5323,23306.6033
265.7193,23331.8967
265.9062,23369.5883
266.0931,23387.7067
266.2801,23393.325
266.4669,23427.5117
266.6538,23458.2983
266.8407,23493.4933
267.0276,23481.6117
267.2143,23475.5883
267.4012,23494.2317
267.588,23458.915
267.7747,23456.96
267.9615,23459.22
268.1482,23455.145
268.3349,23472.965
268.5217,23479.2533
268.7083,23452.8533
268.895,23443.49
269.0817,23465.6633
269.2682,23469.89
269.4549,23434.9033
269.6415,23381.09
269.8281,23364.2833
270.0146,23386.1183
270.2012,23402.0717
270.3877,23420.3033
270.5742,23420.135
270.7607,23418.3217
270.9472,23407.5367
271.1336,23395.2033
271.32,23374.19
271.5065,23358.8083
271.6929,23350.7367
271.8792,23364.6
272.0656,23359.375
272.252,23366.36
272.4383,23365.0067
272.6246,23345.8733
272.8109,23334.1617
272.9972,23369.045
273.1835,23384.6433
273.3697,23397.5333
273.5559,23401.405
273.7421,23402.3183
273.9283,23394.0517
274.1145,23380.4967
274.3007,23378.96
274.4868,23387.825
274.6729,23415.33
274.859,23414.8383
275.0451,23405.0933
275.2311,23341.1867
275.4172,23352.0067
275.6032,23366.34
275.7892,23386.9517
275.9752,23382.98
276.1612,23396.2033
276.3472,23367.9567
276.5331,23351.5417
276.719,23347.0867
276.9049,23341.97
277.0908,23319.6417
277.2767,23308.57
277.4625,23313.9783
277.6484,23298.245
277.8342,23268.875
278.02,23260.41
278.2057,23272.4667
278.3915,23296.5067
278.5772,23291.4117
278.763,23255.91
278.9487,23269.9
279.1343,23283.91
279.32,23267.0833
279.5057,23229.7733
279.6913,23163.8183
279.877,23143.1633
280.0625,23132.0
280.2481,23094.07
280.4337,23057.4117
280.6192,23076.68
280.8048,23093.37
280.9903,23061.865
281.1758,23023.905
281.3612,22979.5783
281.5467,22967.675
281.7321,22988.49
281.9175,22990.4583
282.1029,22978.4333
282.2884,22969.8533
282.4737,22928.3533
282.6591,22889.3933
282.8444,22881.2483
283.0297,22867.5117
283.215,22861.6017
283.4002,22844.4783
283.5855,22802.03
283.7707,22731.03
283.956,22699.67
284.1412,22672.3467
284.3264,22676.9067
284.5115,22699.5533
284.6967,22705.635
284.8818,22667.945
285.0669,22617.865
285.252,22604.2033
285.4371,22597.81
285.6222,22558.0633
285.8072,22526.0983
285.9922,22498.75
286.1772,22497.3633
286.3622,22502.0567
286.5472,22462.8167
286.7321,22417.4417
286.9171,22425.085
287.102,22419.5333
287.2869,22429.575
287.4717,22459.5083
287.6566,22446.3183
287.8415,22430.98
288.0263,22407.7967
288.2111,22347.6867
288.3959,22290.8967
288.5806,22278.1067
288.7654,22276.845
288.9501,22318.2367
289.1348,22319.135
289.3195,22304.325
289.5042,22302.08
289.6889,22315.0133
289.8735,22251.7733
290.0581,22222.2767
290.2428,22168.6567
290.4273,22158.81
290.6119,22172.225
290.7965,22154.45
290.981,22141.53
291.1655,22121.4317
291.35,22051.8283
291.5345,21999.4233
291.719,21997.3417
291.9034,21998.0183
292.0878,22019.9367
292.2722,22002.5183
292.4566,21967.2833
292.641,21967.2767
292.8253,21950.1617
293.0096,21916.4817
293.194,21913.5733
293.3783,21901.45
293.5626,21901.5933
293.7468,21894.46
293.9311,21885.5817
294.1153,21838.095
294.2995,21753.495
294.4837,21697.07
294.6678,21653.1417
294.852,21623.3517
295.0361,21620.445
295.2202,21618.2917
295.4043,21624.6433
295.5884,21600.3567
295.7725,21579.6767
295.9565,21553.5967
296.1405,21491.95
296.3246,21460.7033
296.5085,21485.8233
296.6925,21502.6583
296.8764,21484.21
297.0603,21459.3267
297.2443,21426.3367
297.4282,21380.43
297.612,21333.71
297.7959,21291.9033
297.9797,21263.2317
298.1635,21216.5317
298.3474,21239.62
298.5311,21251.655
298.7149,21203.4917
298.8987,21141.705
299.0823,21110.8817
299.2661,21061.05
299.4498,20984.6967
299.6334,20976.355
299.8171,20970.545
300.0007,20945.1117
300.1843,20925.71
300.368,20902.4117
300.5515,20872.2633
300.7351,20852.8917
300.9186,20835.5133
301.1021,20794.3483
301.2857,20781.8717
301.4691,20764.0083
301.6526,20761.5683
301.8361,20719.9967
302.0195,20677.3033
302.2029,20651.4467
302.3863,20639.5383
302.5697,20597.43
302.753,20591.8367
302.9364,20593.6067
303.1197,20603.1817
303.303,20582.4283
303.4863,20533.0
303.6696,20458.24
303.8528,20403.4367
304.036,20375.56
304.2192,20379.3817
304.4024,20357.6167
304.5856,20312.9817
304.7688,20293.02
304.9519,20281.2367
305.135,20256.9333
305.3181,20224.945
305.5012,20204.0417
305.6842,20195.0983
305.8673,20168.9933
306.0504,20128.6967
306.2333,20068.2467
306.4163,20050.515
306.5993,20022.8133
306.7822,20008.6067
306.9652,19994.1683
307.1481,19950.9633
307.331,19921.1817
307.5139,19892.0933
307.6967,19844.6467
307.8796,19809.4533
308.0624,19783.275
308.2452,19743.7483
308.428,19714.2683
308.6107,19703.1333
308.7935,19670.8617
308.9762,19646.065
309.1589,19628.5233
309.3416,19596.9867
309.5243,19561.4567
309.7069,19533.9933
309.8896,19498.165
310.0721,19467.8717
310.2548,19451.9567
310.4373,19429.6683
310.6199,19430.9717
310.8024,19395.8283
310.985,19379.535
311.1674,19336.4283
311.3499,19280.125
311.5324,19267.1617
311.7148,19276.0833
311.8973,19234.5967
312.0797,19207.24
312.2621,19196.3017
312.4445,19174.8533
312.6268,19137.89
312.8091,19119.2933
312.9915,19067.6183
313.1738,19035.875
313.356,18987.9033
313.5383,18946.34
313.7206,18930.2733
313.9027,18900.045
314.085,18874.0117
314.2672,18861.28
314.4493,18843.8933
314.6314,18836.84
314.8136,18831.88
314.9957,18795.8933
315.1778,18749.2567
315.3598,18731.3917
315.5419,18720.6933
315.724,18704.575
315.9059,18676.5733
316.088,18654.62
316.2699,18661.275
316.4519,18643.9283
316.6338,18603.005
316.8157,18534.6967
316.9977,18511.9583
317.1795,18519.525
317.3614,18517.2183
317.5432,18502.0183
317.7251,18465.0117
317.9069,18412.5333
318.0887,18390.8617
318.2704,18364.0367
318.4522,18345.7
318.6339,18339.2983
318.8156,18358.56
318.9973,18341.06
319.179,18339.3667
319.3607,18336.795
319.5423,18335.645
319.7239,18317.665
319.9055,18290.56
320.0871,18273.17
320.2687,18252.74
320.4502,18229.7917
320.6317,18192.3233
320.8132,18199.6667
320.9947,18183.165
321.1761,18177.1583
321.3576,18165.6633
321.5391,18159.6783
321.7205,18151.6017
321.9019,18115.6483
322.0832,18072.91
322.2646,18036.9217
322.4459,18012.39
322.6272,17984.3217
322.8085,17960.1967
322.9898,17942.8783
323.1711,17914.12
323.3523,17888.1917
323.5335,17872.5167
323.7147,17910.2667
323.8959,17943.31
324.0771,17939.005
324.2582,17917.1033
324.4393,17900.3283
324.6204,17901.5417
324.8015,17888.5083
324.9826,17893.5433
325.1637,17923.705
325.3447,17913.0067
325.5257,17903.2733
325.7067,17896.4883
325.8877,17846.0517
326.0686,17798.7767
326.2496,17764.2833
326.4305,17728.165
326.6114,17719.0467
326.7922,17723.4667
326.9731,17727.2767
327.1539,17713.9517
327.3347,17701.6517
327.5155,17699.0917
327.6963,17722.9633
327.8771,17720.21
328.0578,17675.575
328.2385,17611.3317
328.4193,17595.6617
328.5999,17576.8667
328.7806,17547.8983
328.9613,17560.6733
329.1419,17553.5867
329.3225,17558.1333
329.5031,17525.2283
329.6837,17493.8333
329.8642,17472.235
330.0447,17457.1817
330.2252,17436.0333
330.4057,17393.0783
330.5862,17372.96
330.7667,17366.22
330.9471,17398.35
331.1275,17405.0233
331.3079,17334.5717
331.4883,17306.5567
331.6687,17310.8967
331.849,17286.8483
332.0293,17256.5483
332.2096,17235.9617
332.3899,17226.875
332.5702,17237.915
332.7504,17247.8517
332.9306,17247.7883
333.1108,17210.7667
333.291,17171.7
333.4712,17168.25
333.6514,17171.5
333.8315,17153.74
334.0116,17142.95
334.1917,17143.9133
334.3717,17146.9567
334.5518,17154.7183
334.7318,17126.4583
334.9119,17114.0483
335.0918,17105.9883
335.2718,17106.865
335.4518,17101.06
335.6317,17086.0167
335.8116,17086.235
335.9915,17073.86
336.1714,17015.31
336.3513,16995.2967
336.5311,17011.385
336.7109,17027.13
336.8907,16994.2467
337.0705,16933.97
337.2502,16874.8783
337.43,16857.1017
337.6097,16830.335
337.7894,16814.385
337.9691,16816.6933
338.1488,16816.185
338.3284,16821.7067
338.508,16842.4817
338.6877,16845.1917
338.8672,16828.3067
339.0468,16791.56
339.2263,16761.1333
339.4059,16755.7417
339.5854,16799.2617
339.7649,16792.1117
339.9443,16770.0683
340.1238,16774.16
340.3032,16768.4167
340.4826,16763.2167
340.662,16725.6467
340.8414,16675.0483
341.0207,16686.9083
341.2001,16700.765
341.3794,16698.3917
341.5587,16725.4317
341.738,16730.19
341.9172,16681.3567
342.0965,16662.54
342.2757,16608.265
342.4549,16535.4083
342.6341,16541.4533
342.8132,16534.8217
342.9923,16565.3283
343.1715,16617.6967
343.3506,16645.86
343.5296,16582.6267
343.7087,16519.2167
343.8878,16485.5683
344.0668,16465.025
344.2458,16444.895
344.4248,16408.2133
344.6037,16402.0783
344.7827,16405.345
344.9616,16380.605
345.1405,16381.6267
345.3194,16391.2933
345.4982,16357.7167
345.6771,16331.8383
345.8559,16322.85
346.0347,16318.095
346.2135,16292.4667
346.3923,16296.69
346.571,16296.9267
346.7498,16255.815
346.9285,16267.6583
347.1071,16249.9283
347.2859,16197.1333
347.4645,16214.1633
347.6431,16230.5617
347.8217,16254.845
348.0003,16283.5683
348.1789,16269.16
348.3574,16177.2167
348.5359,16115.495
348.7145,16076.2817
348.893,16083.9317
349.0714,16079.4217
349.2499,16037.4083
349.4283,15988.79
349.6068,15947.9117
349.7852,15927.4083
349.9635,15936.8733
350.1419,15941.9117
350.3202,15922.6267
350.4985,15880.1767
350.6768,15849.865
350.8551,15830.56
351.0334,15816.9
351.2116,15782.645
351.3898,15782.9183
351.568,15767.9167
351.7462,15774.0567
351.9243,15762.545
352.1025,15724.75
352.2806,15697.9883
352.4587,15684.0833
352.6368,15663.6017
352.8148,15633.58
352.9929,15600.5617
353.1709,15600.1433
353.3489,15590.8683
353.5268,15563.1917
353.7048,15536.595
353.8828,15517.165
354.0607,15493.7083
354.2386,15482.6983
354.4165,15461.09
354.5943,15442.6733
354.7722,15431.3667
354.95,15445.405
355.1278,15446.2733
355.3056,15405.6117
355.4833,15341.2467
355.6611,15285.8533
355.8388,15242.84
356.0165,15212.195
356.1942,15226.3033
356.3719,15268.2233
356.5495,15251.985
356.7271,15213.4883
356.9047,15209.5567
357.0823,15204.535
357.2599,15200.355
357.4374,15188.215
357.6149,15144.91
357.7924,15094.13
357.9699,15068.1867
358.1474,15050.6417
358.3248,15004.825
358.5023,14976.3367
358.6797,14932.5333
358.8571,14908.5317
359.0344,14907.2583
359.2118,14867.54
359.3891,14848.7483
359.5664,14832.35
359.7437,14818.7683
359.9209,14772.2767
360.0982,14728.3733
360.2754,14693.3183
360.4526,14703.8617
360.6298,14711.285
360.807,14700.1167
360.9841,14674.2317
361.1613,14626.8267
361.3383,14636.1067
361.5154,14641.6267
361.6925,14620.1067
361.8695,14589.945
362.0466,14548.1383
362.2236,14544.1083
362.4005,14522.4317
362.5775,14523.675
362.7545,14463.145
362.9314,14417.905
363.1083,14418.82
363.2852,14425.8317
363.462,14422.3333
363.6389,14391.6683
363.8157,14384.0683
363.9925,14340.4933
364.1693,14333.5317
364.346,14292.8117
364.5228,14272.2767
364.6996,14286.2483
364.8762,14280.6217
365.0529,14288.31
365.2296,14277.7817
365.4062,14277.6767
365.5829,14274.38
365.7595,14227.6717
365.9361,14231.375
366.1126,14235.0133
366.2892,14241.83
366.4657,14400.7883
366.6422,14587.975
366.8186,14561.9083
366.9951,14612.7583
367.1716,14594.5467
367.348,14493.92
367.5244,14550.1317
367.7008,14605.1367
367.8772,14641.155
368.0535,14430.3733
368.2298,14315.17
368.4061,14459.4117
368.5824,14404.97
368.7586,14413.565
368.9349,14517.4333
369.1111,14445.015
369.2873,14303.825
369.4635,14259.9067
369.6396,14348.855
369.8158,14233.7517
369.9919,14151.2417
370.168,14134.0917
370.3441,14172.125
370.5202,14095.165
370.6962,13984.1867
370.8722,13930.8
371.0482,13929.1933
371.2242,13963.01
371.4002,14054.38
371.5761,14141.135
371.752,14044.6667
371.9279,14018.3133
372.1038,14044.6883
372.2796,14013.9033
372.4555,13959.755
372.6313,14023.995
372.8071,13982.785
372.9829,13914.3767
373.1586,13892.3483
373.3344,13944.7083
373.5101,13906.2933
373.6858,13888.9567
373.8615,13857.9933
374.0371,13857.8483
374.2127,13956.5733
374.3884,14030.6533
374.564,13959.4683
374.7395,13900.3567
374.9151,13920.0117
375.0906,14070.8733
375.2661,14281.6667
375.4416,14219.225
375.6171,14223.8667
375.7925,14364.22
375.968,14425.55
376.1434,14329.7133
376.3188,14147.0083
376.4941,14088.6483
376.6695,14131.0983
376.8448,14205.2167
377.0201,14282.9283
377.1954,14224.77
377.3707,14254.4
377.5459,14335.445
377.7212,14395.9783
377.8964,14717.2683
378.0715,15010.8433
378.2467,14786.3167
378.4218,14742.9433
378.597,14782.3933
378.7721,14480.31
378.9472,14562.99
379.1222,14621.3083
379.2973,14820.93
379.4723,15320.3783
379.6473,15552.2167
379.8223,15321.07
379.9972,14814.97
380.1722,14626.7183
380.3471,14546.3733
380.522,14619.46
380.6969,14540.905
380.8717,14749.5367
381.0466,14867.83
381.2214,14596.8917
381.3962,14518.93
381.571,14381.88
381.7457,14283.005
381.9204,14359.4917
382.0952,14415.3983
382.2699,14389.45
382.4445,14810.9833
382.6192,14927.6283
382.7938,15171.2867
382.9685,15543.1717
383.1431,15352.3017
383.3176,14803.0617
383.4922,14511.5167
383.6667,14498.685
383.8412,14534.3717
384.0157,14404.3483
384.1902,14408.33
384.3646,14597.655
384.5391,14650.875
384.7134,14585.8267
384.8878,14695.5033
385.0622,14982.5633
385.2365,15095.4567
385.4109,14658.1733
385.5852,14428.1067
385.7594,14466.54
385.9337,14551.07
386.1079,14672.8417
386.2822,14867.7517
386.4564,15110.295
386.6306,14861.1833
386.8047,14744.4733
386.9789,15019.6717
387.153,15022.7217
387.3271,15414.1667
387.5012,15587.6417
387.6752,15654.2217
387.8492,16111.5717
388.0233,16149.8783
388.1972,15686.1033
388.3712,15744.8267
388.5452,15718.225
388.7191,15794.7783
388.893,16125.9317
389.0669,16451.3783
389.2408,15807.81
389.4146,15064.3133
389.5884,14643.2133
389.7623,14369.1617
389.9361,14349.3133
390.1098,14417.1917
390.2835,14602.8683
390.4573,14597.8967
390.631,14497.11
390.8047,14646.3
390.9784,14941.8333
391.152,14828.945
391.3256,14780.4667
391.4992,15001.745
391.6728,14883.6533
391.8464,14778.8983
392.0199,15154.345
392.1934,15381.3117
392.3669,15299.555
392.5403,15745.21
392.7138,15724.4717
392.8873,16088.365
393.0607,16424.1817
393.2341,16881.3767
393.4074,16972.38
393.5808,16463.8217
393.7542,15692.1283
393.9274,15672.6783
394.1007,15555.2883
394.274,15558.955
394.4472,15724.53
394.6205,15589.1117
394.7937,16091.3267
394.9668,16570.1533
395.14,16437.7233
395.3131,15874.9333
395.4863,15346.17
395.6594,15213.1567
395.8325,15213.2417
396.0055,15031.8667
396.1786,15141.3517
396.3516,15171.7367
396.5246,15221.41
396.6975,15049.6167
396.8705,14939.3833
397.0434,15523.7433
397.2163,15407.3683
397.3892,15000.1883
397.5621,15240.5967
397.735,15596.855
397.9077,15999.7567
398.0806,16491.005
398.2534,15956.0367
398.4261,16070.4167
398.5989,16207.9233
398.7716,17144.135
398.9443,17167.8133
399.117,16734.8917
399.2896,16199.3117
399.4623,16040.5417
399.6349,15934.5867
399.8075,15811.27
399.9801,15426.1833
400.1526,15424.8633
400.3252,15214.7033
400.4977,14646.4983
400.6702,14535.6367
400.8427,14482.275
401.0151,14645.775
401.1875,14805.825
401.36,14718.59
401.5323,14843.5383
401.7047,14635.3317
401.877,14443.8117
402.0494,14375.8967
402.2216,14432.5617
402.394,14802.5883
402.5662,14771.7733
402.7385,14652.525
402.9107,14611.1567
403.0829,14590.1433
403.2551,14685.5967
403.4272,14546.78
403.5994,14482.9217
403.7715,14581.8183
403.9436,14922.76
404.1156,14841.4717
