Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 16:32:20.162623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.84
218.2508,1598.9683
218.442,1630.4467
218.6332,1664.825
218.8244,1698.0333
219.0156,1733.095
219.2067,1771.01
219.3979,1808.405
219.589,1846.32
219.7801,1886.0683
219.9712,1926.7
220.1623,1969.8767
220.3533,2014.9233
220.5444,2059.2317
220.7354,2105.47
220.9264,2152.46
221.1174,2203.6317
221.3083,2255.5883
221.4993,2304.8117
221.6902,2354.7267
221.8812,2410.9583
222.0721,2467.795
222.263,2525.4517
222.4538,2583.8067
222.6447,2645.0567
222.8355,2707.0967
223.0264,2768.7333
223.2172,2831.9233
223.408,2897.6967
223.5987,2966.1583
223.7895,3033.47
223.9802,3105.1667
224.1709,3174.3983
224.3616,3250.3567
224.5524,3324.4583
224.743,3400.6017
224.9337,3476.08
225.1243,3561.1333
225.315,3639.6167
225.5056,3716.9167
225.6962,3801.6483
225.8867,3885.8733
226.0773,3969.715
226.2678,4055.4067
226.4584,4142.6517
226.6489,4231.675
226.8394,4314.5083
227.0298,4406.5983
227.2203,4505.335
227.4108,4604.225
227.6012,4703.1833
227.7916,4797.5183
227.982,4893.15
228.1723,4989.3667
228.3627,5089.985
228.5531,5187.5467
228.7434,5287.9967
228.9337,5391.1833
229.124,5495.7817
229.3143,5602.2983
229.5045,5717.925
229.6948,5831.1933
229.885,5949.9483
230.0752,6068.4367
230.2654,6186.8867
230.4556,6303.2117
230.6457,6417.515
230.8358,6533.5533
231.026,6650.445
231.2161,6766.675
231.4062,6888.795
231.5963,7007.2833
231.7863,7127.1833
231.9764,7254.6817
232.1664,7383.25
232.3564,7517.3133
232.5464,7645.3767
232.7364,7776.9283
232.9263,7901.8017
233.1163,8037.6167
233.3062,8175.24
233.4961,8321.22
233.686,8451.76
233.8758,8570.6
234.0657,8694.02
234.2555,8831.2683
234.4454,8967.4783
234.6352,9102.09
234.825,9236.67
235.0147,9365.07
235.2045,9494.3733
235.3942,9626.1467
235.5839,9759.28
235.7737,9887.855
235.9633,10015.4683
236.153,10160.8417
236.3427,10298.7317
236.5323,10431.7
236.7219,10559.4383
236.9115,10673.755
237.1011,10792.3083
237.2907,10929.6767
237.4803,11065.6967
237.6698,11191.18
237.8593,11321.3783
238.0488,11447.1733
238.2383,11577.9667
238.4278,11702.9517
238.6172,11844.53
238.8066,11974.5483
238.9961,12105.6883
239.1855,12244.48
239.3748,12371.335
239.5642,12489.695
239.7536,12620.9567
239.9429,12745.795
240.1322,12857.6067
240.3215,12982.6933
240.5108,13108.4367
240.7001,13237.955
240.8893,13357.41
241.0786,13477.8867
241.2677,13592.1183
241.457,13722.665
241.6461,13818.1117
241.8353,13919.19
242.0244,14025.7617
242.2136,14125.7733
242.4027,14232.755
242.5918,14336.105
242.7809,14439.5467
242.9699,14515.0317
243.159,14564.7233
243.348,14685.51
243.537,14822.5683
243.726,14934.155
243.915,15042.705
244.1039,15141.7183
244.2929,15235.1867
244.4818,15268.305
244.6707,15345.5333
244.8596,15471.0783
245.0485,15599.135
245.2373,15727.3867
245.4262,15850.5783
245.615,15952.5767
245.8038,16042.6717
245.9926,16140.7583
246.1814,16253.105
246.3701,16301.41
246.5589,16302.97
246.7476,16372.4483
246.9363,16509.53
247.1249,16629.4733
247.3136,16741.675
247.5023,16849.365
247.6909,16962.235
247.8795,17059.09
248.0681,17170.58
248.2567,17264.375
248.4453,17366.1517
248.6338,17459.6717
248.8224,17528.3717
249.0109,17523.4517
249.1994,17546.7917
249.3878,17667.4417
249.5763,17786.2
249.7648,17892.5567
249.9532,17991.4883
250.1416,18100.5567
250.33,18221.645
250.5183,18333.4917
250.7067,18423.7233
250.8951,18511.8867
251.0834,18590.325
251.2717,18662.0017
251.46,18736.465
251.6483,18808.9483
251.8365,18874.7167
252.0247,18886.6117
252.213,18929.0483
252.4012,19014.8383
252.5894,19141.5633
252.7775,19229.7867
252.9657,19303.255
253.1538,19397.9167
253.3419,19479.77
253.53,19536.3933
253.7181,19606.13
253.9062,19685.5333
254.0942,19756.8383
254.2823,19805.5617
254.4703,19854.6667
254.6583,19915.8433
254.8463,19981.6367
255.0342,20017.915
255.2222,20056.2083
255.4101,20089.1367
255.598,20082.1717
255.7859,20128.1
255.9738,20224.5917
256.1616,20323.2117
256.3495,20421.2167
256.5373,20493.7417
256.7251,20603.0733
256.9129,20674.2783
257.1006,20740.5417
257.2884,20815.4367
257.4761,20902.1733
257.6638,20963.5667
257.8515,21004.3117
258.0392,21048.87
258.2269,21088.28
258.4146,21125.8767
258.6022,21175.715
258.7898,21195.2133
258.9774,21221.055
259.165,21274.8633
259.3525,21333.9267
259.5401,21363.595
259.7276,21411.7633
259.9151,21469.325
260.1026,21509.3517
260.2901,21561.5867
260.4776,21613.455
260.665,21698.615
260.8524,21771.045
261.0398,21850.5967
261.2272,21888.65
261.4146,21910.0617
261.6019,21961.64
261.7893,22013.3967
261.9766,22052.7283
262.1639,22096.7367
262.3512,22103.9767
262.5384,22112.07
262.7257,22127.365
262.9129,22155.1683
263.1001,22178.525
263.2873,22231.9867
263.4745,22264.7767
263.6617,22245.4583
263.8488,22276.12
264.0359,22306.88
264.2231,22321.6983
264.4101,22343.6733
264.5972,22371.685
264.7842,22397.5283
264.9713,22416.12
265.1583,22426.4367
265.3453,22451.7483
265.5323,22479.0033
265.7193,22507.9717
265.9062,22549.0783
266.0931,22568.22
266.2801,22580.2683
266.4669,22613.9583
266.6538,22644.78
266.8407,22680.7783
267.0276,22675.135
267.2143,22671.7933
267.4012,22691.6233
267.588,22659.16
267.7747,22658.7583
267.9615,22664.8083
268.1482,22664.725
268.3349,22684.4033
268.5217,22690.3883
268.7083,22668.2467
268.895,22665.3067
269.0817,22688.8083
269.2682,22691.78
269.4549,22662.9017
269.6415,22611.0883
269.8281,22598.1817
270.0146,22623.0933
270.2012,22637.9683
270.3877,22657.3233
270.5742,22663.2117
270.7607,22664.635
270.9472,22655.7683
271.1336,22645.4433
271.32,22627.6417
271.5065,22614.8483
271.6929,22611.3667
271.8792,22626.625
272.0656,22620.3883
272.252,22631.6667
272.4383,22630.75
272.6246,22617.4133
272.8109,22607.32
272.9972,22644.655
273.1835,22662.93
273.3697,22675.7983
273.5559,22683.655
273.7421,22691.0533
273.9283,22683.1867
274.1145,22670.5633
274.3007,22670.275
274.4868,22678.305
274.6729,22709.0983
274.859,22708.0917
275.0451,22700.1167
275.2311,22639.78
275.4172,22654.525
275.6032,22669.645
275.7892,22692.0583
275.9752,22690.5567
276.1612,22709.46
276.3472,22677.38
276.5331,22668.9683
276.719,22666.0133
276.9049,22666.9283
277.0908,22643.1183
277.2767,22636.9283
277.4625,22640.94
277.6484,22627.755
277.8342,22602.6017
278.02,22594.88
278.2057,22611.4083
278.3915,22633.2433
278.5772,22630.765
278.763,22595.3217
278.9487,22614.53
279.1343,22627.7467
279.32,22615.585
279.5057,22578.6217
279.6913,22518.7167
279.877,22499.4017
280.0625,22490.585
280.2481,22453.845
280.4337,22421.305
280.6192,22442.15
280.8048,22458.5783
280.9903,22428.74
281.1758,22391.7017
281.3612,22351.04
281.5467,22340.1117
281.7321,22362.4367
281.9175,22369.975
282.1029,22358.4683
282.2884,22353.42
282.4737,22309.8817
282.6591,22275.67
282.8444,22269.38
283.0297,22253.4767
283.215,22252.27
283.4002,22237.7267
283.5855,22198.925
283.7707,22125.3167
283.956,22095.6917
284.1412,22070.6133
284.3264,22078.705
284.5115,22105.0817
284.6967,22110.4033
284.8818,22073.4033
285.0669,22019.685
285.252,22010.87
285.4371,22007.0983
285.6222,21965.175
285.8072,21936.7167
285.9922,21908.4633
286.1772,21906.8883
286.3622,21917.435
286.5472,21882.0583
286.7321,21838.3
286.9171,21851.53
287.102,21847.5283
287.2869,21858.24
287.4717,21884.8167
287.6566,21870.4483
287.8415,21858.74
288.0263,21834.17
288.2111,21778.74
288.3959,21722.325
288.5806,21707.7767
288.7654,21710.2033
288.9501,21753.6
289.1348,21751.6867
289.3195,21742.7033
289.5042,21739.2833
289.6889,21748.1767
289.8735,21686.4333
290.0581,21660.13
290.2428,21608.7233
290.4273,21598.3317
290.6119,21612.7217
290.7965,21594.2417
290.981,21577.3783
291.1655,21561.15
291.35,21491.8567
291.5345,21443.7317
291.719,21438.03
291.9034,21438.1233
292.0878,21464.9667
292.2722,21444.8283
292.4566,21412.3133
292.641,21413.0333
292.8253,21396.425
293.0096,21364.3067
293.194,21362.0667
293.3783,21347.165
293.5626,21349.0683
293.7468,21339.79
293.9311,21330.2217
294.1153,21286.37
294.2995,21203.7867
294.4837,21149.115
294.6678,21107.315
294.852,21075.3367
295.0361,21076.7383
295.2202,21073.52
295.4043,21081.4217
295.5884,21057.3567
295.7725,21039.33
295.9565,21011.04
296.1405,20951.45
296.3246,20923.38
296.5085,20942.99
296.6925,20963.165
296.8764,20942.8
297.0603,20915.94
297.2443,20886.45
297.4282,20840.2533
297.612,20792.8817
297.7959,20750.5583
297.9797,20721.1017
298.1635,20673.7167
298.3474,20695.895
298.5311,20711.265
298.7149,20657.8683
298.8987,20594.755
299.0823,20566.055
299.2661,20519.8967
299.4498,20447.945
299.6334,20437.3017
299.8171,20435.2883
300.0007,20408.3583
300.1843,20388.0183
300.368,20364.0983
300.5515,20335.9233
300.7351,20315.4933
300.9186,20299.0133
301.1021,20260.6433
301.2857,20245.49
301.4691,20230.4083
301.6526,20227.065
301.8361,20186.8983
302.0195,20145.15
302.2029,20117.58
302.3863,20105.41
302.5697,20064.9033
302.753,20059.0117
302.9364,20059.23
303.1197,20069.0883
303.303,20042.5317
303.4863,19997.0367
303.6696,19921.4883
303.8528,19865.84
304.036,19838.115
304.2192,19841.775
304.4024,19822.7333
304.5856,19780.1317
304.7688,19757.33
304.9519,19747.395
305.135,19722.5267
305.3181,19686.72
305.5012,19664.5783
305.6842,19656.3983
305.8673,19632.925
306.0504,19592.0517
306.2333,19533.7933
306.4163,19514.2767
306.5993,19484.6433
306.7822,19471.1367
306.9652,19456.005
307.1481,19414.0033
307.331,19386.57
307.5139,19356.145
307.6967,19310.1167
307.8796,19275.5417
308.0624,19244.3783
308.2452,19206.4833
308.428,19176.3317
308.6107,19165.13
308.7935,19134.0533
308.9762,19114.1683
309.1589,19094.3033
309.3416,19063.5667
309.5243,19022.775
309.7069,18997.1067
309.8896,18960.2917
310.0721,18933.385
310.2548,18913.5483
310.4373,18893.1067
310.6199,18887.4233
310.8024,18855.065
310.985,18839.4117
311.1674,18792.5717
311.3499,18738.3483
311.5324,18725.225
311.7148,18735.6417
311.8973,18693.03
312.0797,18664.2567
312.2621,18655.4817
312.4445,18633.595
312.6268,18596.785
312.8091,18578.6633
312.9915,18521.915
313.1738,18489.925
313.356,18443.7033
313.5383,18400.9517
313.7206,18386.73
313.9027,18353.5667
314.085,18330.5967
314.2672,18316.115
314.4493,18302.875
314.6314,18295.33
314.8136,18290.0733
314.9957,18251.6617
315.1778,18207.035
315.3598,18186.7883
315.5419,18173.4917
315.724,18160.97
315.9059,18135.915
316.088,18112.5467
316.2699,18115.67
316.4519,18095.5017
316.6338,18049.2267
316.8157,17984.215
316.9977,17958.1533
317.1795,17962.59
317.3614,17960.6833
317.5432,17947.1767
317.7251,17908.1833
317.9069,17858.3883
318.0887,17836.1867
318.2704,17814.455
318.4522,17794.8533
318.6339,17787.7933
318.8156,17802.0183
318.9973,17780.0633
319.179,17780.655
319.3607,17782.6567
319.5423,17779.0217
319.7239,17757.0533
319.9055,17731.015
320.0871,17713.5933
320.2687,17690.65
320.4502,17664.6833
320.6317,17628.4083
320.8132,17633.9667
320.9947,17619.0717
321.1761,17611.3817
321.3576,17605.7167
321.5391,17597.5
321.7205,17588.97
321.9019,17551.405
322.0832,17505.4583
322.2646,17467.8883
322.4459,17445.425
322.6272,17417.2917
322.8085,17394.0033
322.9898,17379.4533
323.1711,17347.5683
323.3523,17323.3867
323.5335,17304.69
323.7147,17343.9717
323.8959,17369.8683
324.0771,17364.945
324.2582,17340.0533
324.4393,17323.69
324.6204,17319.6117
324.8015,17308.9167
324.9826,17315.0133
325.1637,17348.2283
325.3447,17332.8467
325.5257,17322.1083
325.7067,17307.155
325.8877,17257.5567
326.0686,17210.4417
326.2496,17172.2033
326.4305,17135.8083
326.6114,17129.8767
326.7922,17134.9083
326.9731,17137.1233
327.1539,17124.8333
327.3347,17117.32
327.5155,17109.1417
327.6963,17130.8283
327.8771,17128.2283
328.0578,17084.6483
328.2385,17018.79
328.4193,17001.0967
328.5999,16982.6933
328.7806,16954.355
328.9613,16965.8467
329.1419,16956.75
329.3225,16957.1067
329.5031,16921.3633
329.6837,16888.4533
329.8642,16868.7267
330.0447,16852.36
330.2252,16827.515
330.4057,16790.8967
330.5862,16769.8567
330.7667,16767.9967
330.9471,16794.3533
331.1275,16799.75
331.3079,16731.2467
331.4883,16699.7867
331.6687,16709.56
331.849,16685.4667
332.0293,16654.3533
332.2096,16636.215
332.3899,16624.8633
332.5702,16631.925
332.7504,16638.8467
332.9306,16641.74
333.1108,16604.8483
333.291,16562.0333
333.4712,16561.9317
333.6514,16568.8867
333.8315,16548.325
334.0116,16536.0033
334.1917,16535.925
334.3717,16536.57
334.5518,16540.2383
334.7318,16517.395
334.9119,16505.02
335.0918,16497.7283
335.2718,16494.3767
335.4518,16488.1583
335.6317,16470.5633
335.8116,16470.015
335.9915,16467.3067
336.1714,16413.2467
336.3513,16388.7983
336.5311,16399.4583
336.7109,16411.7383
336.8907,16382.6783
337.0705,16327.6683
337.2502,16269.5933
337.43,16252.145
337.6097,16215.4567
337.7894,16199.1083
337.9691,16201.24
338.1488,16206.1783
338.3284,16210.9433
338.508,16226.9117
338.6877,16222.9033
338.8672,16205.625
339.0468,16172.2833
339.2263,16145.5617
339.4059,16140.6483
339.5854,16179.66
339.7649,16167.5417
339.9443,16144.665
340.1238,16143.5067
340.3032,16142.4217
340.4826,16135.43
340.662,16098.5033
340.8414,16050.7817
341.0207,16064.7933
341.2001,16074.565
341.3794,16072.4067
341.5587,16101.535
341.738,16101.7883
341.9172,16050.67
342.0965,16031.41
342.2757,15976.2783
342.4549,15910.2483
342.6341,15914.4867
342.8132,15907.34
342.9923,15936.76
343.1715,15982.5283
343.3506,16016.7717
343.5296,15955.695
343.7087,15890.7367
343.8878,15857.6683
344.0668,15843.2667
344.2458,15827.8667
344.4248,15794.4767
344.6037,15785.6267
344.7827,15785.7583
344.9616,15758.3633
345.1405,15754.5933
345.3194,15764.2633
345.4982,15732.2483
345.6771,15702.19
345.8559,15693.69
346.0347,15691.405
346.2135,15667.295
346.3923,15668.4917
346.571,15669.4367
346.7498,15631.8867
346.9285,15637.185
347.1071,15617.305
347.2859,15567.5867
347.4645,15591.4583
347.6431,15611.805
347.8217,15632.2217
348.0003,15653.735
348.1789,15643.04
348.3574,15551.1517
348.5359,15492.5583
348.7145,15455.5683
348.893,15459.245
349.0714,15457.945
349.2499,15416.3517
349.4283,15370.87
349.6068,15329.0633
349.7852,15312.045
349.9635,15318.1083
350.1419,15318.1433
350.3202,15296.1517
350.4985,15249.6367
350.6768,15222.405
350.8551,15202.91
351.0334,15188.365
351.2116,15158.8033
351.3898,15162.5067
351.568,15152.2883
351.7462,15152.94
351.9243,15137.62
352.1025,15101.5467
352.2806,15079.44
352.4587,15067.8033
352.6368,15049.425
352.8148,15021.125
352.9929,14982.465
353.1709,14979.5367
353.3489,14968.4267
353.5268,14941.55
353.7048,14915.465
353.8828,14896.7433
354.0607,14870.5767
354.2386,14864.9733
354.4165,14841.9517
354.5943,14820.225
354.7722,14811.2817
354.95,14831.1767
355.1278,14827.1233
355.3056,14791.49
355.4833,14729.125
355.6611,14674.22
355.8388,14630.4033
356.0165,14602.0617
356.1942,14616.275
356.3719,14655.2283
356.5495,14646.48
356.7271,14613.465
356.9047,14607.8033
357.0823,14607.5317
357.2599,14602.0583
357.4374,14584.8317
357.6149,14543.74
357.7924,14490.6167
357.9699,14471.85
358.1474,14459.73
358.3248,14417.8367
358.5023,14387.7617
358.6797,14349.32
358.8571,14323.7233
359.0344,14317.275
359.2118,14277.9783
359.3891,14252.5083
359.5664,14234.1183
359.7437,14221.9917
359.9209,14174.4217
360.0982,14131.735
360.2754,14102.5633
360.4526,14114.96
360.6298,14124.8233
360.807,14115.0017
360.9841,14092.9133
361.1613,14047.095
361.3383,14051.4067
361.5154,14055.5033
361.6925,14034.56
361.8695,14010.935
362.0466,13972.9117
362.2236,13964.7533
362.4005,13941.685
362.5775,13939.895
362.7545,13877.7183
362.9314,13830.4067
363.1083,13837.405
363.2852,13852.7333
363.462,13847.9967
363.6389,13820.77
363.8157,13808.5467
363.9925,13765.5017
364.1693,13750.9283
364.346,13718.485
364.5228,13694.6883
364.6996,13716.3367
364.8762,13707.4067
365.0529,13715.5983
365.2296,13707.5317
365.4062,13700.5367
365.5829,13699.2817
365.7595,13649.685
365.9361,13645.25
366.1126,13654.385
366.2892,13656.785
366.4657,13807.4617
366.6422,13994.8817
366.8186,13975.4333
366.9951,14019.6733
367.1716,14006.8217
367.348,13904.7467
367.5244,13952.9617
367.7008,14010.4533
367.8772,14051.8933
368.0535,13854.13
368.2298,13729.7733
368.4061,13868.0367
368.5824,13827.0483
368.7586,13825.4133
368.9349,13933.295
369.1111,13866.6483
369.2873,13717.7283
369.4635,13673.1817
369.6396,13763.4217
369.8158,13658.6733
369.9919,13570.15
370.168,13546.945
370.3441,13590.3967
370.5202,13523.6233
370.6962,13420.0733
370.8722,13366.9333
371.0482,13367.1267
371.2242,13394.04
371.4002,13476.0567
371.5761,13555.0617
371.752,13468.9333
371.9279,13443.54
372.1038,13479.1667
372.2796,13457.4283
372.4555,13396.96
372.6313,13450.6567
372.8071,13417.2217
372.9829,13350.5783
373.1586,13326.5667
373.3344,13381.7833
373.5101,13355.0967
373.6858,13343.125
373.8615,13310.22
374.0371,13303.6083
374.2127,13387.02
374.3884,13465.5533
374.564,13404.2667
374.7395,13348.875
374.9151,13367.7417
375.0906,13511.8833
375.2661,13713.3267
375.4416,13652.2917
375.6171,13639.67
375.7925,13773.37
375.968,13849.5483
376.1434,13761.07
376.3188,13574.3983
376.4941,13514.025
376.6695,13556.6717
376.8448,13634.0967
377.0201,13704.9417
377.1954,13647.61
377.3707,13663.9683
377.5459,13745.87
377.7212,13799.3383
377.8964,14100.8767
378.0715,14395.2933
378.2467,14186.9367
378.4218,14117.31
378.597,14176.5133
378.7721,13891.08
378.9472,13968.1783
379.1222,14030.6117
379.2973,14217.7833
379.4723,14702.5517
379.6473,14939.5917
379.8223,14733.8383
379.9972,14227.75
380.1722,14031.9067
380.3471,13951.7433
380.522,14021.25
380.6969,13948.96
380.8717,14138.7417
381.0466,14271.765
381.2214,14008.9417
381.3962,13922.7433
381.571,13800.4717
381.7457,13711.9583
381.9204,13775.9883
382.0952,13845.51
382.2699,13813.975
382.4445,14210.9767
382.6192,14349.0933
382.7938,14579.8733
382.9685,14936.9217
383.1431,14775.3
383.3176,14237.7917
383.4922,13936.47
383.6667,13924.19
383.8412,13964.8917
384.0157,13844.3717
384.1902,13838.63
384.3646,14014.5583
384.5391,14070.4483
384.7134,14003.5783
384.8878,14096.815
385.0622,14378.9483
385.2365,14505.72
385.4109,14082.7017
385.5852,13842.185
385.7594,13878.9067
385.9337,13971.3083
386.1079,14094.7883
386.2822,14275.6867
386.4564,14499.2833
386.6306,14269.1967
386.8047,14136.4383
386.9789,14402.0017
387.153,14424.8683
387.3271,14790.9033
387.5012,14975.9133
387.6752,15011.68
387.8492,15461.035
388.0233,15529.3067
388.1972,15069.2217
388.3712,15103.7367
388.5452,15091.7467
388.7191,15166.525
388.893,15475.715
389.0669,15813.35
389.2408,15194.5367
389.4146,14454.9483
389.5884,14032.24
389.7623,13772.725
389.9361,13753.355
390.1098,13821.6917
390.2835,14000.9183
390.4573,14001.855
390.631,13905.515
390.8047,14036.5167
390.9784,14322.9917
391.152,14220.4417
391.3256,14155.7817
391.4992,14362.2517
391.6728,14271.2067
391.8464,14157.5417
392.0199,14511.2383
392.1934,14768.2183
392.3669,14684.3467
392.5403,15110.5267
392.7138,15095.815
392.8873,15450.4817
393.0607,15778.8767
393.2341,16247.92
393.4074,16340.285
393.5808,15870.6433
393.7542,15092.6683
393.9274,15045.4133
394.1007,14946.1817
394.274,14927.5983
394.4472,15105.995
394.6205,14965.3483
394.7937,15434.92
394.9668,15912.83
395.14,15804.6367
395.3131,15237.3583
395.4863,14708.0433
395.6594,14565.0067
395.8325,14594.005
396.0055,14411.5633
396.1786,14525.2467
396.3516,14562.05
396.5246,14631.3317
396.6975,14470.055
396.8705,14371.77
397.0434,14932.9067
397.2163,14866.6017
397.3892,14432.1133
397.5621,14630.135
397.735,14985.9933
397.9077,15368.6767
398.0806,15844.2
398.2534,15332.4033
398.4261,15402.2183
398.5989,15548.7783
398.7716,16455.9517
398.9443,16514.1733
399.117,16075.0183
399.2896,15527.435
399.4623,15369.29
399.6349,15275.95
399.8075,15175.565
399.9801,14800.59
400.1526,14782.4983
400.3252,14599.0283
400.4977,14031.425
400.6702,13922.4083
400.8427,13879.075
401.0151,14032.19
401.1875,14199.9767
401.36,14108.3633
401.5323,14225.5667
401.7047,14033.1567
401.877,13842.3783
402.0494,13769.4583
402.2216,13823.75
402.394,14185.935
402.5662,14173.8633
402.7385,14041.7233
402.9107,13998.5833
403.0829,13974.8967
403.2551,14086.725
403.4272,13961.21
403.5994,13890.3233
403.7715,13974.4483
403.9436,14309.9233
404.1156,14230.9717
