Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-08 09:04:31.264865
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.2967
218.2508,1630.6483
218.442,1662.89
218.6332,1699.23
218.8244,1732.3583
219.0156,1768.8817
219.2067,1807.44
219.3979,1847.7017
219.589,1886.8333
219.7801,1928.3
219.9712,1970.535
220.1623,2014.62
220.3533,2061.195
220.5444,2107.9233
220.7354,2156.5083
220.9264,2204.0367
221.1174,2257.2583
221.3083,2310.4383
221.4993,2361.595
221.6902,2414.455
221.8812,2471.9283
222.0721,2530.4
222.263,2590.9383
222.4538,2651.2833
222.6447,2715.6067
222.8355,2779.7133
223.0264,2843.865
223.2172,2909.2933
223.408,2978.79
223.5987,3049.0283
223.7895,3119.6467
223.9802,3191.6533
224.1709,3266.3983
224.3616,3342.685
224.5524,3420.05
224.743,3499.7667
224.9337,3577.5817
225.1243,3665.8767
225.315,3747.52
225.5056,3827.9883
225.6962,3915.0317
225.8867,4001.755
226.0773,4088.955
226.2678,4179.1067
226.4584,4270.6883
226.6489,4362.255
226.8394,4450.1183
227.0298,4544.055
227.2203,4644.5633
227.4108,4749.5767
227.6012,4850.2583
227.7916,4948.7183
227.982,5048.9467
228.1723,5147.66
228.3627,5251.6717
228.5531,5352.84
228.7434,5458.485
228.9337,5564.4283
229.124,5674.9617
229.3143,5786.01
229.5045,5905.8683
229.6948,6024.0
229.885,6145.465
230.0752,6268.45
230.2654,6392.4617
230.4556,6513.18
230.6457,6631.7333
230.8358,6750.3383
231.026,6872.775
231.2161,6994.4233
231.4062,7121.0267
231.5963,7241.1417
231.7863,7368.3283
231.9764,7503.3817
232.1664,7637.005
232.3564,7775.1117
232.5464,7907.2117
232.7364,8044.065
232.9263,8174.3667
233.1163,8312.6017
233.3062,8455.14
233.4961,8607.0017
233.686,8742.4483
233.8758,8866.48
234.0657,8995.3183
234.2555,9137.9133
234.4454,9280.61
234.6352,9418.095
234.825,9555.7467
235.0147,9688.5283
235.2045,9825.6167
235.3942,9961.54
235.5839,10098.3567
235.7737,10234.095
235.9633,10366.7367
236.153,10516.7167
236.3427,10658.1933
236.5323,10796.3067
236.7219,10928.6017
236.9115,11048.0367
237.1011,11173.28
237.2907,11315.56
237.4803,11453.1117
237.6698,11582.4517
237.8593,11718.4817
238.0488,11849.71
238.2383,11982.6983
238.4278,12113.385
238.6172,12259.5867
238.8066,12392.9667
238.9961,12527.1783
239.1855,12671.7667
239.3748,12801.11
239.5642,12924.71
239.7536,13058.365
239.9429,13189.2983
240.1322,13303.1183
240.3215,13430.6617
240.5108,13559.9367
240.7001,13693.5367
240.8893,13819.6483
241.0786,13940.3617
241.2677,14058.3867
241.457,14194.19
241.6461,14292.8967
241.8353,14397.6917
242.0244,14507.5617
242.2136,14610.4317
242.4027,14719.6717
242.5918,14824.62
242.7809,14932.505
242.9699,15006.9067
243.159,15063.525
243.348,15190.63
243.537,15332.595
243.726,15449.12
243.915,15559.0817
244.1039,15657.08
244.2929,15750.5383
244.4818,15782.8133
244.6707,15868.4733
244.8596,15996.6
245.0485,16127.615
245.2373,16263.9633
245.4262,16388.82
245.615,16491.625
245.8038,16585.7483
245.9926,16683.945
246.1814,16796.9917
246.3701,16845.585
246.5589,16840.2333
246.7476,16918.1817
246.9363,17060.945
247.1249,17185.94
247.3136,17297.1317
247.5023,17411.13
247.6909,17526.7783
247.8795,17624.52
248.0681,17742.13
248.2567,17835.6233
248.4453,17936.81
248.6338,18036.455
248.8224,18104.5383
249.0109,18095.26
249.1994,18124.8517
249.3878,18250.815
249.5763,18370.2283
249.7648,18478.7317
249.9532,18582.5467
250.1416,18691.845
250.33,18816.0683
250.5183,18933.0233
250.7067,19021.04
250.8951,19109.5183
251.0834,19185.2133
251.2717,19262.8333
251.46,19338.1967
251.6483,19417.49
251.8365,19483.3233
252.0247,19493.0817
252.213,19535.375
252.4012,19623.1467
252.5894,19752.2433
252.7775,19837.54
252.9657,19912.3917
253.1538,20009.3633
253.3419,20095.135
253.53,20150.705
253.7181,20219.1767
253.9062,20300.965
254.0942,20372.9517
254.2823,20421.7167
254.4703,20468.285
254.6583,20532.0083
254.8463,20599.7283
255.0342,20638.235
255.2222,20677.0517
255.4101,20708.5233
255.598,20700.48
255.7859,20750.35
255.9738,20845.1033
256.1616,20944.4933
256.3495,21041.6867
256.5373,21116.5633
256.7251,21225.59
256.9129,21294.305
257.1006,21361.015
257.2884,21438.5867
257.4761,21525.5983
257.6638,21585.1783
257.8515,21626.2833
258.0392,21673.6217
258.2269,21710.67
258.4146,21749.8533
258.6022,21800.135
258.7898,21820.7783
258.9774,21847.9367
259.165,21901.5867
259.3525,21961.205
259.5401,21988.3817
259.7276,22030.565
259.9151,22086.03
260.1026,22129.17
260.2901,22181.1817
260.4776,22232.335
260.665,22322.255
260.8524,22397.4517
261.0398,22473.3717
261.2272,22511.2517
261.4146,22528.515
261.6019,22570.6833
261.7893,22627.0083
261.9766,22665.89
262.1639,22714.2733
262.3512,22716.4867
262.5384,22727.33
262.7257,22743.5867
262.9129,22769.5683
263.1001,22787.6317
263.2873,22836.3317
263.4745,22868.3683
263.6617,22847.5867
263.8488,22875.5967
264.0359,22905.4083
264.2231,22923.905
264.4101,22943.2833
264.5972,22969.4667
264.7842,22997.4933
264.9713,23011.6717
265.1583,23019.17
265.3453,23043.37
265.5323,23072.6267
265.7193,23100.3533
265.9062,23141.16
266.0931,23160.9533
266.2801,23168.3117
266.4669,23200.4183
266.6538,23227.9617
266.8407,23260.0567
267.0276,23251.1117
267.2143,23242.82
267.4012,23263.6233
267.588,23231.4667
267.7747,23229.37
267.9615,23234.1867
268.1482,23230.315
268.3349,23245.1117
268.5217,23249.595
268.7083,23223.2717
268.895,23212.265
269.0817,23235.235
269.2682,23238.395
269.4549,23210.5017
269.6415,23157.98
269.8281,23146.2167
270.0146,23170.54
270.2012,23179.8617
270.3877,23196.94
270.5742,23196.5
270.7607,23193.3867
270.9472,23185.3883
271.1336,23175.5433
271.32,23152.3017
271.5065,23134.9467
271.6929,23131.775
271.8792,23145.6983
272.0656,23139.7733
272.252,23146.7583
272.4383,23143.3033
272.6246,23125.9267
272.8109,23112.3417
272.9972,23149.1633
273.1835,23165.585
273.3697,23177.785
273.5559,23181.5717
273.7421,23185.7433
273.9283,23172.6883
274.1145,23161.1517
274.3007,23153.505
274.4868,23163.0117
274.6729,23190.3967
274.859,23192.8
275.0451,23185.4383
275.2311,23123.9333
275.4172,23130.495
275.6032,23142.665
275.7892,23160.7133
275.9752,23161.715
276.1612,23179.2967
276.3472,23146.1717
276.5331,23132.6467
276.719,23130.525
276.9049,23129.5683
277.0908,23103.2017
277.2767,23093.2167
277.4625,23096.0933
277.6484,23080.165
277.8342,23051.2767
278.02,23043.885
278.2057,23055.8217
278.3915,23079.0083
278.5772,23070.94
278.763,23036.4033
278.9487,23053.405
279.1343,23067.5967
279.32,23049.295
279.5057,23014.255
279.6913,22947.9883
279.877,22931.2317
280.0625,22914.9933
280.2481,22876.7
280.4337,22843.37
280.6192,22863.325
280.8048,22878.13
280.9903,22850.9583
281.1758,22809.365
281.3612,22771.5667
281.5467,22754.555
281.7321,22774.695
281.9175,22778.4767
282.1029,22765.705
282.2884,22753.07
282.4737,22711.3117
282.6591,22680.9617
282.8444,22667.4133
283.0297,22654.9567
283.215,22649.4583
283.4002,22637.0317
283.5855,22596.9667
283.7707,22524.025
283.956,22491.5117
284.1412,22466.1517
284.3264,22473.87
284.5115,22493.2767
284.6967,22496.6033
284.8818,22460.2517
285.0669,22407.595
285.252,22397.625
285.4371,22388.9183
285.6222,22347.6417
285.8072,22315.6617
285.9922,22289.0633
286.1772,22291.6933
286.3622,22297.1567
286.5472,22257.35
286.7321,22210.8817
286.9171,22223.0783
287.102,22216.6917
287.2869,22227.64
287.4717,22252.8
287.6566,22240.5883
287.8415,22224.6033
288.0263,22204.415
288.2111,22143.7883
288.3959,22089.0067
288.5806,22078.44
288.7654,22075.7
288.9501,22116.1033
289.1348,22117.535
289.3195,22103.42
289.5042,22100.82
289.6889,22110.29
289.8735,22051.0133
290.0581,22020.9817
290.2428,21970.2283
290.4273,21958.37
290.6119,21971.6817
290.7965,21954.245
290.981,21943.2983
291.1655,21923.0883
291.35,21854.5617
291.5345,21806.1267
291.719,21801.755
291.9034,21802.0967
292.0878,21820.2183
292.2722,21803.4133
292.4566,21769.2433
292.641,21768.495
292.8253,21755.1467
293.0096,21721.83
293.194,21718.3467
293.3783,21705.5617
293.5626,21706.6233
293.7468,21696.5217
293.9311,21688.1283
294.1153,21643.1233
294.2995,21563.05
294.4837,21506.8967
294.6678,21463.5317
294.852,21432.405
295.0361,21432.265
295.2202,21431.905
295.4043,21434.1967
295.5884,21413.45
295.7725,21394.8833
295.9565,21367.7383
296.1405,21310.8133
296.3246,21276.7633
296.5085,21297.1267
296.6925,21316.675
296.8764,21300.1133
297.0603,21268.6417
297.2443,21240.7317
297.4282,21196.89
297.612,21147.88
297.7959,21108.1767
297.9797,21080.16
298.1635,21029.7267
298.3474,21052.845
298.5311,21068.3883
298.7149,21017.9667
298.8987,20953.7017
299.0823,20926.6283
299.2661,20875.565
299.4498,20803.0317
299.6334,20792.71
299.8171,20790.7633
300.0007,20764.6883
300.1843,20747.4117
300.368,20725.0833
300.5515,20693.9167
300.7351,20674.19
300.9186,20657.735
301.1021,20617.5067
301.2857,20602.7567
301.4691,20586.27
301.6526,20583.3717
301.8361,20542.3233
302.0195,20501.57
302.2029,20475.585
302.3863,20464.025
302.5697,20421.6283
302.753,20414.58
302.9364,20415.6717
303.1197,20423.635
303.303,20402.0333
303.4863,20356.1133
303.6696,20278.595
303.8528,20224.98
304.036,20199.81
304.2192,20203.23
304.4024,20177.8033
304.5856,20134.6867
304.7688,20114.1
304.9519,20105.49
305.135,20077.7467
305.3181,20043.85
305.5012,20021.1283
305.6842,20017.1683
305.8673,19995.59
306.0504,19951.3083
306.2333,19891.4717
306.4163,19872.775
306.5993,19843.2017
306.7822,19828.6067
306.9652,19817.4833
307.1481,19774.415
307.331,19743.9833
307.5139,19711.525
307.6967,19667.24
307.8796,19630.1683
308.0624,19602.5267
308.2452,19566.1033
308.428,19534.3967
308.6107,19521.6717
308.7935,19491.0267
308.9762,19467.0817
309.1589,19449.0967
309.3416,19417.9483
309.5243,19380.415
309.7069,19354.87
309.8896,19317.4767
310.0721,19290.3133
310.2548,19273.5833
310.4373,19249.805
310.6199,19247.2883
310.8024,19211.4517
310.985,19195.6083
311.1674,19147.3967
311.3499,19091.0333
311.5324,19080.8517
311.7148,19089.0133
311.8973,19046.0683
312.0797,19020.4267
312.2621,19010.0617
312.4445,18984.1767
312.6268,18950.1183
312.8091,18930.375
312.9915,18876.6483
313.1738,18842.655
313.356,18798.7483
313.5383,18757.3517
313.7206,18741.72
313.9027,18705.9183
314.085,18684.4717
314.2672,18666.3217
314.4493,18655.2667
314.6314,18650.86
314.8136,18642.8067
314.9957,18606.035
315.1778,18558.4567
315.3598,18537.525
315.5419,18527.4083
315.724,18512.73
315.9059,18488.4283
316.088,18463.8767
316.2699,18471.405
316.4519,18453.6583
316.6338,18408.7667
316.8157,18341.89
316.9977,18313.6333
317.1795,18316.3233
317.3614,18313.88
317.5432,18299.4533
317.7251,18267.08
317.9069,18214.82
318.0887,18193.295
318.2704,18168.6717
318.4522,18148.39
318.6339,18143.95
318.8156,18158.6517
318.9973,18136.32
319.179,18134.5567
319.3607,18134.715
319.5423,18131.5833
319.7239,18112.2883
319.9055,18080.4883
320.0871,18065.6933
320.2687,18043.7917
320.4502,18018.1083
320.6317,17981.3567
320.8132,17982.8267
320.9947,17969.6617
321.1761,17968.0333
321.3576,17958.6283
321.5391,17947.5983
321.7205,17936.5733
321.9019,17900.7917
322.0832,17854.8633
322.2646,17821.9017
322.4459,17796.4667
322.6272,17768.3233
322.8085,17743.8133
322.9898,17728.285
323.1711,17697.6583
323.3523,17673.7167
323.5335,17657.82
323.7147,17692.51
323.8959,17720.1983
324.0771,17714.7983
324.2582,17688.4767
324.4393,17672.9583
324.6204,17672.0533
324.8015,17658.5583
324.9826,17665.23
325.1637,17693.5683
325.3447,17680.5533
325.5257,17671.6183
325.7067,17657.5867
325.8877,17611.02
326.0686,17560.5817
326.2496,17526.055
326.4305,17490.3733
326.6114,17478.7533
326.7922,17479.9067
326.9731,17479.975
327.1539,17468.48
327.3347,17462.2
327.5155,17457.8717
327.6963,17478.235
327.8771,17474.495
328.0578,17429.9383
328.2385,17367.7683
328.4193,17350.8583
328.5999,17330.5267
328.7806,17301.2633
328.9613,17310.2967
329.1419,17299.2483
329.3225,17300.1817
329.5031,17270.1783
329.6837,17232.9567
329.8642,17212.5833
330.0447,17195.3467
330.2252,17173.445
330.4057,17138.175
330.5862,17117.2867
330.7667,17117.2483
330.9471,17147.445
331.1275,17147.0683
331.3079,17081.1017
331.4883,17051.1033
331.6687,17055.8067
331.849,17027.055
332.0293,16997.01
332.2096,16974.8267
332.3899,16971.7317
332.5702,16980.28
332.7504,16987.5433
332.9306,16986.015
333.1108,16950.4317
333.291,16909.6733
333.4712,16905.8783
333.6514,16910.88
333.8315,16895.56
334.0116,16881.3467
334.1917,16878.1367
334.3717,16879.8733
334.5518,16885.7867
334.7318,16856.9733
334.9119,16843.7783
335.0918,16842.805
335.2718,16837.0467
335.4518,16831.5567
335.6317,16813.3167
335.8116,16811.7817
335.9915,16807.11
336.1714,16752.1317
336.3513,16731.4667
336.5311,16738.1867
336.7109,16752.4633
336.8907,16724.8033
337.0705,16670.8767
337.2502,16611.0733
337.43,16592.4017
337.6097,16556.0133
337.7894,16539.93
337.9691,16539.23
338.1488,16549.365
338.3284,16549.25
338.508,16565.9217
338.6877,16564.77
338.8672,16548.9767
339.0468,16513.225
339.2263,16485.295
339.4059,16479.5317
339.5854,16523.2067
339.7649,16507.1333
339.9443,16484.4783
340.1238,16482.4067
340.3032,16478.5917
340.4826,16475.955
340.662,16440.3883
340.8414,16392.7583
341.0207,16404.205
341.2001,16414.7367
341.3794,16412.9167
341.5587,16443.515
341.738,16442.2467
341.9172,16390.265
342.0965,16370.9333
342.2757,16314.72
342.4549,16246.4217
342.6341,16255.42
342.8132,16246.1183
342.9923,16275.6217
343.1715,16320.935
343.3506,16352.3467
343.5296,16289.1533
343.7087,16226.6017
343.8878,16196.155
344.0668,16178.3
344.2458,16161.945
344.4248,16127.1
344.6037,16114.7983
344.7827,16115.975
344.9616,16088.7867
345.1405,16086.16
345.3194,16095.4733
345.4982,16059.915
345.6771,16031.58
345.8559,16024.4917
346.0347,16023.1933
346.2135,15997.0717
346.3923,16000.6867
346.571,15997.7617
346.7498,15957.9867
346.9285,15970.6283
347.1071,15946.965
347.2859,15896.7867
347.4645,15919.2333
347.6431,15937.06
347.8217,15963.0967
348.0003,15988.4433
348.1789,15964.8267
348.3574,15875.3667
348.5359,15821.6317
348.7145,15779.7783
348.893,15782.535
349.0714,15779.975
349.2499,15740.7783
349.4283,15693.1733
349.6068,15651.1233
349.7852,15630.9767
349.9635,15632.8933
350.1419,15634.0967
350.3202,15613.7483
350.4985,15568.3083
350.6768,15544.6083
350.8551,15524.4333
351.0334,15515.3117
351.2116,15479.9017
351.3898,15483.245
351.568,15468.1383
351.7462,15468.38
351.9243,15453.3383
352.1025,15418.6383
352.2806,15395.6217
352.4587,15383.7283
352.6368,15368.7767
352.8148,15335.8583
352.9929,15297.2067
353.1709,15293.3033
353.3489,15285.045
353.5268,15256.47
353.7048,15229.0867
353.8828,15210.6517
354.0607,15183.0983
354.2386,15176.8917
354.4165,15153.0367
354.5943,15132.1233
354.7722,15121.3583
354.95,15133.5767
355.1278,15132.2383
355.3056,15092.4133
355.4833,15033.1117
355.6611,14980.015
355.8388,14938.0283
356.0165,14910.8917
356.1942,14924.2467
356.3719,14960.18
356.5495,14949.4533
356.7271,14915.945
356.9047,14914.8933
357.0823,14911.7033
357.2599,14905.465
357.4374,14890.1333
357.6149,14844.255
357.7924,14794.5
357.9699,14773.7767
358.1474,14760.55
358.3248,14716.2817
358.5023,14689.0817
358.6797,14649.1817
358.8571,14622.2783
359.0344,14614.1983
359.2118,14571.3283
359.3891,14548.2233
359.5664,14529.2783
359.7437,14515.1933
359.9209,14468.685
360.0982,14422.6933
360.2754,14392.4967
360.4526,14403.2967
360.6298,14412.945
360.807,14401.7667
360.9841,14381.3783
361.1613,14335.4833
361.3383,14341.1283
361.5154,14346.1283
361.6925,14321.3817
361.8695,14294.98
362.0466,14262.5083
362.2236,14254.2583
362.4005,14230.655
362.5775,14228.9267
362.7545,14161.4733
362.9314,14118.585
363.1083,14126.0183
363.2852,14135.5883
363.462,14129.17
363.6389,14104.4667
363.8157,14090.6033
363.9925,14045.615
364.1693,14038.3783
364.346,13996.02
364.5228,13980.745
364.6996,13998.5667
364.8762,13992.7933
365.0529,14000.48
365.2296,13983.57
365.4062,13983.1333
365.5829,13977.3383
365.7595,13928.9583
365.9361,13930.5183
366.1126,13930.6583
366.2892,13943.8817
366.4657,14101.3633
366.6422,14283.2783
366.8186,14254.5017
366.9951,14312.3083
367.1716,14285.2933
367.348,14187.5617
367.5244,14252.415
367.7008,14303.4633
367.8772,14334.7717
368.0535,14123.875
368.2298,14027.735
368.4061,14168.3633
368.5824,14098.21
368.7586,14126.9467
368.9349,14225.7567
369.1111,14135.43
369.2873,13997.83
369.4635,13970.245
369.6396,14055.6083
369.8158,13930.0433
369.9919,13851.0967
370.168,13834.9217
370.3441,13873.455
370.5202,13796.2117
370.6962,13696.6367
370.8722,13644.5333
371.0482,13642.1833
371.2242,13673.265
371.4002,13761.295
371.5761,13835.0217
371.752,13743.3983
371.9279,13727.57
372.1038,13764.6867
372.2796,13729.35
372.4555,13678.0133
372.6313,13731.2117
372.8071,13692.405
372.9829,13624.25
373.1586,13606.345
373.3344,13661.0167
373.5101,13626.6183
373.6858,13617.6717
373.8615,13582.6767
374.0371,13577.405
374.2127,13671.5683
374.3884,13739.0417
374.564,13671.705
374.7395,13622.2183
374.9151,13652.3567
375.0906,13803.125
375.2661,13992.4267
375.4416,13916.9183
375.6171,13929.6417
375.7925,14074.6467
375.968,14136.2583
376.1434,14027.79
376.3188,13852.99
376.4941,13805.4733
376.6695,13853.0833
376.8448,13920.2917
377.0201,13990.8167
377.1954,13924.61
377.3707,13964.3267
377.5459,14037.4333
377.7212,14098.34
377.8964,14427.1417
378.0715,14693.26
378.2467,14450.7883
378.4218,14447.6183
378.597,14462.8467
378.7721,14184.51
378.9472,14278.655
379.1222,14336.8133
379.2973,14537.6717
379.4723,15031.7633
379.6473,15245.8333
379.8223,14990.0517
379.9972,14520.865
380.1722,14344.19
380.3471,14259.07
380.522,14317.5717
380.6969,14243.7967
380.8717,14468.7283
381.0466,14551.355
381.2214,14289.1517
381.3962,14225.7283
381.571,14095.6833
381.7457,14005.4583
381.9204,14085.5
382.0952,14126.8033
382.2699,14120.6233
382.4445,14542.9217
382.6192,14643.8967
382.7938,14901.4633
382.9685,15270.7817
383.1431,15043.505
383.3176,14515.0467
383.4922,14255.2617
383.6667,14236.3033
383.8412,14258.75
384.0157,14128.9017
384.1902,14142.8433
384.3646,14331.9667
384.5391,14359.5817
384.7134,14302.345
384.8878,14415.445
385.0622,14705.1767
385.2365,14787.6683
385.4109,14347.4717
385.5852,14155.315
385.7594,14194.3167
385.9337,14274.7883
386.1079,14398.875
386.2822,14593.12
386.4564,14816.8583
386.6306,14546.195
386.8047,14468.7717
386.9789,14740.1717
387.153,14733.205
387.3271,15153.64
387.5012,15275.37
387.6752,15373.99
387.8492,15828.645
388.0233,15830.0333
388.1972,15387.065
388.3712,15481.2583
388.5452,15439.2617
388.7191,15514.9267
388.893,15866.1983
389.0669,16142.87
389.2408,15475.255
389.4146,14756.2217
389.5884,14364.8967
389.7623,14084.3017
389.9361,14064.44
390.1098,14132.375
390.2835,14309.7367
390.4573,14296.7767
390.631,14207.9467
390.8047,14375.4867
390.9784,14643.525
391.152,14515.9283
391.3256,14486.0683
391.4992,14711.0783
391.6728,14561.3283
391.8464,14486.53
392.0199,14878.8717
392.1934,15073.2133
392.3669,15021.65
392.5403,15459.5967
392.7138,15439.4617
392.8873,15809.4683
393.0607,16169.45
393.2341,16605.4383
393.4074,16698.7617
393.5808,16154.7817
393.7542,15433.2533
393.9274,15431.2
394.1007,15268.33
394.274,15290.77
394.4472,15417.8933
394.6205,15315.1817
394.7937,15810.0017
394.9668,16270.6183
395.14,16086.5433
395.3131,15546.855
395.4863,15037.3733
395.6594,14934.2517
395.8325,14903.57
396.0055,14735.5467
396.1786,14849.2583
396.3516,14900.8617
396.5246,14935.5783
396.6975,14782.45
396.8705,14702.94
397.0434,15309.9117
397.2163,15114.25
397.3892,14746.0933
397.5621,15003.0383
397.735,15327.1067
397.9077,15719.0717
398.0806,16161.9967
398.2534,15614.825
398.4261,15781.8217
398.5989,15922.0967
398.7716,16845.0583
398.9443,16805.7167
399.117,16383.015
399.2896,15877.35
399.4623,15731.1983
399.6349,15628.5767
399.8075,15481.3817
399.9801,15115.2417
400.1526,15131.5167
400.3252,14878.33
400.4977,14331.2767
400.6702,14240.8683
400.8427,14192.2933
401.0151,14354.9967
401.1875,14492.3417
401.36,14411.58
401.5323,14532.395
401.7047,14312.5567
401.877,14142.805
402.0494,14073.685
402.2216,14138.7467
402.394,14498.8967
402.5662,14443.56
402.7385,14341.4833
402.9107,14295.0383
403.0829,14287.3667
403.2551,14381.47
403.4272,14241.1117
403.5994,14196.1983
403.7715,14300.5517
403.9436,14612.8683
404.1156,14523.3783
