UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128118
Integration Time,1000
Averages,300
Date,8/24/2020 6:30:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24180.2821822222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12
181.9732053322,-93.6044844444444
182.1045947288,-96.5744844444444
182.2359681898,-98.8511511111111
182.3673257152,-61.2411511111111
182.498667305,-58.3511511111111
182.6299929592,-61.4878177777778
182.7613026778,-59.7778177777778
182.8925964608,-58.7678177777778
183.0238743082,-57.4544844444444
183.15513622,-60.8144844444444
183.2863821962,-59.1311511111111
183.4176122368,-55.5678177777778
183.5488263418,-53.8444844444445
183.6800245112,-58.9278177777778
183.811206745,-53.3844844444445
183.9423730432,-56.1544844444444
184.0735234058,-55.8844844444445
184.2046578328,-53.1011511111111
184.3357763242,-55.8778177777778
184.46687888,-55.5744844444445
184.5979655002,-52.5911511111111
184.7290361848,-55.7711511111111
184.8600909338,-53.1044844444445
184.9911297472,-51.7011511111111
185.122152625,-54.7644844444445
185.2531595672,-50.8278177777778
185.3841505738,-52.6978177777778
185.5151256448,-50.4778177777778
185.6460847802,-53.1911511111111
185.77702798,-55.1278177777778
185.9079552442,-54.1911511111111
186.0388665728,-53.0678177777778
186.1697619658,-52.7844844444445
186.3006414232,-50.0811511111111
186.431504945,-54.7578177777778
186.5623525312,-51.4044844444445
186.6931841818,-56.4711511111111
186.8239998968,-53.8944844444445
186.9547996762,-48.2011511111111
187.08558352,-53.3911511111111
187.2163514282,-50.1411511111111
187.3471034008,-57.1811511111111
187.4778394378,-55.5578177777778
187.6085595392,-49.6444844444445
187.739263705,-50.0911511111111
187.8699519352,-52.0478177777778
188.0006242298,-52.3211511111111
188.1312805888,-49.7311511111111
188.2619210122,-51.1944844444445
188.3925455,-54.5744844444445
188.5231540522,-52.5444844444445
188.6537466688,-53.3411511111111
188.7843233498,-53.7978177777778
188.9148840952,-51.1078177777778
189.045428905,-52.0611511111111
189.1759577792,-53.3578177777778
189.3064707178,-49.8078177777778
189.4369677208,-52.9911511111111
189.5674487882,-51.9344844444445
189.69791392,-45.2644844444445
189.8283631162,-51.7078177777778
189.9587963768,-53.0178177777778
190.0892137018,-50.5778177777778
190.2196150912,-51.5744844444445
190.350000545,-51.5644844444445
190.4803700632,-51.3844844444445
190.6107236458,-50.5278177777778
190.7410612928,-51.3378177777778
190.8713830042,-44.0511511111111
191.00168878,-49.7011511111111
191.1319786202,-47.7778177777778
191.2622525248,-50.2344844444445
191.3925104938,-44.3811511111111
191.5227525272,-47.8678177777778
191.652978625,-41.7044844444445
191.7831887872,-44.4344844444445
191.9133830138,-47.3411511111111
192.0435613048,-46.3244844444445
192.1737236602,-44.5844844444445
192.30387008,-45.3011511111111
192.4340005642,-48.3811511111111
192.5641151128,-43.4978177777778
192.6942137258,-47.9044844444445
192.8242964032,-42.2078177777778
192.954363145,-43.2944844444445
193.0844139512,-43.7978177777778
193.2144488218,-42.7778177777778
193.3444677568,-44.9511511111111
193.4744707562,-40.3044844444445
193.60445782,-42.6044844444445
193.7344289482,-39.9811511111111
193.8643841408,-38.9911511111111
193.9943233978,-38.1411511111111
194.1242467192,-37.2944844444445
194.254154105,-35.8478177777778
194.3840455552,-37.0244844444445
194.5139210698,-38.5844844444445
194.6437806488,-37.7044844444445
194.7736242922,-36.9544844444445
194.903452,-37.7478177777778
195.0332637722,-27.5444844444444
195.1630596088,-34.7144844444445
195.2928395098,-33.8044844444445
195.4226034752,-27.3678177777778
195.552351505,-30.8078177777778
195.6820835992,-26.7911511111111
195.8117997578,-29.1311511111111
195.9414999808,-29.0411511111111
196.0711842682,-29.5444844444445
196.20085262,-23.8511511111111
196.3305050362,-25.1778177777778
196.4601415168,-20.4144844444445
196.5897620618,-15.8944844444444
196.7193666712,-16.4778177777778
196.848955345,-19.2344844444445
196.9785280832,-19.4511511111111
197.1080848858,-20.6211511111111
197.2376257528,-17.5278177777778
197.3671506842,-15.7444844444444
197.49665968,-11.6044844444444
197.6261527402,-8.14115111111112
197.7556298648,-5.32448444444444
197.8850910538,-4.38448444444444
198.0145363072,-3.00448444444444
198.143965625,5.90551555555555
198.2733790072,-5.72448444444445
198.4027764538,-0.261151111111112
198.5321579648,1.20884888888889
198.6615235402,8.54551555555555
198.79087318,11.3521822222222
198.9202068842,14.5555155555556
199.0495246528,12.6355155555556
199.1788264858,15.2121822222222
199.3081123832,15.6755155555556
199.437382345,17.3155155555556
199.5666363712,15.2988488888889
199.6958744618,13.2521822222222
199.8250966168,17.9488488888889
199.9543028362,22.5155155555556
200.08349312,22.1655155555556
200.2126674682,23.6488488888889
200.3418258808,30.2388488888889
200.4709683578,28.8988488888889
200.6000948992,30.7155155555555
200.729205505,27.5021822222222
200.8583001752,35.2988488888889
200.9873789098,39.4355155555555
201.1164417088,39.6121822222222
201.2454885722,45.6188488888889
201.3745195,46.0021822222222
201.5035344922,47.5321822222222
201.6325335488,50.4955155555555
201.7615166698,54.4655155555555
201.8904838552,54.9988488888889
202.019435105,57.9821822222222
202.1483704192,58.7421822222222
202.2772897978,59.4621822222222
202.4061932408,62.0355155555556
202.5350807482,61.1655155555556
202.66395232,67.6921822222222
202.7928079562,66.7955155555556
202.9216476568,73.7988488888889
203.0504714218,73.9888488888889
203.1792792512,74.3088488888889
203.308071145,74.7688488888889
203.4368471032,92.0955155555556
203.5656071258,80.9655155555556
203.6943512128,84.2255155555556
203.8230793642,86.2755155555556
203.95179158,88.198848888889
204.0804878602,88.3255155555556
204.2091682048,96.9621822222223
204.3378326138,95.0421822222223
204.4664810872,101.322182222222
204.595113625,100.272182222222
204.7237302272,105.242182222222
204.8523308938,108.532182222222
204.9809156248,108.788848888889
205.1094844202,115.102182222222
205.23803728,116.062182222222
205.3665742042,119.525515555556
205.4950951928,124.055515555556
205.6236002458,123.928848888889
205.7520893632,129.015515555556
205.880562545,131.818848888889
206.0090197912,133.368848888889
206.1374611018,135.758848888889
206.2658864768,147.038848888889
206.3942959162,144.645515555555
206.52268942,144.745515555555
206.6510669882,148.968848888889
206.7794286208,157.252182222222
206.9077743178,157.272182222222
207.0361040792,164.522182222222
207.164417905,165.212182222222
207.2927157952,167.385515555555
207.4209977498,172.152182222222
207.5492637688,175.635515555555
207.6775138522,182.612182222222
207.805748,183.682182222222
207.9339662122,191.285515555555
208.0621684888,189.952182222222
208.1903548298,198.182182222222
208.3185252352,200.492182222222
208.446679705,206.018848888889
208.5748182392,210.212182222222
208.7029408378,214.638848888889
208.8310475008,217.905515555555
208.9591382282,225.565515555555
209.08721302,225.785515555555
209.2152718762,232.122182222222
209.3433147968,244.148848888889
209.4713417818,243.145515555556
209.5993528312,245.968848888889
209.727347945,252.185515555556
209.8553271232,256.992182222222
209.9832903658,265.158848888889
210.1112376728,268.028848888889
210.2391690442,270.712182222222
210.36708448,275.345515555556
210.4949839802,284.322182222222
210.6228675448,291.402182222222
210.7507351738,299.482182222222
210.8785868672,300.912182222222
211.006422625,308.548848888889
211.1342424472,320.165515555556
211.2620463338,321.892182222222
211.3898342848,331.475515555556
211.5176063002,335.432182222223
211.64536238,345.762182222222
211.7731025242,348.538848888889
211.9008267328,359.205515555556
212.0285350058,363.915515555556
212.1562273432,372.755515555556
212.283903745,385.568848888889
212.4115642112,388.048848888889
212.5392087418,397.042182222222
212.6668373368,404.845515555556
212.7944499962,412.475515555556
212.92204672,420.642182222222
213.0496275082,427.825515555556
213.1771923608,436.745515555556
213.3047412778,448.412182222222
213.4322742592,452.652182222222
213.559791305,465.058848888889
213.6872924152,473.892182222222
213.8147775898,482.235515555556
213.9422468288,492.128848888889
214.0697001322,503.435515555556
214.1971375,510.445515555556
214.3245589322,523.475515555555
214.4519644288,532.922182222222
214.5793539898,543.175515555555
214.7067276152,553.288848888889
214.834085305,565.005515555555
214.9614270592,572.405515555555
215.0887528778,586.615515555555
215.2160627608,595.115515555555
215.3433567082,608.545515555555
215.47063472,620.622182222222
215.5978967962,632.248848888888
215.7251429368,646.758848888889
215.8523731418,656.505515555555
215.9795874112,665.248848888889
216.106785745,676.938848888889
216.2339681432,692.012182222222
216.3611346058,706.542182222222
216.4882851328,716.752182222222
216.6154197242,726.655515555555
216.74253838,744.525515555555
216.8696411002,756.325515555555
216.9967278848,771.408848888889
217.1237987338,784.212182222222
217.2508536472,794.172182222222
217.377892625,815.442182222222
217.5049156672,830.452182222222
217.6319227738,841.005515555556
217.7589139448,855.378848888889
217.8858891802,873.925515555555
218.01284848,891.668848888889
218.1397918442,907.685515555556
218.2667192728,928.418848888889
218.3936307658,943.098848888889
218.5205263232,958.662182222222
218.647405945,980.045515555555
218.7742696312,995.385515555555
218.9011173818,1011.78884888889
219.0279491968,1030.41551555556
219.1547650762,1048.59218222222
219.28156502,1067.74884888889
219.4083490282,1088.14218222222
219.5351171008,1104.56551555556
219.6618692378,1124.49884888889
219.7886054392,1143.51218222222
219.915325705,1163.35551555556
220.0420300352,1180.55218222222
220.1687184298,1201.16218222222
220.2953908888,1222.68884888889
220.4220474122,1240.64884888889
220.548688,1260.98218222222
220.6753126522,1283.47884888889
220.8019213688,1307.91551555555
220.9285141498,1326.11884888889
221.0550909952,1351.98218222222
221.181651905,1372.26884888889
221.3081968792,1392.41551555555
221.4347259178,1419.61884888889
221.5612390208,1441.95884888889
221.6877361882,1461.99218222222
221.81421742,1487.46551555556
221.9406827162,1511.20884888889
222.0671320768,1539.97551555556
222.1935655018,1561.30884888889
222.3199829912,1586.49218222222
222.446384545,1612.73884888889
222.5727701632,1635.42884888889
222.6991398458,1665.94551555556
222.8254935928,1690.99218222222
222.9518314042,1715.08551555556
223.07815328,1744.35218222222
223.2044592202,1771.78218222222
223.3307492248,1800.67551555555
223.4570232938,1825.76218222222
223.5832814272,1852.19551555556
223.709523625,1879.33218222222
223.8357498872,1913.97218222222
223.9619602138,1942.68218222222
224.0881546048,1964.02551555556
224.2143330602,1993.71218222222
224.34049558,2027.99884888889
224.4666421642,2053.53551555555
224.5927728128,2091.85218222222
224.7188875258,2117.64551555556
224.8449863032,2153.37218222222
224.971069145,2182.52551555556
225.0971360512,2212.66218222222
225.2231870218,2249.65551555556
225.3492220568,2282.80884888889
225.4752411562,2322.32884888889
225.60124432,2358.18884888889
225.7272315482,2395.62884888889
225.8532028408,2430.46884888889
225.9791581978,2462.77218222222
226.1050976192,2497.26218222222
226.231021105,2538.35218222222
226.3569286552,2569.14218222222
226.4828202698,2607.34884888889
226.6086959488,2652.37551555556
226.7345556922,2682.32884888889
226.8603995,2726.46884888889
226.9862273722,2765.02551555556
227.1120393088,2803.37551555556
227.2378353098,2842.72551555556
227.3636153752,2881.24551555556
227.489379505,2924.27884888889
227.6151276992,2957.84551555556
227.7408599578,2993.70884888889
227.8665762808,3041.39218222222
227.9922766682,3081.80551555556
228.11796112,3124.76551555556
228.2436296362,3165.82884888889
228.3692822168,3212.35551555556
228.4949188618,3251.47884888889
228.6205395712,3294.45551555556
228.746144345,3343.56551555556
228.8717331832,3383.58218222222
228.9973060858,3424.46884888889
229.1228630528,3469.56884888889
229.2484040842,3516.36218222222
229.37392918,3556.77218222222
229.4994383402,3607.29884888889
229.6249315648,3644.53218222222
229.7504088538,3690.54884888889
229.8758702072,3737.73218222222
230.001315625,3783.73218222222
230.1267451072,3827.40884888889
230.2521586538,3876.20551555556
230.3775562648,3918.21218222222
230.5029379402,3959.44551555556
230.62830368,4002.95551555556
230.7536534842,4050.01218222222
230.8789873528,4094.59884888889
231.0043052858,4145.13551555556
231.1296072832,4186.64218222222
231.254893345,4236.02218222222
231.3801634712,4281.14551555556
231.5054176618,4320.34218222222
231.6306559168,4369.07884888889
231.7558782362,4406.01551555556
231.88108462,4467.89218222222
232.0062750682,4517.06551555556
232.1314495808,4570.68884888889
232.2566081578,4610.22884888889
232.3817507992,4659.10884888889
232.506877505,4702.42551555555
232.6319882752,4744.52218222222
232.7570831098,4794.03551555555
232.8821620088,4846.43218222222
233.0072249722,4895.53551555555
233.132272,4935.13551555555
233.2573030922,4971.37218222222
233.3823182488,5024.28218222222
233.5073174698,5065.45218222222
233.6323007552,5109.36884888889
233.757268105,5137.44884888889
233.8822195192,5179.53551555555
234.0071549978,5224.22551555555
234.1320745408,5265.45884888889
234.2569781482,5301.72884888889
234.38186582,5357.19551555555
234.5067375562,5388.63218222222
234.6315933568,5426.96551555555
234.7564332218,5480.91551555555
234.8812571512,5505.93551555555
235.006065145,5544.52218222222
235.1308572032,5582.79551555555
235.2556333258,5614.74218222222
235.3803935128,5647.76551555555
235.5051377642,5687.33884888889
235.62986608,5716.95218222222
235.7545784602,5739.14551555555
235.8792749048,5773.11884888889
236.0039554138,5811.01218222222
236.1286199872,5839.09884888889
236.253268625,5870.48218222222
236.3779013272,5908.48884888889
236.5025180938,5936.66218222222
236.6271189248,5963.09218222222
236.7517038202,5994.17551555555
236.87627278,6025.56884888889
237.0008258042,6045.66884888889
237.1253628928,6088.61551555555
237.2498840458,6109.57551555555
237.3743892632,6135.86884888889
237.498878545,6163.30884888889
237.6233518912,6188.24218222222
237.7478093018,6209.81884888889
237.8722507768,6237.46551555555
237.9966763162,6255.83884888889
238.12108592,6276.69551555555
238.2454795882,6306.51551555555
238.3698573208,6309.35884888889
238.4942191178,6335.05218222222
238.6185649792,6347.96884888889
238.742894905,6362.88884888889
238.8672088952,6384.99218222222
238.9915069498,6403.43551555555
239.1157890688,6423.36551555555
239.2400552522,6432.69551555555
239.3643055,6455.58218222222
239.4885398122,6465.44218222222
239.6127581888,6484.39551555555
239.7369606298,6503.69551555555
239.8611471352,6512.17884888889
239.985317705,6534.19551555555
240.1094723392,6553.44218222222
240.2336110378,6569.03884888888
240.3577338008,6585.35884888888
240.4818406282,6592.41218222222
240.60593152,6610.60551555555
240.7300064762,6629.49884888888
240.8540654968,6635.35218222222
240.9781085818,6656.28551555555
241.1021357312,6665.27218222222
241.226146945,6695.58551555555
241.3501422232,6701.38218222222
241.4741215658,6709.94551555555
241.5980849728,6729.39884888889
241.7220324442,6736.87218222222
241.84596398,6747.86884888889
241.9698795802,6766.36551555555
242.0937792448,6787.39884888889
242.2176629738,6810.01551555555
242.3415307672,6834.15884888889
242.465382625,6851.60218222222
242.5892185472,6871.92884888889
242.7130385338,6850.32884888889
242.8368425848,6858.34551555555
242.9606307002,6880.24218222222
243.08440288,6911.29218222222
243.2081591242,6942.77218222222
243.3318994328,6980.63884888889
243.4556238058,7001.33218222222
243.5793322432,7031.99218222222
243.703024745,7039.14884888889
243.8267013112,7071.84884888889
243.9503619418,7086.75551555555
244.0740066368,7066.51551555555
244.1976353962,7046.69218222222
244.32124822,7061.79884888889
244.4448451082,7115.02218222222
244.5684260608,7164.35884888888
244.6919910778,7198.08218222222
244.8155401592,7225.79884888889
244.939073305,7252.77884888888
245.0625905152,7275.17218222222
245.1860917898,7317.97218222222
245.3095771288,7326.65218222222
245.4330465322,7371.28551555555
245.5565,7389.91884888888
245.6799375322,7420.58551555555
245.8033591288,7481.03884888888
245.9267647898,7497.72551555555
246.0501545152,7489.68551555555
246.173528305,7461.51551555555
246.2968861592,7488.72551555555
246.4202280778,7546.44551555555
246.5435540608,7620.40218222222
246.6668641082,7712.44884888889
246.79015822,7782.59884888889
246.9134363962,7838.43218222222
247.0366986368,7902.87551555555
247.1599449418,7957.88551555555
247.2831753112,8005.16884888889
247.406389745,8077.84218222222
247.5295882432,8112.71551555555
247.6527708058,8172.58551555555
247.7759374328,8238.99551555555
247.8990881242,8287.45218222222
248.02222288,8348.50884888889
248.1453417002,8415.00551555555
248.2684445848,8468.95884888889
248.3915315338,8528.52551555555
248.5146025472,8575.71218222222
248.637657625,8575.54218222222
248.7606967672,8549.28551555555
248.8837199738,8624.59218222222
249.0067272448,8728.71551555555
249.1297185802,8820.29884888889
249.25269398,8895.18551555555
249.3756534442,8988.13884888888
249.4985969728,9054.99551555555
249.6215245658,9168.10551555555
249.7444362232,9229.55551555555
249.867331945,9339.28218222222
249.9902117312,9421.15218222221
250.1130755818,9505.29218222221
250.2359234968,9618.87218222222
250.3587554762,9681.14884888888
250.48157152,9768.13551555555
250.6043716282,9857.72884888888
250.7271558008,9927.50551555555
250.8499240378,10022.3688488889
250.9726763392,10120.4688488889
251.095412705,10207.4288488889
251.2181331352,10286.5555155556
251.3408376298,10374.4721822222
251.4635261888,10471.7255155555
251.5861988122,10538.0121822222
251.7088555,10557.9688488889
251.8314962522,10598.2388488889
251.9541210688,10724.6021822222
252.0767299498,10846.6321822222
252.1993228952,10973.3721822222
252.321899905,11086.9888488889
252.4444609792,11210.7388488889
252.5670061178,11320.1121822222
252.6895353208,11442.1355155555
252.8120485882,11550.0888488889
252.93454592,11693.0855155555
253.0570273162,11788.9221822222
253.1794927768,11921.2255155555
253.3019423018,12030.0921822222
253.4243758912,12136.4488488889
253.546793545,12264.7355155555
253.6691952632,12386.0021822222
253.7915810458,12484.7855155555
253.9139508928,12603.1455155555
254.0363048042,12717.7255155555
254.15864278,12826.6155155555
254.2809648202,12946.9955155555
254.4032709248,13039.3021822222
254.5255610938,13148.9855155555
254.6478353272,13238.6888488889
254.770093625,13325.4555155555
254.8923359872,13422.6055155555
255.0145624138,13520.0455155556
255.1367729048,13598.9855155556
255.2589674602,13635.2088488889
255.38114608,13724.4021822222
255.5033087642,13863.2855155555
255.6254555128,13996.2355155556
255.7475863258,14125.6588488889
255.8697012032,14270.2588488889
255.991800145,14397.1421822222
256.1138831512,14552.0888488889
256.2359502218,14686.8555155555
256.3580013568,14852.1888488889
256.4800365562,15001.8955155555
256.60205582,15150.7488488889
256.7240591482,15284.5421822222
256.8460465408,15398.7721822222
256.9680179978,15537.6955155555
257.0899735192,15671.1821822222
257.211913105,15778.2988488889
257.3338367552,15893.6021822222
257.4557444698,16009.0821822222
257.5776362488,16108.6121822222
257.6995120922,16203.0421822222
257.821372,16293.9421822222
257.9432159722,16409.2855155555
258.0650440088,16517.6421822222
258.1868561098,16613.2255155555
258.3086522752,16707.5588488889
258.430432505,16795.7621822222
258.5521967992,16887.7555155555
258.6739451578,17003.1521822222
258.7956775808,17113.6721822222
258.9173940682,17217.5721822222
259.03909462,17316.9321822222
259.1607792362,17359.4021822222
259.2824479168,17437.6188488889
259.4041006618,17553.1855155555
259.5257374712,17647.7288488889
259.647358345,17753.3521822222
259.7689632832,17848.1788488889
259.8905522858,17938.3288488889
260.0121253528,18052.6021822222
260.1336824842,18113.3888488889
260.25522368,18204.2721822222
260.3767489402,18261.8855155555
260.4982582648,18332.6621822222
260.6197516538,18429.0521822222
260.7412291072,18507.9255155555
260.862690625,18589.5455155555
260.9841362072,18678.4288488889
261.1055658538,18766.4721822222
261.2269795648,18856.1621822222
261.3483773402,18934.0521822222
261.46975918,18998.4188488889
261.5911250842,19075.2921822222
261.7124750528,19151.0888488889
261.8338090858,19203.8121822222
261.9551271832,19285.1955155555
262.076429345,19376.6621822222
262.1977155712,19443.3655155555
262.3189858618,19508.3988488889
262.4402402168,19571.2488488889
262.5614786362,19626.3721822222
262.68270112,19688.1855155555
262.8039076682,19729.6988488889
262.9250982808,19783.2721822222
263.0462729578,19841.7088488889
263.1674316992,19886.6721822222
263.288574505,19933.0788488889
263.4097013752,19963.3455155555
263.5308123098,19960.1555155555
263.6519073088,19972.0421822222
263.7729863722,20014.3621822222
263.8940495,20054.6455155555
264.0150966922,20094.6188488889
264.1361279488,20152.8488488889
264.2571432698,20200.1421822222
264.3781426552,20258.2688488889
264.499126105,20313.8855155555
264.6200936192,20369.8921822222
264.7410451978,20420.0021822222
264.8619808408,20442.8421822222
264.9829005482,20492.9455155555
265.10380432,20525.4821822222
265.2246921562,20556.9488488889
265.3455640568,20593.3121822222
265.4664200218,20634.5455155555
265.5872600512,20641.1955155555
265.708084145,20683.5821822222
265.8288923032,20693.5721822222
265.9496845258,20733.3155155555
266.0704608128,20764.9388488889
266.1912211642,20779.4888488889
266.31196558,20795.7421822222
266.4326940602,20794.6888488889
266.5534066048,20807.1888488889
266.6741032138,20820.4455155555
266.7947838872,20832.2255155555
266.915448625,20828.2055155555
267.0360974272,20816.2721822222
267.1567302938,20821.1555155555
267.2773472248,20816.7821822222
267.3979482202,20822.9088488889
267.51853328,20804.9688488889
267.6391024042,20833.4755155555
267.7596555928,20867.5521822222
267.8801928458,20878.4055155555
268.0007141632,20887.7888488889
268.121219545,20927.9355155555
268.2417089912,20944.0721822222
268.3621825018,20956.2788488889
268.4826400768,20997.0888488889
268.6030817162,21000.0821822222
268.72350742,21018.6421822222
268.8439171882,21040.3021822222
268.9643110208,21057.6621822222
269.0846889178,21074.7421822222
269.2050508792,21074.3355155555
269.325396905,21064.0888488889
269.4457269952,21080.6988488889
269.5660411498,21086.0455155555
269.6863393688,21084.8855155555
269.8066216522,21086.5155155555
269.926888,21098.6021822222
270.0471384122,21103.1088488889
270.1673728888,21120.1188488889
270.2875914298,21112.0355155555
270.4077940352,21124.8288488889
270.527980705,21126.8321822222
270.6481514392,21137.4155155555
270.7683062378,21138.8821822222
270.8884451008,21143.1288488889
271.0085680282,21117.2621822222
271.12867502,21124.4688488889
271.2487660762,21110.6621822222
271.3688411968,21099.8121822222
271.4889003818,21114.2455155555
271.6089436312,21110.9788488889
271.728970945,21116.2288488889
271.8489823232,21110.4288488889
271.9689777658,21106.8888488889
272.0889572728,21127.8921822222
272.2089208442,21144.8688488889
272.32886848,21158.0721822222
272.4488001802,21158.8288488889
272.5687159448,21166.6455155555
272.6886157738,21190.7021822222
272.8084996672,21208.2255155555
272.928367625,21217.3121822222
273.0482196472,21253.8388488889
273.1680557338,21256.9288488889
273.2878758848,21282.1255155555
273.4076801002,21282.7421822222
273.52746838,21272.5388488889
273.6472407242,21272.1688488889
273.7669971328,21281.5721822222
273.8867376058,21296.3621822222
274.0064621432,21287.6888488889
274.126170745,21294.6621822222
274.2458634112,21307.1321822222
274.3655401418,21323.5621822222
274.4852009368,21326.3321822222
274.6048457962,21354.8655155555
274.72447472,21360.3621822222
274.8440877082,21368.3155155555
274.9636847608,21371.0521822222
275.0832658778,21388.3788488889
275.2028310592,21412.3088488889
275.322380305,21393.3655155555
275.4419136152,21423.5955155555
275.5614309898,21407.9221822222
275.6809324288,21416.3255155555
275.8004179322,21404.7388488889
275.9198875,21402.0555155555
276.0393411322,21386.6455155555
276.1587788288,21371.2588488889
276.2782005898,21378.8721822222
276.3976064152,21400.5988488889
276.516996305,21379.4188488889
276.6363702592,21407.1421822222
276.7557282778,21407.8188488889
276.8750703608,21415.2321822222
276.9943965082,21429.4821822222
277.11370672,21440.4421822222
277.2330009962,21434.6188488889
277.3522793368,21472.7355155555
277.4715417418,21494.4721822222
277.5907882112,21512.9121822222
277.710018745,21529.3955155555
277.8292333432,21536.3555155555
277.9484320058,21539.4655155555
278.0676147328,21545.5655155555
278.1867815242,21558.7121822222
278.30593238,21563.5055155555
278.4250673002,21577.3121822222
278.5441862848,21579.4388488889
278.6632893338,21604.8721822222
278.7823764472,21609.2488488889
278.901447625,21624.4721822222
279.0205028672,21623.9855155555
279.1395421738,21648.6055155555
279.2585655448,21651.9421822222
279.3775729802,21649.5688488889
279.49656448,21648.5021822222
279.6155400442,21657.0955155555
279.7344996728,21659.2555155555
279.8534433658,21653.9755155555
279.9723711232,21665.7488488889
280.091282945,21663.3488488889
280.2101788312,21657.7955155555
280.3290587818,21667.0888488889
280.4479227968,21647.4555155555
280.5667708762,21647.1588488889
280.68560302,21653.0755155555
280.8044192282,21643.7955155555
280.9232195008,21652.5188488889
281.0420038378,21664.7955155555
281.1607722392,21672.1121822222
281.279524705,21713.7355155555
281.3982612352,21718.8355155555
281.5169818298,21743.6521822222
281.6356864888,21762.1588488889
281.7543752122,21771.7155155555
281.873048,21767.9621822222
281.9917048522,21774.8188488889
282.1103457688,21792.2355155555
282.2289707498,21794.7421822222
282.3475797952,21793.9655155555
282.466172905,21814.9221822222
282.5847500792,21828.0188488889
282.7033113178,21818.5155155555
282.8218566208,21798.3888488889
282.9403859882,21770.2155155555
283.05889942,21762.4855155555
283.1773969162,21764.9955155555
283.2958784768,21767.5421822222
283.4143441018,21747.2688488889
283.5327937912,21737.9155155555
283.651227545,21737.0855155555
283.7696453632,21712.0888488889
283.8880472458,21714.7655155555
284.0064331928,21739.2455155555
284.1248032042,21741.0955155555
284.24315728,21756.1088488889
284.3614954202,21772.7288488889
284.4798176248,21800.9555155555
284.5981238938,21826.5888488889
284.7164142272,21847.2255155555
284.834688625,21851.2288488889
284.9529470872,21842.5455155555
285.0711896138,21832.0488488889
285.1894162048,21841.6121822222
285.3076268602,21826.8421822222
285.42582158,21831.4388488889
285.5440003642,21839.2755155555
285.6621632128,21827.4455155555
285.7803101258,21826.6555155555
285.8984411032,21821.9421822222
286.016556145,21823.9155155555
286.1346552512,21835.5955155555
286.2527384218,21845.9088488889
286.3708056568,21838.0755155555
286.4888569562,21824.9255155555
286.60689232,21831.5355155555
286.7249117482,21807.1288488889
286.8429152408,21809.2621822222
286.9609027978,21806.1255155555
287.0788744192,21819.2755155555
287.196830105,21838.9188488889
287.3147698552,21827.1755155555
287.4326936698,21813.0288488889
287.5506015488,21810.7121822222
287.6684934922,21809.4455155555
287.7863695,21800.8321822222
287.9042295722,21791.9855155555
288.0220737088,21798.8055155555
288.1399019098,21790.6688488889
288.2577141752,21782.2588488889
288.375510505,21776.5655155555
288.4932908992,21764.8755155555
288.6110553578,21748.4921822222
288.7288038808,21729.5421822222
288.8465364682,21713.6455155555
288.96425312,21707.0855155555
289.0819538362,21703.0021822222
289.1996386168,21713.6521822222
289.3173074618,21736.2488488889
289.4349603712,21732.8188488889
289.552597345,21745.7788488889
289.6702183832,21766.0521822222
289.7878234858,21773.4588488889
289.9054126528,21775.4388488889
290.0229858842,21788.2655155555
290.14054318,21805.3355155555
290.2580845402,21832.0921822222
290.3756099648,21843.8188488889
290.4931194538,21875.0721822222
290.6106130072,21897.6355155555
290.728090625,21901.1121822222
290.8455523072,21916.7888488889
290.9629980538,21943.9288488889
291.0804278648,21958.8455155555
291.1978417402,21976.3655155555
291.31523968,21997.4088488889
291.4326216842,22007.8421822222
291.5499877528,22035.2255155555
291.6673378858,22079.1288488889
291.7846720832,22098.6421822222
291.901990345,22123.6521822222
292.0192926712,22154.6288488889
292.1365790618,22171.9355155555
292.2538495168,22197.9821822222
292.3711040362,22207.0988488889
292.48834262,22236.6621822222
292.6055652682,22259.3588488889
292.7227719808,22286.0721822222
292.8399627578,22304.3921822222
292.9571375992,22326.1321822222
293.074296505,22339.5621822222
293.1914394752,22353.8955155555
293.3085665098,22380.5221822222
293.4256776088,22410.8821822222
293.5427727722,22428.1255155555
293.659852,22468.9588488889
293.7769152922,22496.9621822222
293.8939626488,22539.0421822222
294.0109940698,22566.9321822222
294.1280095552,22579.4821822222
294.245009105,22621.2221822222
294.3619927192,22638.2855155555
294.4789603978,22662.2121822222
294.5959121408,22682.0921822222
294.7128479482,22702.2255155555
294.82976782,22747.4155155555
294.9466717562,22752.0955155555
295.0635597568,22779.9221822222
295.1804318218,22812.2555155555
295.2972879512,22832.4821822222
295.414128145,22854.5121822222
295.5309524032,22892.9955155555
295.6477607258,22914.2688488889
295.7645531128,22935.3088488889
295.8813295642,22955.2755155555
295.99809008,22979.2721822222
296.1148346602,23024.6955155556
296.2315633048,23063.5255155555
296.3482760138,23059.2821822222
296.4649727872,23093.5588488889
296.581653625,23142.8521822222
296.6983185272,23176.3455155555
296.8149674938,23209.2588488889
296.9316005248,23243.8955155555
297.0482176202,23264.4755155556
297.16481878,23276.0855155556
297.2814040042,23330.1855155555
297.3979732928,23357.3288488889
297.5145266458,23382.0288488889
297.6310640632,23397.3055155555
297.747585545,23438.8188488889
