UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127917
Integration Time,1000
Averages,300
Date,8/24/2020 1:42:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15021.4028888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43666666667
181.9732053322,-87.877111111111
182.1045947288,-91.8637777777777
182.2359681898,-93.1037777777777
182.3673257152,-62.1804444444444
182.498667305,-59.0271111111111
182.6299929592,-62.1204444444444
182.7613026778,-61.2437777777778
182.8925964608,-60.0637777777778
183.0238743082,-58.3804444444444
183.15513622,-61.8804444444445
183.2863821962,-60.1604444444445
183.4176122368,-56.4237777777778
183.5488263418,-54.2237777777778
183.6800245112,-60.2337777777778
183.811206745,-54.1637777777778
183.9423730432,-57.6004444444444
184.0735234058,-56.8004444444445
184.2046578328,-54.0071111111111
184.3357763242,-56.2471111111111
184.46687888,-56.8771111111111
184.5979655002,-53.3604444444445
184.7290361848,-56.8271111111111
184.8600909338,-54.0971111111112
184.9911297472,-53.0071111111111
185.122152625,-56.0037777777778
185.2531595672,-51.7771111111111
185.3841505738,-53.5971111111111
185.5151256448,-51.3237777777778
185.6460847802,-54.1171111111111
185.77702798,-56.0304444444444
185.9079552442,-55.5171111111111
186.0388665728,-53.9504444444445
186.1697619658,-53.9704444444445
186.3006414232,-51.2604444444445
186.431504945,-55.8971111111111
186.5623525312,-52.8104444444445
186.6931841818,-57.7071111111111
186.8239998968,-55.0504444444445
186.9547996762,-49.6137777777778
187.08558352,-54.0071111111112
187.2163514282,-51.3271111111111
187.3471034008,-57.8637777777778
187.4778394378,-57.1337777777778
187.6085595392,-51.1704444444445
187.739263705,-52.4704444444445
187.8699519352,-53.1171111111111
188.0006242298,-53.2371111111111
188.1312805888,-50.6504444444445
188.2619210122,-52.4671111111111
188.3925455,-55.6237777777778
188.5231540522,-54.2737777777778
188.6537466688,-55.0404444444445
188.7843233498,-55.2837777777778
188.9148840952,-52.5037777777778
189.045428905,-53.0904444444445
189.1759577792,-54.3704444444445
189.3064707178,-51.7071111111111
189.4369677208,-54.7004444444445
189.5674487882,-54.2037777777778
189.69791392,-47.0204444444445
189.8283631162,-53.2237777777778
189.9587963768,-54.6171111111111
190.0892137018,-51.7537777777778
190.2196150912,-53.2671111111111
190.350000545,-53.4937777777778
190.4803700632,-53.1504444444445
190.6107236458,-51.9037777777778
190.7410612928,-53.1404444444445
190.8713830042,-45.2537777777778
191.00168878,-50.9804444444445
191.1319786202,-49.9271111111111
191.2622525248,-52.5771111111111
191.3925104938,-46.7304444444445
191.5227525272,-50.4937777777778
191.652978625,-43.5004444444445
191.7831887872,-46.4904444444445
191.9133830138,-48.9937777777778
192.0435613048,-48.6571111111111
192.1737236602,-46.6137777777778
192.30387008,-47.6871111111111
192.4340005642,-50.7271111111112
192.5641151128,-45.8804444444445
192.6942137258,-49.6904444444445
192.8242964032,-44.6104444444445
192.954363145,-45.7004444444445
193.0844139512,-46.6271111111111
193.2144488218,-45.3904444444445
193.3444677568,-47.5971111111111
193.4744707562,-43.6204444444445
193.60445782,-45.5404444444445
193.7344289482,-43.4037777777778
193.8643841408,-42.3971111111111
193.9943233978,-41.9171111111111
194.1242467192,-41.5871111111111
194.254154105,-40.1371111111111
194.3840455552,-40.3537777777778
194.5139210698,-42.6071111111111
194.6437806488,-41.1637777777778
194.7736242922,-40.7004444444445
194.903452,-41.4637777777778
195.0332637722,-32.2437777777778
195.1630596088,-40.0271111111111
195.2928395098,-40.0204444444445
195.4226034752,-33.3137777777778
195.552351505,-37.8937777777778
195.6820835992,-33.9571111111111
195.8117997578,-36.4371111111111
195.9414999808,-36.3637777777778
196.0711842682,-37.5904444444445
196.20085262,-32.8837777777778
196.3305050362,-35.2304444444445
196.4601415168,-30.6037777777778
196.5897620618,-27.4071111111111
196.7193666712,-27.6504444444444
196.848955345,-31.5104444444444
196.9785280832,-30.1071111111111
197.1080848858,-31.5737777777778
197.2376257528,-28.4704444444445
197.3671506842,-27.9937777777778
197.49665968,-25.4071111111111
197.6261527402,-23.3637777777778
197.7556298648,-21.1337777777778
197.8850910538,-21.4471111111111
198.0145363072,-20.0637777777778
198.143965625,-10.5504444444444
198.2733790072,-21.3537777777778
198.4027764538,-17.0171111111111
198.5321579648,-16.8304444444444
198.6615235402,-11.7304444444444
198.79087318,-10.4271111111111
198.9202068842,-7.83044444444444
199.0495246528,-10.5437777777778
199.1788264858,-7.79711111111111
199.3081123832,-8.18711111111111
199.437382345,-6.43044444444444
199.5666363712,-6.98711111111111
199.6958744618,-8.87711111111111
199.8250966168,-5.28044444444444
199.9543028362,-2.08044444444444
200.08349312,-3.54377777777777
200.2126674682,-2.78377777777777
200.3418258808,2.46288888888889
200.4709683578,1.30288888888889
200.6000948992,1.17622222222223
200.729205505,-0.930444444444442
200.8583001752,5.51288888888889
200.9873789098,8.88622222222223
201.1164417088,7.80288888888889
201.2454885722,13.2895555555556
201.3745195,12.1195555555556
201.5035344922,12.6595555555556
201.6325335488,14.0128888888889
201.7615166698,18.0095555555556
201.8904838552,16.5695555555556
202.019435105,20.1862222222222
202.1483704192,20.4295555555556
202.2772897978,21.0462222222222
202.4061932408,21.8028888888889
202.5350807482,20.3928888888889
202.66395232,26.0628888888889
202.7928079562,24.5495555555555
202.9216476568,31.9895555555556
203.0504714218,30.9828888888889
203.1792792512,30.2095555555555
203.308071145,28.9595555555555
203.4368471032,44.7328888888889
203.5656071258,33.4928888888889
203.6943512128,35.6695555555555
203.8230793642,37.9228888888889
203.95179158,38.5062222222222
204.0804878602,37.2828888888889
204.2091682048,45.3195555555555
204.3378326138,42.2762222222222
204.4664810872,47.7128888888889
204.595113625,45.7362222222222
204.7237302272,50.1628888888888
204.8523308938,52.4428888888889
204.9809156248,51.4028888888889
205.1094844202,55.8962222222222
205.23803728,56.3162222222222
205.3665742042,57.0262222222222
205.4950951928,61.9595555555555
205.6236002458,59.9028888888889
205.7520893632,66.3195555555556
205.880562545,66.6495555555556
206.0090197912,67.8628888888889
206.1374611018,68.5462222222222
206.2658864768,78.3495555555556
206.3942959162,73.3528888888889
206.52268942,74.0395555555556
206.6510669882,76.2462222222223
206.7794286208,83.2395555555556
206.9077743178,81.2295555555556
207.0361040792,87.5062222222223
207.164417905,86.2662222222223
207.2927157952,88.2295555555556
207.4209977498,90.9495555555556
207.5492637688,93.432888888889
207.6775138522,99.782888888889
207.805748,98.4562222222223
207.9339662122,103.869555555556
208.0621684888,101.719555555556
208.1903548298,106.659555555556
208.3185252352,109.039555555556
208.446679705,112.522888888889
208.5748182392,115.642888888889
208.7029408378,118.262888888889
208.8310475008,119.709555555556
208.9591382282,124.866222222222
209.08721302,123.062888888889
209.2152718762,127.799555555556
209.3433147968,136.276222222222
209.4713417818,134.652888888889
209.5993528312,135.439555555556
209.727347945,139.336222222222
209.8553271232,140.889555555556
209.9832903658,147.719555555556
210.1112376728,147.269555555556
210.2391690442,149.939555555556
210.36708448,150.859555555556
210.4949839802,157.129555555556
210.6228675448,162.812888888889
210.7507351738,168.439555555556
210.8785868672,167.702888888889
211.006422625,172.542888888889
211.1342424472,182.446222222222
211.2620463338,181.046222222222
211.3898342848,188.359555555556
211.5176063002,189.082888888889
211.64536238,195.972888888889
211.7731025242,197.222888888889
211.9008267328,205.149555555556
212.0285350058,207.536222222222
212.1562273432,214.759555555556
212.283903745,223.796222222222
212.4115642112,222.822888888889
212.5392087418,229.766222222222
212.6668373368,235.402888888889
212.7944499962,237.496222222222
212.92204672,244.199555555555
213.0496275082,247.856222222222
213.1771923608,255.512888888889
213.3047412778,261.559555555555
213.4322742592,264.136222222222
213.559791305,272.402888888889
213.6872924152,278.466222222222
213.8147775898,281.999555555556
213.9422468288,289.642888888889
214.0697001322,296.659555555555
214.1971375,300.119555555555
214.3245589322,308.846222222222
214.4519644288,314.276222222222
214.5793539898,320.639555555555
214.7067276152,325.999555555556
214.834085305,332.906222222222
214.9614270592,337.539555555555
215.0887528778,346.486222222222
215.2160627608,350.986222222222
215.3433567082,361.369555555556
215.47063472,367.856222222222
215.5978967962,375.016222222222
215.7251429368,385.116222222222
215.8523731418,391.052888888889
215.9795874112,394.162888888889
216.106785745,402.069555555555
216.2339681432,410.986222222222
216.3611346058,421.642888888889
216.4882851328,426.876222222222
216.6154197242,433.066222222222
216.74253838,445.066222222222
216.8696411002,451.389555555555
216.9967278848,458.696222222222
217.1237987338,467.572888888889
217.2508536472,472.902888888889
217.377892625,485.592888888889
217.5049156672,494.409555555555
217.6319227738,501.789555555555
217.7589139448,508.222888888888
217.8858891802,519.982888888889
218.01284848,531.059555555555
218.1397918442,539.522888888889
218.2667192728,552.099555555555
218.3936307658,563.052888888889
218.5205263232,572.276222222222
218.647405945,585.102888888889
218.7742696312,594.602888888889
218.9011173818,602.462888888889
219.0279491968,613.816222222222
219.1547650762,624.769555555555
219.28156502,638.009555555555
219.4083490282,651.282888888888
219.5351171008,661.079555555555
219.6618692378,672.406222222222
219.7886054392,683.066222222222
219.915325705,693.872888888888
220.0420300352,704.746222222222
220.1687184298,718.612888888888
220.2953908888,731.896222222221
220.4220474122,742.316222222221
220.548688,751.009555555555
220.6753126522,764.556222222221
220.8019213688,781.349555555555
220.9285141498,790.522888888888
221.0550909952,807.806222222221
221.181651905,819.022888888888
221.3081968792,830.146222222221
221.4347259178,846.992888888888
221.5612390208,860.099555555555
221.6877361882,870.026222222221
221.81421742,886.072888888888
221.9406827162,901.189555555555
222.0671320768,919.596222222222
222.1935655018,928.556222222222
222.3199829912,946.012888888888
222.446384545,959.806222222222
222.5727701632,971.406222222222
222.6991398458,992.049555555555
222.8254935928,1007.42955555556
222.9518314042,1019.65955555556
223.07815328,1038.78955555556
223.2044592202,1056.26955555556
223.3307492248,1076.30955555556
223.4570232938,1087.46288888889
223.5832814272,1102.56955555556
223.709523625,1119.58288888889
223.8357498872,1143.19288888889
223.9619602138,1158.06622222222
224.0881546048,1167.98955555556
224.2143330602,1186.96622222222
224.34049558,1206.26955555556
224.4666421642,1221.10622222222
224.5927728128,1245.07622222222
224.7188875258,1257.59955555556
224.8449863032,1280.42288888889
224.971069145,1298.94288888889
225.0971360512,1315.94955555556
225.2231870218,1338.05288888889
225.3492220568,1356.61288888889
225.4752411562,1380.48955555556
225.60124432,1404.27288888889
225.7272315482,1425.94288888889
225.8532028408,1444.52622222222
225.9791581978,1465.61622222222
226.1050976192,1482.58622222222
226.231021105,1510.60955555556
226.3569286552,1530.12288888889
226.4828202698,1549.24622222222
226.6086959488,1577.82955555556
226.7345556922,1595.84288888889
226.8603995,1620.21955555556
226.9862273722,1646.80622222222
227.1120393088,1669.43622222222
227.2378353098,1693.58622222222
227.3636153752,1714.61288888889
227.489379505,1745.79288888889
227.6151276992,1761.65955555556
227.7408599578,1779.29288888889
227.8665762808,1808.96955555556
227.9922766682,1835.04955555556
228.11796112,1859.97955555556
228.2436296362,1883.41622222222
228.3692822168,1911.11955555556
228.4949188618,1931.94955555555
228.6205395712,1962.25288888889
228.746144345,1991.46288888889
228.8717331832,2012.50955555556
228.9973060858,2039.05955555556
229.1228630528,2065.92955555556
229.2484040842,2093.60288888889
229.37392918,2118.11955555556
229.4994383402,2148.82955555556
229.6249315648,2169.33288888889
229.7504088538,2195.36622222222
229.8758702072,2224.78955555556
230.001315625,2251.68622222222
230.1267451072,2272.88955555556
230.2521586538,2306.06288888889
230.3775562648,2334.39288888889
230.5029379402,2352.61622222222
230.62830368,2379.84955555556
230.7536534842,2408.67955555556
230.8789873528,2434.59288888889
231.0043052858,2468.57622222222
231.1296072832,2486.25622222222
231.254893345,2515.63622222222
231.3801634712,2546.45955555556
231.5054176618,2570.24955555556
231.6306559168,2595.77288888889
231.7558782362,2618.41955555556
231.88108462,2658.00955555556
232.0062750682,2684.90955555556
232.1314495808,2720.70288888889
232.2566081578,2738.23622222222
232.3817507992,2770.63955555556
232.506877505,2795.79955555556
232.6319882752,2823.08622222222
232.7570831098,2853.80955555556
232.8821620088,2885.32955555556
233.0072249722,2910.99622222222
233.132272,2933.74288888889
233.2573030922,2954.80622222222
233.3823182488,2987.58622222222
233.5073174698,3009.78622222222
233.6323007552,3035.53955555556
233.757268105,3050.55955555556
233.8822195192,3075.77288888889
234.0071549978,3099.12622222222
234.1320745408,3128.50955555556
234.2569781482,3144.74622222222
234.38186582,3181.98955555556
234.5067375562,3197.69955555556
234.6315933568,3218.67288888889
234.7564332218,3259.35622222222
234.8812571512,3261.72955555556
235.006065145,3284.64622222222
235.1308572032,3306.71955555555
235.2556333258,3323.01622222222
235.3803935128,3339.74622222222
235.5051377642,3369.93622222222
235.62986608,3384.58288888889
235.7545784602,3394.09288888889
235.8792749048,3413.05288888889
236.0039554138,3437.16955555556
236.1286199872,3451.18622222222
236.253268625,3470.54288888889
236.3779013272,3493.11622222222
236.5025180938,3507.05955555556
236.6271189248,3519.44622222222
236.7517038202,3540.29288888889
236.87627278,3561.32955555556
237.0008258042,3572.38955555556
237.1253628928,3599.01622222222
237.2498840458,3611.53288888889
237.3743892632,3623.89288888889
237.498878545,3640.28288888889
237.6233518912,3654.34288888889
237.7478093018,3666.12288888889
237.8722507768,3685.76955555556
237.9966763162,3690.68288888889
238.12108592,3703.60955555556
238.2454795882,3720.97955555556
238.3698573208,3718.53622222222
238.4942191178,3734.24955555556
238.6185649792,3742.28955555556
238.742894905,3750.01288888889
238.8672088952,3759.47622222222
238.9915069498,3776.03288888889
239.1157890688,3785.20955555556
239.2400552522,3791.35955555556
239.3643055,3802.30288888889
239.4885398122,3811.93955555556
239.6127581888,3817.07955555556
239.7369606298,3831.92955555556
239.8611471352,3831.44622222222
239.985317705,3843.83622222222
240.1094723392,3855.95955555556
240.2336110378,3860.56288888889
240.3577338008,3871.23955555556
240.4818406282,3873.98955555556
240.60593152,3885.73288888889
240.7300064762,3902.98288888889
240.8540654968,3895.57955555556
240.9781085818,3908.86955555556
241.1021357312,3914.51955555556
241.226146945,3929.26288888889
241.3501422232,3934.90955555556
241.4741215658,3939.75288888889
241.5980849728,3950.82288888889
241.7220324442,3957.68288888889
241.84596398,3963.61288888889
241.9698795802,3970.38288888889
242.0937792448,3984.72622222222
242.2176629738,3999.34288888889
242.3415307672,4014.32622222222
242.465382625,4026.91622222222
242.5892185472,4034.92955555556
242.7130385338,4020.95955555556
242.8368425848,4027.52955555556
242.9606307002,4044.80622222222
243.08440288,4060.07288888889
243.2081591242,4081.58622222222
243.3318994328,4099.58622222222
243.4556238058,4114.67622222222
243.5793322432,4132.67622222222
243.703024745,4137.06622222222
243.8267013112,4157.93622222222
243.9503619418,4160.17622222222
244.0740066368,4144.61622222222
244.1976353962,4137.32622222222
244.32124822,4148.13622222222
244.4448451082,4177.46955555556
244.5684260608,4205.74955555556
244.6919910778,4223.14288888889
244.8155401592,4245.89955555556
244.939073305,4263.57288888889
245.0625905152,4279.01288888889
245.1860917898,4300.70955555556
245.3095771288,4308.00288888889
245.4330465322,4332.81955555556
245.5565,4337.01288888889
245.6799375322,4359.66622222222
245.8033591288,4398.34288888889
245.9267647898,4404.71955555556
246.0501545152,4396.98288888889
246.173528305,4387.11955555556
246.2968861592,4403.32288888889
246.4202280778,4440.01622222222
246.5435540608,4486.46955555556
246.6668641082,4531.10622222222
246.79015822,4578.88288888889
246.9134363962,4613.09955555556
247.0366986368,4656.56288888889
247.1599449418,4685.23288888889
247.2831753112,4719.17955555555
247.406389745,4761.33622222222
247.5295882432,4785.06288888889
247.6527708058,4818.80288888889
247.7759374328,4853.28288888889
247.8990881242,4884.41955555555
248.02222288,4921.28955555556
248.1453417002,4962.44955555556
248.2684445848,4993.21955555556
248.3915315338,5036.90288888889
248.5146025472,5065.93955555556
248.637657625,5056.86955555556
248.7606967672,5043.22622222222
248.8837199738,5095.33622222222
249.0067272448,5157.12288888889
249.1297185802,5217.71955555556
249.25269398,5253.56955555556
249.3756534442,5310.09288888889
249.4985969728,5353.40622222222
249.6215245658,5426.98288888889
249.7444362232,5460.54955555556
249.867331945,5527.98288888889
249.9902117312,5571.87288888889
250.1130755818,5620.77622222222
250.2359234968,5692.94288888889
250.3587554762,5725.99288888889
250.48157152,5780.90955555556
250.6043716282,5830.80622222222
250.7271558008,5869.42622222222
250.8499240378,5930.30288888889
250.9726763392,5987.23955555555
251.095412705,6035.35622222222
251.2181331352,6087.93955555555
251.3408376298,6143.34955555555
251.4635261888,6199.34622222222
251.5861988122,6238.36288888889
251.7088555,6253.34622222222
251.8314962522,6278.56955555555
251.9541210688,6358.50622222222
252.0767299498,6435.08622222222
252.1993228952,6503.51288888889
252.321899905,6575.56622222222
252.4444609792,6645.64622222222
252.5670061178,6717.73622222222
252.6895353208,6786.52288888889
252.8120485882,6853.16622222222
252.93454592,6935.24288888889
253.0570273162,6993.35955555555
253.1794927768,7078.59955555555
253.3019423018,7146.77622222222
253.4243758912,7216.95622222222
253.546793545,7285.80955555555
253.6691952632,7359.81955555555
253.7915810458,7412.52955555555
253.9139508928,7483.80622222222
254.0363048042,7551.37955555556
254.15864278,7620.68622222222
254.2809648202,7689.21955555556
254.4032709248,7742.65955555556
254.5255610938,7809.16288888889
254.6478353272,7867.04288888889
254.770093625,7923.23622222222
254.8923359872,7979.41622222222
255.0145624138,8038.92955555555
255.1367729048,8079.98955555555
255.2589674602,8103.37955555555
255.38114608,8160.42622222222
255.5033087642,8245.54955555555
255.6254555128,8323.00622222222
255.7475863258,8403.90955555556
255.8697012032,8487.27622222222
255.991800145,8563.92622222222
256.1138831512,8662.97955555556
256.2359502218,8749.98288888889
256.3580013568,8846.56622222222
256.4800365562,8925.20955555556
256.60205582,9024.80955555556
256.7240591482,9108.05288888889
256.8460465408,9183.44622222222
256.9680179978,9264.89288888889
257.0899735192,9341.13955555556
257.211913105,9407.02955555555
257.3338367552,9481.24622222223
257.4557444698,9544.95622222222
257.5776362488,9607.08288888889
257.6995120922,9668.88955555556
257.821372,9713.91955555556
257.9432159722,9788.94622222222
258.0650440088,9852.49288888889
258.1868561098,9911.51622222223
258.3086522752,9972.89622222222
258.430432505,10030.2928888889
258.5521967992,10091.4795555556
258.6739451578,10151.8028888889
258.7956775808,10221.0762222222
258.9173940682,10274.3128888889
259.03909462,10323.5262222222
259.1607792362,10345.7928888889
259.2824479168,10392.9495555556
259.4041006618,10458.7295555556
259.5257374712,10516.5928888889
259.647358345,10585.0128888889
259.7689632832,10638.3128888889
259.8905522858,10692.4362222222
260.0121253528,10754.7728888889
260.1336824842,10787.1495555556
260.25522368,10847.5428888889
260.3767489402,10893.2762222222
260.4982582648,10941.4628888889
260.6197516538,10986.2928888889
260.7412291072,11030.6695555556
260.862690625,11085.6562222222
260.9841362072,11130.9862222222
261.1055658538,11175.8995555556
261.2269795648,11225.5095555556
261.3483773402,11269.2362222222
261.46975918,11310.1262222222
261.5911250842,11357.9195555556
261.7124750528,11406.1628888889
261.8338090858,11447.6828888889
261.9551271832,11501.1628888889
262.076429345,11564.2095555556
262.1977155712,11603.5962222222
262.3189858618,11641.3662222222
262.4402402168,11676.0062222222
262.5614786362,11709.1495555556
262.68270112,11740.5528888889
262.8039076682,11761.4262222222
262.9250982808,11796.0395555556
263.0462729578,11825.2762222222
263.1674316992,11853.8562222222
263.288574505,11885.5795555556
263.4097013752,11892.8562222222
263.5308123098,11901.3128888889
263.6519073088,11915.0895555556
263.7729863722,11945.4595555556
263.8940495,11976.5762222222
264.0150966922,11993.0528888889
264.1361279488,12031.8428888889
264.2571432698,12062.2195555556
264.3781426552,12098.2162222222
264.499126105,12117.9528888889
264.6200936192,12156.7095555556
264.7410451978,12172.6262222222
264.8619808408,12199.4228888889
264.9829005482,12237.2062222222
265.10380432,12247.2928888889
265.2246921562,12270.8762222222
265.3455640568,12294.0728888889
265.4664200218,12311.5295555556
265.5872600512,12314.8962222222
265.708084145,12341.5228888889
265.8288923032,12350.1095555556
265.9496845258,12367.5828888889
266.0704608128,12377.2628888889
266.1912211642,12386.0328888889
266.31196558,12393.2228888889
266.4326940602,12391.8828888889
266.5534066048,12392.7862222222
266.6741032138,12403.8995555556
266.7947838872,12403.1895555556
266.915448625,12396.2395555556
267.0360974272,12388.8762222222
267.1567302938,12393.5328888889
267.2773472248,12396.2695555556
267.3979482202,12400.0628888889
267.51853328,12394.3195555556
267.6391024042,12412.3995555556
267.7596555928,12427.3895555556
267.8801928458,12426.1028888889
268.0007141632,12440.5462222222
268.121219545,12474.6528888889
268.2417089912,12473.1928888889
268.3621825018,12477.7595555556
268.4826400768,12500.6528888889
268.6030817162,12504.8062222222
268.72350742,12513.2028888889
268.8439171882,12532.9695555556
268.9643110208,12545.5528888889
269.0846889178,12566.8595555556
269.2050508792,12572.7728888889
269.325396905,12569.0295555556
269.4457269952,12578.0828888889
269.5660411498,12581.0328888889
269.6863393688,12580.7262222222
269.8066216522,12589.9128888889
269.926888,12594.8162222222
270.0471384122,12598.6162222222
270.1673728888,12610.1428888889
270.2875914298,12604.5262222222
270.4077940352,12603.6228888889
270.527980705,12601.2662222222
270.6481514392,12604.4862222222
270.7683062378,12598.7895555556
270.8884451008,12601.0462222222
271.0085680282,12591.9895555556
271.12867502,12590.8495555556
271.2487660762,12591.7462222222
271.3688411968,12583.3428888889
271.4889003818,12597.6728888889
271.6089436312,12598.6662222222
271.728970945,12601.9795555556
271.8489823232,12591.9228888889
271.9689777658,12591.6362222222
272.0889572728,12598.7095555556
272.2089208442,12613.0262222222
272.32886848,12624.8562222222
272.4488001802,12622.2428888889
272.5687159448,12621.4262222222
272.6886157738,12647.5295555556
272.8084996672,12661.7595555556
272.928367625,12672.6395555556
273.0482196472,12699.2995555556
273.1680557338,12698.5762222222
273.2878758848,12704.9095555556
273.4076801002,12700.2395555556
273.52746838,12694.5362222222
273.6472407242,12703.0495555556
273.7669971328,12709.9762222222
273.8867376058,12709.4028888889
274.0064621432,12714.0328888889
274.126170745,12706.8195555556
274.2458634112,12711.6595555556
274.3655401418,12719.1695555556
274.4852009368,12726.9828888889
274.6048457962,12746.0262222222
274.72447472,12745.6595555556
274.8440877082,12750.4395555556
274.9636847608,12759.5095555556
275.0832658778,12775.5428888889
275.2028310592,12775.2495555556
275.322380305,12770.8028888889
275.4419136152,12791.4728888889
275.5614309898,12774.6928888889
275.6809324288,12779.9328888889
275.8004179322,12777.4462222222
275.9198875,12779.3128888889
276.0393411322,12773.0462222222
276.1587788288,12764.7128888889
276.2782005898,12772.3995555556
276.3976064152,12783.5095555556
276.516996305,12774.1462222222
276.6363702592,12785.6595555556
276.7557282778,12789.6862222222
276.8750703608,12793.4195555556
276.9943965082,12807.1295555556
277.11370672,12820.8562222222
277.2330009962,12823.2195555556
277.3522793368,12846.5695555556
277.4715417418,12859.7928888889
277.5907882112,12860.7595555556
277.710018745,12875.5928888889
277.8292333432,12882.1128888889
277.9484320058,12882.6195555556
278.0676147328,12882.7762222222
278.1867815242,12896.7162222222
278.30593238,12896.7095555556
278.4250673002,12910.1062222222
278.5441862848,12920.0395555556
278.6632893338,12928.8595555556
278.7823764472,12934.0095555556
278.901447625,12931.4995555556
279.0205028672,12939.0428888889
279.1395421738,12963.3295555556
279.2585655448,12964.9862222222
279.3775729802,12961.5562222222
279.49656448,12974.2762222222
279.6155400442,12975.9162222222
279.7344996728,12978.0062222222
279.8534433658,12970.1328888889
279.9723711232,12981.0862222222
280.091282945,12975.5395555556
280.2101788312,12964.9162222222
280.3290587818,12983.1095555556
280.4479227968,12975.7228888889
280.5667708762,12966.8362222222
280.68560302,12975.3295555556
280.8044192282,12972.4628888889
280.9232195008,12983.8095555556
281.0420038378,12988.5728888889
281.1607722392,12999.6495555556
281.279524705,13016.8095555556
281.3982612352,13019.5395555556
281.5169818298,13039.3728888889
281.6356864888,13053.1095555556
281.7543752122,13056.3328888889
281.873048,13057.7362222222
281.9917048522,13068.9795555556
282.1103457688,13077.7962222222
282.2289707498,13081.4995555556
282.3475797952,13088.4428888889
282.466172905,13096.1495555556
282.5847500792,13105.4462222222
282.7033113178,13109.1428888889
282.8218566208,13099.4828888889
282.9403859882,13074.4495555556
283.05889942,13074.8528888889
283.1773969162,13083.4828888889
283.2958784768,13074.2295555556
283.4143441018,13068.1062222222
283.5327937912,13062.4528888889
283.651227545,13066.4895555556
283.7696453632,13056.8095555556
283.8880472458,13064.7828888889
284.0064331928,13079.5695555556
284.1248032042,13074.1828888889
284.24315728,13084.9895555556
284.3614954202,13091.2195555556
284.4798176248,13112.2428888889
284.5981238938,13125.1762222222
284.7164142272,13140.3528888889
284.834688625,13143.0328888889
284.9529470872,13145.4028888889
285.0711896138,13147.2162222222
285.1894162048,13144.8562222222
285.3076268602,13141.7595555556
285.42582158,13142.6728888889
285.5440003642,13153.0462222222
285.6621632128,13150.1228888889
285.7803101258,13153.0528888889
285.8984411032,13149.9562222222
286.016556145,13151.4095555556
286.1346552512,13152.3562222222
286.2527384218,13153.0062222222
286.3708056568,13155.7062222222
286.4888569562,13149.5462222222
286.60689232,13160.2595555556
286.7249117482,13153.1495555556
286.8429152408,13156.5428888889
286.9609027978,13161.0828888889
287.0788744192,13165.3662222222
287.196830105,13178.7295555556
287.3147698552,13169.9995555556
287.4326936698,13157.6428888889
287.5506015488,13164.1095555556
287.6684934922,13160.6362222222
287.7863695,13152.4995555556
287.9042295722,13151.3528888889
288.0220737088,13157.2195555556
288.1399019098,13160.3828888889
288.2577141752,13166.3662222222
288.375510505,13167.3695555556
288.4932908992,13154.3995555556
288.6110553578,13144.9462222222
288.7288038808,13136.4695555556
288.8465364682,13118.5562222222
288.96425312,13119.0028888889
289.0819538362,13126.6128888889
289.1996386168,13138.0562222222
289.3173074618,13148.2162222222
289.4349603712,13148.6462222222
289.552597345,13168.8228888889
289.6702183832,13188.7828888889
289.7878234858,13188.0762222222
289.9054126528,13192.4895555556
290.0229858842,13207.4295555556
290.14054318,13209.5528888889
290.2580845402,13229.7762222222
290.3756099648,13240.2462222222
290.4931194538,13258.1562222222
290.6106130072,13271.5762222222
290.728090625,13274.4328888889
290.8455523072,13292.0462222222
290.9629980538,13310.5862222222
291.0804278648,13324.1028888889
291.1978417402,13346.8928888889
291.31523968,13357.8195555556
291.4326216842,13370.0662222222
291.5499877528,13385.6262222222
291.6673378858,13411.8095555556
291.7846720832,13420.1295555556
291.901990345,13450.1828888889
292.0192926712,13470.4395555556
292.1365790618,13474.3495555556
292.2538495168,13493.7595555556
292.3711040362,13509.2995555556
292.48834262,13531.9728888889
292.6055652682,13541.2895555556
292.7227719808,13555.3295555556
292.8399627578,13574.6462222222
292.9571375992,13593.9162222222
293.074296505,13611.0695555556
293.1914394752,13621.0262222222
293.3085665098,13632.7995555556
293.4256776088,13661.2362222222
293.5427727722,13670.5995555556
293.659852,13696.4295555556
293.7769152922,13722.6462222222
293.8939626488,13749.1162222222
294.0109940698,13764.0962222222
294.1280095552,13776.8662222222
294.245009105,13798.3428888889
294.3619927192,13814.8695555556
294.4789603978,13833.4295555556
294.5959121408,13842.8562222222
294.7128479482,13857.4028888889
294.82976782,13891.4828888889
294.9466717562,13895.9095555556
295.0635597568,13918.2828888889
295.1804318218,13946.4995555556
295.2972879512,13962.6895555556
295.414128145,13977.2628888889
295.5309524032,13998.6095555556
295.6477607258,14020.7328888889
295.7645531128,14036.7895555556
295.8813295642,14049.5162222222
295.99809008,14067.8795555556
296.1148346602,14097.7062222222
296.2315633048,14143.2795555556
296.3482760138,14127.9862222222
296.4649727872,14151.5262222222
296.581653625,14187.5195555556
296.6983185272,14209.8528888889
296.8149674938,14236.3495555556
296.9316005248,14264.8562222222
297.0482176202,14279.5562222222
297.16481878,14284.4995555556
297.2814040042,14304.7295555556
297.3979732928,14332.6962222222
297.5145266458,14352.7862222222
297.6310640632,14363.3895555556
