UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127910
Integration Time,1000
Averages,300
Date,8/24/2020 1:07:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15919.4775555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.41333333333
181.9732053322,-89.1091111111111
182.1045947288,-92.1957777777778
182.2359681898,-94.1824444444445
182.3673257152,-62.0224444444444
182.498667305,-59.2157777777777
182.6299929592,-62.0124444444444
182.7613026778,-60.8057777777777
182.8925964608,-59.5491111111111
183.0238743082,-58.6924444444444
183.15513622,-61.5991111111111
183.2863821962,-60.1257777777777
183.4176122368,-56.3724444444444
183.5488263418,-54.6091111111111
183.6800245112,-59.7924444444444
183.811206745,-54.1324444444444
183.9423730432,-57.0257777777777
184.0735234058,-56.8057777777777
184.2046578328,-53.6291111111111
184.3357763242,-56.0291111111111
184.46687888,-56.5091111111111
184.5979655002,-53.5291111111111
184.7290361848,-56.3624444444444
184.8600909338,-54.2924444444444
184.9911297472,-52.4057777777777
185.122152625,-55.5357777777777
185.2531595672,-51.4524444444444
185.3841505738,-53.3124444444444
185.5151256448,-51.7357777777778
185.6460847802,-54.2957777777777
185.77702798,-56.4724444444444
185.9079552442,-55.1857777777777
186.0388665728,-53.5324444444444
186.1697619658,-53.8924444444444
186.3006414232,-50.9424444444444
186.431504945,-55.5991111111111
186.5623525312,-52.9357777777777
186.6931841818,-57.4391111111111
186.8239998968,-55.2291111111111
186.9547996762,-49.2924444444444
187.08558352,-54.4457777777777
187.2163514282,-50.6924444444444
187.3471034008,-58.1124444444444
187.4778394378,-56.9057777777777
187.6085595392,-51.1091111111111
187.739263705,-51.6224444444444
187.8699519352,-53.5024444444444
188.0006242298,-53.4757777777777
188.1312805888,-50.9157777777778
188.2619210122,-52.0691111111111
188.3925455,-55.5357777777777
188.5231540522,-54.1824444444444
188.6537466688,-54.6391111111111
188.7843233498,-55.2657777777777
188.9148840952,-52.5391111111111
189.045428905,-52.7557777777777
189.1759577792,-54.5457777777777
189.3064707178,-51.2791111111111
189.4369677208,-54.5124444444444
189.5674487882,-53.7391111111111
189.69791392,-46.6157777777777
189.8283631162,-53.2057777777777
189.9587963768,-54.3057777777777
190.0892137018,-51.8324444444444
190.2196150912,-52.8591111111111
190.350000545,-53.3291111111111
190.4803700632,-52.8291111111111
190.6107236458,-52.1957777777777
190.7410612928,-52.3324444444444
190.8713830042,-44.9724444444444
191.00168878,-50.4957777777778
191.1319786202,-50.2991111111111
191.2622525248,-51.9524444444444
191.3925104938,-46.5257777777777
191.5227525272,-49.6891111111111
191.652978625,-43.4557777777778
191.7831887872,-46.2424444444444
191.9133830138,-49.1357777777778
192.0435613048,-47.5624444444444
192.1737236602,-46.8891111111111
192.30387008,-47.6291111111111
192.4340005642,-50.6024444444444
192.5641151128,-45.0691111111111
192.6942137258,-49.2557777777778
192.8242964032,-44.2224444444444
192.954363145,-45.3424444444444
193.0844139512,-46.3557777777777
193.2144488218,-45.7524444444444
193.3444677568,-47.4457777777778
193.4744707562,-43.1891111111111
193.60445782,-45.2191111111111
193.7344289482,-42.8457777777778
193.8643841408,-41.5657777777778
193.9943233978,-41.2657777777778
194.1242467192,-41.0757777777778
194.254154105,-39.5291111111111
194.3840455552,-40.1691111111111
194.5139210698,-42.3024444444444
194.6437806488,-40.6791111111111
194.7736242922,-40.0357777777778
194.903452,-41.3991111111111
195.0332637722,-31.8357777777778
195.1630596088,-39.7391111111111
195.2928395098,-39.9557777777778
195.4226034752,-33.0324444444444
195.552351505,-37.3757777777778
195.6820835992,-33.5957777777778
195.8117997578,-35.4357777777778
195.9414999808,-35.7924444444444
196.0711842682,-36.7291111111111
196.20085262,-32.3391111111111
196.3305050362,-34.4857777777778
196.4601415168,-29.8091111111111
196.5897620618,-25.9924444444444
196.7193666712,-26.4657777777778
196.848955345,-29.6757777777778
196.9785280832,-29.8324444444444
197.1080848858,-30.1024444444444
197.2376257528,-27.5657777777778
197.3671506842,-26.7324444444444
197.49665968,-23.8091111111111
197.6261527402,-21.4257777777778
197.7556298648,-19.5257777777778
197.8850910538,-18.8391111111111
198.0145363072,-18.2991111111111
198.143965625,-8.83577777777778
198.2733790072,-19.7091111111111
198.4027764538,-15.4191111111111
198.5321579648,-14.8357777777778
198.6615235402,-9.69244444444445
198.79087318,-8.10911111111111
198.9202068842,-5.65577777777778
199.0495246528,-8.39911111111111
199.1788264858,-5.40244444444444
199.3081123832,-6.10577777777778
199.437382345,-3.86577777777778
199.5666363712,-5.64911111111111
199.6958744618,-7.26911111111111
199.8250966168,-2.81577777777778
199.9543028362,0.297555555555554
200.08349312,-0.819111111111112
200.2126674682,-0.662444444444446
200.3418258808,5.33088888888889
200.4709683578,3.70422222222222
200.6000948992,4.54088888888889
200.729205505,2.42422222222222
200.8583001752,8.59422222222222
200.9873789098,11.8342222222222
201.1164417088,11.1675555555556
201.2454885722,16.5275555555556
201.3745195,15.9008888888889
201.5035344922,15.8342222222222
201.6325335488,18.1942222222222
201.7615166698,21.3575555555556
201.8904838552,20.8542222222222
202.019435105,23.8642222222222
202.1483704192,24.2942222222222
202.2772897978,24.6308888888889
202.4061932408,26.6075555555556
202.5350807482,24.4042222222222
202.66395232,30.7908888888889
202.7928079562,28.9308888888889
202.9216476568,35.5975555555556
203.0504714218,34.9942222222222
203.1792792512,34.6508888888889
203.308071145,33.6175555555556
203.4368471032,48.5675555555556
203.5656071258,38.4708888888889
203.6943512128,41.0775555555556
203.8230793642,43.9542222222222
203.95179158,43.3175555555556
204.0804878602,42.4308888888889
204.2091682048,50.5342222222222
204.3378326138,47.9575555555556
204.4664810872,53.5608888888889
204.595113625,51.5442222222222
204.7237302272,54.9508888888889
204.8523308938,57.9208888888889
204.9809156248,56.9508888888889
205.1094844202,63.2042222222222
205.23803728,62.5708888888889
205.3665742042,64.6108888888889
205.4950951928,68.5042222222222
205.6236002458,66.0975555555556
205.7520893632,72.9342222222222
205.880562545,73.6442222222222
206.0090197912,74.6342222222222
206.1374611018,75.1675555555555
206.2658864768,84.7508888888889
206.3942959162,80.8842222222222
206.52268942,81.2942222222222
206.6510669882,83.6675555555556
206.7794286208,90.9375555555555
206.9077743178,89.0342222222222
207.0361040792,95.5175555555555
207.164417905,93.6542222222222
207.2927157952,95.9175555555555
207.4209977498,99.2908888888889
207.5492637688,101.834222222222
207.6775138522,108.197555555556
207.805748,107.274222222222
207.9339662122,113.000888888889
208.0621684888,110.124222222222
208.1903548298,115.017555555555
208.3185252352,117.874222222222
208.446679705,122.077555555555
208.5748182392,124.060888888889
208.7029408378,128.534222222222
208.8310475008,129.334222222222
208.9591382282,135.067555555555
209.08721302,133.054222222222
209.2152718762,137.550888888889
209.3433147968,147.417555555555
209.4713417818,145.684222222222
209.5993528312,147.014222222222
209.727347945,149.667555555555
209.8553271232,152.280888888889
209.9832903658,159.040888888889
210.1112376728,158.797555555555
210.2391690442,160.474222222222
210.36708448,162.714222222222
210.4949839802,168.627555555555
210.6228675448,174.650888888889
210.7507351738,181.307555555555
210.8785868672,180.267555555555
211.006422625,185.647555555555
211.1342424472,194.237555555555
211.2620463338,193.874222222222
211.3898342848,201.434222222222
211.5176063002,202.434222222222
211.64536238,209.794222222222
211.7731025242,211.134222222222
211.9008267328,219.470888888889
212.0285350058,222.217555555555
212.1562273432,230.244222222222
212.283903745,238.930888888889
212.4115642112,238.707555555556
212.5392087418,245.944222222222
212.6668373368,251.260888888889
212.7944499962,254.197555555555
212.92204672,260.790888888889
213.0496275082,265.347555555556
213.1771923608,272.194222222222
213.3047412778,280.637555555555
213.4322742592,281.280888888889
213.559791305,290.077555555555
213.6872924152,296.874222222222
213.8147775898,301.730888888889
213.9422468288,306.927555555555
214.0697001322,315.124222222222
214.1971375,319.510888888889
214.3245589322,327.724222222222
214.4519644288,333.944222222222
214.5793539898,341.364222222222
214.7067276152,346.297555555556
214.834085305,354.320888888889
214.9614270592,357.427555555556
215.0887528778,368.514222222222
215.2160627608,372.277555555555
215.3433567082,382.907555555556
215.47063472,390.474222222222
215.5978967962,398.177555555555
215.7251429368,409.990888888889
215.8523731418,415.337555555555
215.9795874112,418.464222222222
216.106785745,425.044222222222
216.2339681432,434.197555555555
216.3611346058,446.080888888889
216.4882851328,451.407555555556
216.6154197242,458.107555555555
216.74253838,470.807555555555
216.8696411002,477.100888888889
216.9967278848,486.164222222222
217.1237987338,493.070888888889
217.2508536472,499.517555555556
217.377892625,514.810888888889
217.5049156672,524.370888888889
217.6319227738,531.277555555556
217.7589139448,540.007555555556
217.8858891802,550.350888888889
218.01284848,561.427555555556
218.1397918442,571.004222222222
218.2667192728,584.034222222222
218.3936307658,595.110888888889
218.5205263232,605.694222222222
218.647405945,618.247555555556
218.7742696312,627.670888888889
218.9011173818,636.844222222222
219.0279491968,648.770888888889
219.1547650762,660.270888888889
219.28156502,674.497555555556
219.4083490282,687.917555555556
219.5351171008,698.467555555556
219.6618692378,710.644222222223
219.7886054392,723.657555555556
219.915325705,734.124222222222
220.0420300352,744.690888888889
220.1687184298,757.984222222222
220.2953908888,772.000888888889
220.4220474122,783.317555555555
220.548688,794.950888888889
220.6753126522,807.350888888889
220.8019213688,822.790888888889
220.9285141498,835.120888888889
221.0550909952,853.087555555555
221.181651905,864.710888888889
221.3081968792,877.437555555555
221.4347259178,895.364222222222
221.5612390208,909.104222222222
221.6877361882,917.550888888889
221.81421742,935.747555555556
221.9406827162,950.827555555556
222.0671320768,968.567555555556
222.1935655018,979.614222222222
222.3199829912,998.237555555555
222.446384545,1013.89422222222
222.5727701632,1024.79422222222
222.6991398458,1046.29088888889
222.8254935928,1062.16755555556
222.9518314042,1074.36422222222
223.07815328,1096.31755555555
223.2044592202,1113.86422222222
223.3307492248,1131.24422222222
223.4570232938,1144.67755555555
223.5832814272,1161.18755555555
223.709523625,1180.28755555555
223.8357498872,1203.90088888889
223.9619602138,1219.42422222222
224.0881546048,1231.21088888889
224.2143330602,1248.94755555555
224.34049558,1269.84755555555
224.4666421642,1285.11755555555
224.5927728128,1308.08755555555
224.7188875258,1320.95088888889
224.8449863032,1346.05088888889
224.971069145,1364.97422222222
225.0971360512,1381.90755555555
225.2231870218,1406.64755555555
225.3492220568,1427.38088888889
225.4752411562,1452.07755555555
225.60124432,1476.64422222222
225.7272315482,1496.98088888889
225.8532028408,1517.89422222222
225.9791581978,1539.88088888889
226.1050976192,1557.55088888889
226.231021105,1586.89088888889
226.3569286552,1606.60422222222
226.4828202698,1629.15755555556
226.6086959488,1660.69088888889
226.7345556922,1678.79088888889
226.8603995,1705.10422222222
226.9862273722,1730.26088888889
227.1120393088,1755.85088888889
227.2378353098,1779.72422222222
227.3636153752,1802.54422222222
227.489379505,1834.51088888889
227.6151276992,1851.00422222222
227.7408599578,1871.39088888889
227.8665762808,1902.45755555556
227.9922766682,1925.85088888889
228.11796112,1953.49088888889
228.2436296362,1976.46422222222
228.3692822168,2008.86422222222
228.4949188618,2029.28422222222
228.6205395712,2058.80422222222
228.746144345,2092.61755555556
228.8717331832,2117.24755555556
228.9973060858,2140.64755555556
229.1228630528,2168.84755555556
229.2484040842,2198.49422222222
229.37392918,2220.25755555556
229.4994383402,2253.38755555556
229.6249315648,2276.70088888889
229.7504088538,2305.75088888889
229.8758702072,2334.40755555556
230.001315625,2360.21755555556
230.1267451072,2385.98422222222
230.2521586538,2421.16755555556
230.3775562648,2448.42755555556
230.5029379402,2468.26422222222
230.62830368,2497.80755555556
230.7536534842,2526.03422222222
230.8789873528,2553.55422222222
231.0043052858,2587.94422222222
231.1296072832,2609.99088888889
231.254893345,2643.24088888889
231.3801634712,2671.19088888889
231.5054176618,2697.19088888889
231.6306559168,2725.57422222222
231.7558782362,2747.04422222222
231.88108462,2789.94422222222
232.0062750682,2819.16755555556
232.1314495808,2857.06422222222
232.2566081578,2873.19755555556
232.3817507992,2908.61422222222
232.506877505,2930.85088888889
232.6319882752,2959.50755555556
232.7570831098,2993.25088888889
232.8821620088,3027.15088888889
233.0072249722,3054.60422222222
233.132272,3079.03755555555
233.2573030922,3102.62755555555
233.3823182488,3136.83088888889
233.5073174698,3159.70088888889
233.6323007552,3186.63422222222
233.757268105,3200.99422222222
233.8822195192,3228.67088888889
234.0071549978,3255.93755555555
234.1320745408,3283.43088888889
234.2569781482,3301.64422222222
234.38186582,3336.84422222222
234.5067375562,3352.12088888889
234.6315933568,3379.03422222222
234.7564332218,3424.33088888889
234.8812571512,3422.01088888889
235.006065145,3445.20088888889
235.1308572032,3469.77422222222
235.2556333258,3486.22422222222
235.3803935128,3506.20422222222
235.5051377642,3535.13422222222
235.62986608,3555.21422222222
235.7545784602,3566.23422222222
235.8792749048,3583.61422222222
236.0039554138,3606.84755555555
236.1286199872,3620.99422222222
236.253268625,3642.17088888889
236.3779013272,3669.35088888889
236.5025180938,3680.74755555555
236.6271189248,3700.48088888889
236.7517038202,3720.02422222222
236.87627278,3737.21422222222
237.0008258042,3751.28422222222
237.1253628928,3779.43088888889
237.2498840458,3792.37422222222
237.3743892632,3805.42755555555
237.498878545,3824.54088888889
237.6233518912,3838.94088888889
237.7478093018,3850.27422222222
237.8722507768,3868.98755555555
237.9966763162,3877.12088888889
238.12108592,3890.44755555555
238.2454795882,3912.31422222222
238.3698573208,3908.60422222222
238.4942191178,3921.97755555555
238.6185649792,3932.21755555555
238.742894905,3942.10422222222
238.8672088952,3952.76422222222
238.9915069498,3967.03755555555
239.1157890688,3978.74088888889
239.2400552522,3985.31422222222
239.3643055,3997.86755555555
239.4885398122,4002.64088888889
239.6127581888,4012.25422222222
239.7369606298,4028.64422222222
239.8611471352,4029.09422222222
239.985317705,4041.18088888889
240.1094723392,4056.36422222222
240.2336110378,4061.92755555555
240.3577338008,4071.76755555555
240.4818406282,4074.72755555555
240.60593152,4085.10088888889
240.7300064762,4104.17755555555
240.8540654968,4095.68422222222
240.9781085818,4110.12755555555
241.1021357312,4121.78088888889
241.226146945,4135.90755555555
241.3501422232,4143.04422222222
241.4741215658,4145.68088888889
241.5980849728,4156.39755555555
241.7220324442,4161.97422222222
241.84596398,4167.91755555555
241.9698795802,4179.71088888889
242.0937792448,4190.40422222222
242.2176629738,4205.22755555555
242.3415307672,4224.79422222222
242.465382625,4236.90088888889
242.5892185472,4245.66422222222
242.7130385338,4231.56088888889
242.8368425848,4242.05088888889
242.9606307002,4257.84755555555
243.08440288,4272.36088888889
243.2081591242,4294.22088888889
243.3318994328,4315.09755555555
243.4556238058,4329.90088888889
243.5793322432,4350.31422222222
243.703024745,4356.05088888889
243.8267013112,4380.16088888889
243.9503619418,4378.29755555555
244.0740066368,4365.43755555555
244.1976353962,4355.86088888889
244.32124822,4367.91088888889
244.4448451082,4400.25755555555
244.5684260608,4427.73422222222
244.6919910778,4450.45088888889
244.8155401592,4472.00422222222
244.939073305,4489.73088888889
245.0625905152,4508.63755555555
245.1860917898,4530.27088888889
245.3095771288,4537.58755555555
245.4330465322,4563.67088888889
245.5565,4573.38755555555
245.6799375322,4592.59755555555
245.8033591288,4631.42755555555
245.9267647898,4642.10422222222
246.0501545152,4637.81422222222
246.173528305,4622.66422222222
246.2968861592,4642.30422222222
246.4202280778,4678.87755555555
246.5435540608,4725.48755555556
246.6668641082,4780.03755555555
246.79015822,4825.47422222222
246.9134363962,4860.48755555555
247.0366986368,4911.52422222222
247.1599449418,4935.51422222222
247.2831753112,4973.85088888889
247.406389745,5019.90755555556
247.5295882432,5042.42422222222
247.6527708058,5082.08088888889
247.7759374328,5123.20422222222
247.8990881242,5151.32422222222
248.02222288,5192.76088888889
248.1453417002,5234.03422222222
248.2684445848,5268.60088888889
248.3915315338,5307.61422222222
248.5146025472,5341.44422222222
248.637657625,5331.72755555555
248.7606967672,5319.91088888889
248.8837199738,5372.39088888889
249.0067272448,5440.04755555556
249.1297185802,5501.11755555556
249.25269398,5544.47088888889
249.3756534442,5604.82755555556
249.4985969728,5652.87422222222
249.6215245658,5724.14422222222
249.7444362232,5760.55422222222
249.867331945,5829.66088888889
249.9902117312,5877.81755555556
250.1130755818,5934.26422222222
250.2359234968,6003.36422222223
250.3587554762,6036.94088888889
250.48157152,6099.33422222223
250.6043716282,6152.26088888889
250.7271558008,6192.92088888889
250.8499240378,6255.62088888889
250.9726763392,6316.80755555556
251.095412705,6371.51755555556
251.2181331352,6426.72422222222
251.3408376298,6479.22088888889
251.4635261888,6546.12755555556
251.5861988122,6586.24422222222
251.7088555,6596.82422222222
251.8314962522,6624.08422222222
251.9541210688,6710.01088888889
252.0767299498,6787.14755555556
252.1993228952,6865.22422222223
252.321899905,6939.59755555556
252.4444609792,7013.39088888889
252.5670061178,7088.98422222223
252.6895353208,7160.06088888889
252.8120485882,7236.85422222223
252.93454592,7319.45088888889
253.0570273162,7383.54422222223
253.1794927768,7475.80422222223
253.3019423018,7539.66755555556
253.4243758912,7611.23088888889
253.546793545,7687.51422222223
253.6691952632,7771.56088888889
253.7915810458,7825.77755555556
253.9139508928,7902.48422222223
254.0363048042,7976.47422222223
254.15864278,8044.87755555556
254.2809648202,8117.70422222223
254.4032709248,8169.44755555556
254.5255610938,8239.57755555556
254.6478353272,8305.71088888889
254.770093625,8363.07755555556
254.8923359872,8429.41422222222
255.0145624138,8489.32088888889
255.1367729048,8536.30088888889
255.2589674602,8555.44755555555
255.38114608,8618.32422222222
255.5033087642,8704.67422222222
255.6254555128,8792.14422222222
255.7475863258,8873.99755555556
255.8697012032,8966.84088888889
255.991800145,9047.99088888889
256.1138831512,9148.10088888889
256.2359502218,9237.61755555555
256.3580013568,9343.64088888889
256.4800365562,9432.42422222222
256.60205582,9531.71755555556
256.7240591482,9617.80088888889
256.8460465408,9699.81755555556
256.9680179978,9783.96422222222
257.0899735192,9860.76422222222
257.211913105,9935.78088888889
257.3338367552,10011.7308888889
257.4557444698,10085.4808888889
257.5776362488,10143.9942222222
257.6995120922,10214.6642222222
257.821372,10262.3275555556
257.9432159722,10340.0375555556
258.0650440088,10408.5075555556
258.1868561098,10469.8075555556
258.3086522752,10534.1608888889
258.430432505,10598.0542222222
258.5521967992,10666.5242222222
258.6739451578,10730.4775555556
258.7956775808,10799.6575555556
258.9173940682,10862.4508888889
259.03909462,10912.7575555556
259.1607792362,10935.6342222222
259.2824479168,10982.6442222222
259.4041006618,11050.5708888889
259.5257374712,11107.7675555556
259.647358345,11178.9275555556
259.7689632832,11240.8075555556
259.8905522858,11300.8475555556
260.0121253528,11366.5308888889
260.1336824842,11402.7075555556
260.25522368,11469.5542222222
260.3767489402,11514.6375555556
260.4982582648,11561.3842222222
260.6197516538,11612.3642222222
260.7412291072,11660.6008888889
260.862690625,11713.6842222222
260.9841362072,11767.4442222222
261.1055658538,11808.8042222222
261.2269795648,11866.5808888889
261.3483773402,11913.3475555556
261.46975918,11952.9275555556
261.5911250842,11996.6275555556
261.7124750528,12049.2175555556
261.8338090858,12098.8942222222
261.9551271832,12159.6408888889
262.076429345,12223.3608888889
262.1977155712,12269.5175555556
262.3189858618,12305.5908888889
262.4402402168,12338.2908888889
262.5614786362,12375.2375555556
262.68270112,12407.3375555556
262.8039076682,12430.1042222222
262.9250982808,12457.8275555556
263.0462729578,12499.8442222222
263.1674316992,12525.7775555556
263.288574505,12557.0075555556
263.4097013752,12566.3575555556
263.5308123098,12574.4808888889
263.6519073088,12593.3342222222
263.7729863722,12620.8008888889
263.8940495,12657.8042222222
264.0150966922,12684.4842222222
264.1361279488,12722.8675555556
264.2571432698,12754.9475555556
264.3781426552,12788.6508888889
264.499126105,12815.5242222222
264.6200936192,12852.4775555556
264.7410451978,12867.2575555556
264.8619808408,12889.4375555556
264.9829005482,12933.8875555556
265.10380432,12942.8242222222
265.2246921562,12966.6475555556
265.3455640568,12997.7342222222
265.4664200218,13010.6542222222
265.5872600512,13017.5908888889
265.708084145,13047.8442222222
265.8288923032,13060.0242222222
265.9496845258,13070.9775555556
266.0704608128,13083.6775555556
266.1912211642,13098.6308888889
266.31196558,13100.5442222222
266.4326940602,13097.8675555556
266.5534066048,13098.7742222222
266.6741032138,13108.0775555556
266.7947838872,13115.0808888889
266.915448625,13109.9575555556
267.0360974272,13103.6042222222
267.1567302938,13103.7275555556
267.2773472248,13104.7408888889
267.3979482202,13106.6742222222
267.51853328,13100.8675555556
267.6391024042,13123.6108888889
267.7596555928,13142.6608888889
267.8801928458,13144.2508888889
268.0007141632,13154.8208888889
268.121219545,13184.1242222222
268.2417089912,13187.0908888889
268.3621825018,13190.7308888889
268.4826400768,13219.3642222222
268.6030817162,13227.2742222222
268.72350742,13237.4275555556
268.8439171882,13243.3142222222
268.9643110208,13259.9875555556
269.0846889178,13284.4875555556
269.2050508792,13286.2775555556
269.325396905,13287.4008888889
269.4457269952,13302.9808888889
269.5660411498,13306.0508888889
269.6863393688,13307.1808888889
269.8066216522,13314.6442222222
269.926888,13316.0742222222
270.0471384122,13319.7642222222
270.1673728888,13329.5942222222
270.2875914298,13317.5208888889
270.4077940352,13323.5675555556
270.527980705,13326.8342222222
270.6481514392,13324.3842222222
270.7683062378,13322.0742222222
270.8884451008,13316.5475555556
271.0085680282,13307.1542222222
271.12867502,13317.8875555556
271.2487660762,13307.6242222222
271.3688411968,13299.1542222222
271.4889003818,13315.5508888889
271.6089436312,13323.3942222222
271.728970945,13321.3908888889
271.8489823232,13313.4975555556
271.9689777658,13310.5242222222
272.0889572728,13320.5475555556
272.2089208442,13332.0442222222
272.32886848,13351.7808888889
272.4488001802,13340.6142222222
272.5687159448,13344.7975555556
272.6886157738,13374.4842222222
272.8084996672,13380.5542222222
272.928367625,13391.5642222222
273.0482196472,13415.6142222222
273.1680557338,13424.8275555556
273.2878758848,13426.4308888889
273.4076801002,13428.1108888889
273.52746838,13420.0342222222
273.6472407242,13420.8442222222
273.7669971328,13436.9408888889
273.8867376058,13438.9442222222
274.0064621432,13434.2942222222
274.126170745,13434.3075555556
274.2458634112,13440.7408888889
274.3655401418,13446.7908888889
274.4852009368,13455.4975555556
274.6048457962,13471.7042222222
274.72447472,13471.9942222222
274.8440877082,13479.2342222222
274.9636847608,13487.3875555556
275.0832658778,13502.9608888889
275.2028310592,13506.0308888889
275.322380305,13497.5175555556
275.4419136152,13524.6042222222
275.5614309898,13508.2008888889
275.6809324288,13514.2108888889
275.8004179322,13502.9208888889
275.9198875,13510.3908888889
276.0393411322,13499.6075555556
276.1587788288,13494.0542222222
276.2782005898,13495.9742222222
276.3976064152,13510.5208888889
276.516996305,13501.8775555556
276.6363702592,13512.9242222222
276.7557282778,13518.6608888889
276.8750703608,13522.9408888889
276.9943965082,13535.7042222222
277.11370672,13553.7108888889
277.2330009962,13555.6875555556
277.3522793368,13588.0675555556
277.4715417418,13593.5942222222
277.5907882112,13590.8042222222
277.710018745,13609.9808888889
277.8292333432,13605.8042222222
277.9484320058,13614.2808888889
278.0676147328,13617.0108888889
278.1867815242,13626.1075555556
278.30593238,13633.4675555556
278.4250673002,13648.4142222222
278.5441862848,13652.2542222222
278.6632893338,13666.2608888889
278.7823764472,13671.3842222222
278.901447625,13673.0175555556
279.0205028672,13679.3108888889
279.1395421738,13703.8242222222
279.2585655448,13701.7675555556
279.3775729802,13698.7675555556
279.49656448,13706.4075555556
279.6155400442,13708.7808888889
279.7344996728,13717.1975555556
279.8534433658,13709.2175555556
279.9723711232,13720.2742222222
280.091282945,13717.6908888889
280.2101788312,13706.5808888889
280.3290587818,13724.9242222222
280.4479227968,13716.5442222222
280.5667708762,13705.9475555556
280.68560302,13707.5475555556
280.8044192282,13709.6075555556
280.9232195008,13723.0508888889
281.0420038378,13730.3008888889
281.1607722392,13731.1642222222
281.279524705,13759.9275555556
281.3982612352,13765.6742222222
281.5169818298,13785.3008888889
281.6356864888,13795.4508888889
281.7543752122,13803.0375555556
281.873048,13806.7742222222
281.9917048522,13811.8942222222
282.1103457688,13827.1142222222
282.2289707498,13831.9442222222
282.3475797952,13830.3908888889
282.466172905,13852.6108888889
282.5847500792,13854.5042222222
282.7033113178,13851.7042222222
282.8218566208,13849.4075555556
282.9403859882,13830.3508888889
283.05889942,13819.9875555556
283.1773969162,13830.4675555556
283.2958784768,13826.0042222222
283.4143441018,13814.3375555556
283.5327937912,13806.3575555556
283.651227545,13806.2842222222
283.7696453632,13803.5642222222
283.8880472458,13806.6275555556
284.0064331928,13824.5775555556
284.1248032042,13824.3808888889
284.24315728,13834.2475555556
284.3614954202,13849.0275555556
284.4798176248,13862.9775555556
284.5981238938,13882.1642222222
284.7164142272,13893.2875555556
284.834688625,13890.5875555556
284.9529470872,13898.8342222222
285.0711896138,13901.7808888889
285.1894162048,13896.7908888889
285.3076268602,13896.0942222222
285.42582158,13901.7808888889
285.5440003642,13908.7408888889
285.6621632128,13908.0608888889
285.7803101258,13908.7575555556
285.8984411032,13912.6108888889
286.016556145,13902.9308888889
286.1346552512,13901.9775555556
286.2527384218,13914.2942222222
286.3708056568,13917.0708888889
286.4888569562,13909.8008888889
286.60689232,13909.8308888889
286.7249117482,13904.3208888889
286.8429152408,13911.2608888889
286.9609027978,13916.2708888889
287.0788744192,13915.0142222222
287.196830105,13936.4408888889
287.3147698552,13935.1942222222
287.4326936698,13917.8342222222
287.5506015488,13916.4608888889
287.6684934922,13914.3408888889
287.7863695,13906.6775555556
287.9042295722,13910.0242222222
288.0220737088,13917.5408888889
288.1399019098,13921.7442222222
288.2577141752,13929.3608888889
288.375510505,13915.0775555556
288.4932908992,13911.7708888889
288.6110553578,13898.2175555556
288.7288038808,13890.3408888889
288.8465364682,13879.4508888889
288.96425312,13874.4808888889
289.0819538362,13883.3775555556
289.1996386168,13892.1208888889
289.3173074618,13907.1075555556
289.4349603712,13915.6908888889
289.552597345,13928.1675555556
289.6702183832,13950.2475555556
289.7878234858,13953.4342222222
289.9054126528,13951.5308888889
290.0229858842,13965.3175555556
290.14054318,13976.3842222222
290.2580845402,13989.0475555556
290.3756099648,14002.0075555556
290.4931194538,14027.9042222222
290.6106130072,14032.8875555556
290.728090625,14038.7842222222
290.8455523072,14054.9975555556
290.9629980538,14079.2075555556
291.0804278648,14101.1042222222
291.1978417402,14121.5042222222
291.31523968,14137.7108888889
291.4326216842,14143.4975555556
291.5499877528,14157.5975555556
291.6673378858,14183.2075555556
291.7846720832,14199.8708888889
291.901990345,14223.8042222222
292.0192926712,14251.0908888889
292.1365790618,14265.6475555556
292.2538495168,14274.9242222222
292.3711040362,14295.8908888889
292.48834262,14317.2742222222
292.6055652682,14330.8708888889
292.7227719808,14349.9442222222
292.8399627578,14369.1108888889
292.9571375992,14380.3342222222
293.074296505,14400.2642222222
293.1914394752,14418.0275555556
293.3085665098,14430.8708888889
293.4256776088,14453.2108888889
293.5427727722,14471.8375555556
293.659852,14493.8708888889
293.7769152922,14518.3642222222
293.8939626488,14552.1142222222
294.0109940698,14566.8908888889
294.1280095552,14583.0208888889
294.245009105,14606.6742222222
294.3619927192,14626.0142222222
294.4789603978,14641.7242222222
294.5959121408,14653.5275555556
294.7128479482,14665.9375555555
294.82976782,14707.2608888889
294.9466717562,14714.7275555555
295.0635597568,14740.5208888889
295.1804318218,14765.6542222222
295.2972879512,14783.8108888889
295.414128145,14801.2308888889
295.5309524032,14823.0508888889
295.6477607258,14840.9442222222
295.7645531128,14854.0175555556
295.8813295642,14870.8842222222
295.99809008,14893.2242222222
296.1148346602,14926.9475555556
296.2315633048,14968.6242222222
296.3482760138,14957.9442222222
296.4649727872,14983.0642222222
296.581653625,15017.9942222222
296.6983185272,15039.8975555556
296.8149674938,15061.8542222222
296.9316005248,15099.1575555556
297.0482176202,15122.8142222222
297.16481878,15125.0075555556
297.2814040042,15151.0908888889
297.3979732928,15180.0342222222
297.5145266458,15200.4508888889
297.6310640632,15202.0908888889
