UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128022
Integration Time,1000
Averages,300
Date,8/24/2020 10:29:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21557.6630188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96666666667
181.9732053322,-127.366981111111
182.1045947288,-130.756981111111
182.2359681898,-132.550314444444
182.3673257152,-54.6736477777777
182.498667305,-51.3436477777777
182.6299929592,-53.7569811111111
182.7613026778,-53.1103144444444
182.8925964608,-51.8036477777777
183.0238743082,-50.7703144444444
183.15513622,-54.0669811111111
183.2863821962,-52.3703144444444
183.4176122368,-49.0736477777777
183.5488263418,-47.3369811111111
183.6800245112,-52.4436477777777
183.811206745,-46.7369811111111
183.9423730432,-49.4336477777777
184.0735234058,-49.6603144444444
184.2046578328,-46.8669811111111
184.3357763242,-49.6036477777777
184.46687888,-49.7603144444444
184.5979655002,-46.6703144444444
184.7290361848,-49.7269811111111
184.8600909338,-47.4069811111111
184.9911297472,-46.0036477777777
185.122152625,-49.7403144444444
185.2531595672,-45.4703144444444
185.3841505738,-47.8003144444444
185.5151256448,-46.0236477777777
185.6460847802,-48.6869811111111
185.77702798,-50.8569811111111
185.9079552442,-50.0536477777777
186.0388665728,-48.8736477777777
186.1697619658,-49.2269811111111
186.3006414232,-46.3336477777777
186.431504945,-51.2103144444444
186.5623525312,-47.9136477777777
186.6931841818,-53.2069811111111
186.8239998968,-51.2269811111111
186.9547996762,-45.6403144444444
187.08558352,-50.5769811111111
187.2163514282,-47.8636477777777
187.3471034008,-54.5569811111111
187.4778394378,-53.4203144444444
187.6085595392,-47.7703144444444
187.739263705,-48.6769811111111
187.8699519352,-50.1369811111111
188.0006242298,-49.6603144444444
188.1312805888,-48.0369811111111
188.2619210122,-49.7969811111111
188.3925455,-52.3903144444444
188.5231540522,-51.5369811111111
188.6537466688,-51.6236477777777
188.7843233498,-51.9836477777777
188.9148840952,-49.8603144444444
189.045428905,-50.1169811111111
189.1759577792,-51.5536477777777
189.3064707178,-48.9436477777777
189.4369677208,-51.5136477777777
189.5674487882,-51.3803144444444
189.69791392,-44.1169811111111
189.8283631162,-50.4036477777777
189.9587963768,-51.9936477777777
190.0892137018,-49.3469811111111
190.2196150912,-50.4903144444444
190.350000545,-50.3336477777777
190.4803700632,-50.2369811111111
190.6107236458,-48.5436477777777
190.7410612928,-49.9803144444444
190.8713830042,-42.8103144444444
191.00168878,-48.1736477777777
191.1319786202,-47.2403144444444
191.2622525248,-48.6769811111111
191.3925104938,-43.4636477777777
191.5227525272,-47.1936477777777
191.652978625,-40.5703144444444
191.7831887872,-43.2203144444444
191.9133830138,-45.7336477777777
192.0435613048,-45.3669811111111
192.1737236602,-43.8136477777777
192.30387008,-44.7303144444444
192.4340005642,-47.9269811111111
192.5641151128,-42.4669811111111
192.6942137258,-46.6569811111111
192.8242964032,-41.7936477777777
192.954363145,-42.4003144444444
193.0844139512,-42.8403144444444
193.2144488218,-42.5869811111111
193.3444677568,-44.2103144444444
193.4744707562,-40.3636477777777
193.60445782,-42.3336477777777
193.7344289482,-39.5969811111111
193.8643841408,-38.5703144444444
193.9943233978,-38.1336477777777
194.1242467192,-38.0036477777777
194.254154105,-36.1436477777777
194.3840455552,-37.4236477777777
194.5139210698,-39.0069811111111
194.6437806488,-37.9403144444444
194.7736242922,-36.6536477777777
194.903452,-37.7603144444444
195.0332637722,-28.0303144444444
195.1630596088,-35.9936477777777
195.2928395098,-35.5169811111111
195.4226034752,-28.3536477777778
195.552351505,-32.8769811111111
195.6820835992,-29.4136477777778
195.8117997578,-31.3403144444444
195.9414999808,-31.0836477777777
196.0711842682,-32.2869811111111
196.20085262,-27.0069811111111
196.3305050362,-29.2469811111111
196.4601415168,-24.4003144444445
196.5897620618,-20.6203144444445
196.7193666712,-20.8003144444445
196.848955345,-23.8303144444445
196.9785280832,-23.4269811111111
197.1080848858,-24.1203144444445
197.2376257528,-21.4869811111111
197.3671506842,-20.0436477777778
197.49665968,-16.1969811111111
197.6261527402,-13.4503144444444
197.7556298648,-10.8569811111111
197.8850910538,-10.2736477777778
198.0145363072,-9.39698111111112
198.143965625,-0.266981111111112
198.2733790072,-11.4769811111111
198.4027764538,-6.71364777777779
198.5321579648,-4.00031444444444
198.6615235402,1.40635222222222
198.79087318,3.98968555555555
198.9202068842,6.93968555555555
199.0495246528,4.37968555555555
199.1788264858,9.00968555555555
199.3081123832,7.69301888888888
199.437382345,9.78968555555556
199.5666363712,7.94635222222221
199.6958744618,6.58635222222221
199.8250966168,10.9163522222222
199.9543028362,14.8596855555556
200.08349312,14.5163522222222
200.2126674682,15.4263522222222
200.3418258808,22.3930188888889
200.4709683578,20.4296855555555
200.6000948992,21.9930188888889
200.729205505,19.1630188888889
200.8583001752,26.1463522222222
200.9873789098,30.4196855555556
201.1164417088,30.7563522222223
201.2454885722,36.2230188888889
201.3745195,36.0963522222223
201.5035344922,37.3263522222223
201.6325335488,39.6963522222223
201.7615166698,44.7730188888889
201.8904838552,43.8130188888889
202.019435105,46.7363522222223
202.1483704192,47.8130188888889
202.2772897978,48.7496855555556
202.4061932408,50.4363522222223
202.5350807482,49.6030188888889
202.66395232,55.5096855555556
202.7928079562,54.9096855555556
202.9216476568,62.1630188888889
203.0504714218,61.0496855555556
203.1792792512,60.7730188888889
203.308071145,61.5796855555556
203.4368471032,77.0063522222223
203.5656071258,66.6263522222222
203.6943512128,68.9896855555556
203.8230793642,73.0996855555556
203.95179158,73.5596855555556
204.0804878602,73.0063522222223
204.2091682048,81.6563522222223
204.3378326138,79.263018888889
204.4664810872,85.3530188888889
204.595113625,83.5863522222223
204.7237302272,87.9830188888889
204.8523308938,91.9796855555556
204.9809156248,91.7896855555556
205.1094844202,97.4596855555556
205.23803728,98.3996855555556
205.3665742042,100.356352222222
205.4950951928,105.426352222222
205.6236002458,103.349685555556
205.7520893632,110.269685555556
205.880562545,112.529685555556
206.0090197912,113.976352222222
206.1374611018,115.976352222222
206.2658864768,125.569685555556
206.3942959162,122.289685555556
206.52268942,122.576352222222
206.6510669882,126.383018888889
206.7794286208,134.666352222222
206.9077743178,133.966352222222
207.0361040792,140.823018888889
207.164417905,140.199685555556
207.2927157952,143.389685555556
207.4209977498,146.783018888889
207.5492637688,150.163018888889
207.6775138522,155.816352222222
207.805748,156.546352222222
207.9339662122,162.886352222222
208.0621684888,160.966352222222
208.1903548298,168.029685555556
208.3185252352,170.253018888889
208.446679705,175.119685555556
208.5748182392,179.213018888889
208.7029408378,183.279685555556
208.8310475008,185.903018888889
208.9591382282,192.519685555556
209.08721302,191.929685555556
209.2152718762,196.889685555556
209.3433147968,207.113018888889
209.4713417818,206.059685555556
209.5993528312,209.336352222222
209.727347945,213.659685555556
209.8553271232,216.636352222222
209.9832903658,223.779685555556
210.1112376728,224.403018888889
210.2391690442,227.346352222222
210.36708448,229.909685555556
210.4949839802,236.969685555556
210.6228675448,245.473018888889
210.7507351738,252.513018888889
210.8785868672,252.876352222222
211.006422625,258.863018888889
211.1342424472,269.913018888889
211.2620463338,270.783018888889
211.3898342848,279.726352222222
211.5176063002,282.229685555556
211.64536238,290.969685555556
211.7731025242,294.039685555556
211.9008267328,302.703018888889
212.0285350058,308.773018888889
212.1562273432,316.396352222222
212.283903745,326.869685555555
212.4115642112,328.606352222222
212.5392087418,337.596352222222
212.6668373368,345.019685555555
212.7944499962,350.236352222222
212.92204672,356.863018888889
213.0496275082,361.976352222222
213.1771923608,371.693018888889
213.3047412778,381.383018888889
213.4322742592,385.039685555555
213.559791305,395.016352222222
213.6872924152,402.383018888889
213.8147775898,409.836352222222
213.9422468288,418.533018888889
214.0697001322,427.553018888889
214.1971375,434.413018888889
214.3245589322,444.153018888889
214.4519644288,451.573018888889
214.5793539898,461.363018888889
214.7067276152,468.369685555555
214.834085305,477.196352222222
214.9614270592,483.999685555555
215.0887528778,496.003018888888
215.2160627608,502.669685555555
215.3433567082,514.659685555555
215.47063472,524.739685555555
215.5978967962,533.896352222222
215.7251429368,547.033018888888
215.8523731418,555.486352222222
215.9795874112,561.623018888888
216.106785745,571.543018888888
216.2339681432,583.953018888888
216.3611346058,597.413018888888
216.4882851328,605.806352222222
216.6154197242,612.119685555555
216.74253838,627.659685555555
216.8696411002,636.989685555555
216.9967278848,648.146352222222
217.1237987338,659.056352222222
217.2508536472,669.249685555555
217.377892625,685.683018888888
217.5049156672,698.259685555555
217.6319227738,706.649685555555
217.7589139448,717.896352222222
217.8858891802,733.299685555555
218.01284848,748.539685555555
218.1397918442,761.119685555555
218.2667192728,776.159685555555
218.3936307658,789.846352222222
218.5205263232,803.493018888889
218.647405945,819.606352222222
218.7742696312,833.226352222222
218.9011173818,845.486352222222
219.0279491968,861.046352222222
219.1547650762,875.076352222222
219.28156502,890.106352222222
219.4083490282,907.889685555555
219.5351171008,923.129685555555
219.6618692378,938.679685555555
219.7886054392,953.506352222222
219.915325705,968.363018888889
220.0420300352,981.396352222222
220.1687184298,999.413018888889
220.2953908888,1017.61301888889
220.4220474122,1032.49635222222
220.548688,1046.89635222222
220.6753126522,1065.08635222222
220.8019213688,1082.57968555556
220.9285141498,1100.03968555556
221.0550909952,1121.05968555556
221.181651905,1135.90301888889
221.3081968792,1152.91968555556
221.4347259178,1174.61635222222
221.5612390208,1194.13968555556
221.6877361882,1207.90968555556
221.81421742,1229.80968555556
221.9406827162,1247.43635222222
222.0671320768,1271.23968555556
222.1935655018,1286.47635222222
222.3199829912,1309.29301888889
222.446384545,1329.51301888889
222.5727701632,1346.78635222222
222.6991398458,1372.10301888889
222.8254935928,1392.79301888889
222.9518314042,1411.52301888889
223.07815328,1437.01635222222
223.2044592202,1458.50968555556
223.3307492248,1482.47635222222
223.4570232938,1499.47301888889
223.5832814272,1520.49968555556
223.709523625,1542.56968555556
223.8357498872,1573.12968555556
223.9619602138,1593.18635222222
224.0881546048,1609.70635222222
224.2143330602,1634.73968555556
224.34049558,1660.74968555556
224.4666421642,1681.12301888889
224.5927728128,1712.11635222222
224.7188875258,1731.52968555556
224.8449863032,1762.22635222222
224.971069145,1787.14635222222
225.0971360512,1810.86635222222
225.2231870218,1839.54635222222
225.3492220568,1865.24635222222
225.4752411562,1893.02968555556
225.60124432,1924.41968555556
225.7272315482,1953.27635222222
225.8532028408,1980.57968555556
225.9791581978,2007.74635222222
226.1050976192,2032.87968555556
226.231021105,2068.34635222222
226.3569286552,2093.74968555556
226.4828202698,2122.25635222222
226.6086959488,2160.60968555555
226.7345556922,2185.05968555555
226.8603995,2219.01301888889
226.9862273722,2250.63968555555
227.1120393088,2280.14301888889
227.2378353098,2309.61968555555
227.3636153752,2337.28635222222
227.489379505,2377.74635222222
227.6151276992,2402.04301888889
227.7408599578,2430.28968555556
227.8665762808,2468.88301888889
227.9922766682,2501.15301888889
228.11796112,2535.36301888889
228.2436296362,2567.94635222222
228.3692822168,2603.25301888889
228.4949188618,2630.75968555556
228.6205395712,2670.09301888889
228.746144345,2709.77301888889
228.8717331832,2739.86301888889
228.9973060858,2773.37968555556
229.1228630528,2807.99301888889
229.2484040842,2844.88968555556
229.37392918,2878.99968555556
229.4994383402,2918.07301888889
229.6249315648,2946.79301888889
229.7504088538,2982.25635222222
229.8758702072,3020.91301888889
230.001315625,3055.90968555556
230.1267451072,3089.64968555556
230.2521586538,3134.04968555556
230.3775562648,3163.94635222222
230.5029379402,3195.57301888889
230.62830368,3229.50301888889
230.7536534842,3270.89301888889
230.8789873528,3307.11968555556
231.0043052858,3346.12968555556
231.1296072832,3375.36301888889
231.254893345,3414.67301888889
231.3801634712,3452.76301888889
231.5054176618,3483.24968555556
231.6306559168,3521.73635222222
231.7558782362,3554.27301888889
231.88108462,3602.27968555556
232.0062750682,3640.04635222222
232.1314495808,3684.51968555556
232.2566081578,3712.63635222222
232.3817507992,3752.47635222222
232.506877505,3785.31635222222
232.6319882752,3821.48968555556
232.7570831098,3859.00301888889
232.8821620088,3899.63968555556
233.0072249722,3936.61635222222
233.132272,3969.82635222222
233.2573030922,3997.79635222222
233.3823182488,4037.64635222222
233.5073174698,4071.44635222222
233.6323007552,4102.88301888889
233.757268105,4127.81301888889
233.8822195192,4164.98968555556
234.0071549978,4196.62968555556
234.1320745408,4228.93968555556
234.2569781482,4259.13301888889
234.38186582,4299.33301888889
234.5067375562,4326.26635222223
234.6315933568,4351.26968555556
234.7564332218,4399.36968555556
234.8812571512,4417.55635222222
235.006065145,4445.18301888889
235.1308572032,4478.63301888889
235.2556333258,4500.59968555556
235.3803935128,4527.88968555556
235.5051377642,4558.98635222223
235.62986608,4582.85968555556
235.7545784602,4600.30301888889
235.8792749048,4622.49968555556
236.0039554138,4649.39968555556
236.1286199872,4672.80301888889
236.253268625,4702.09968555556
236.3779013272,4733.55301888889
236.5025180938,4753.04968555556
236.6271189248,4771.84635222222
236.7517038202,4800.03635222222
236.87627278,4826.06301888889
237.0008258042,4838.04968555556
237.1253628928,4871.88635222222
237.2498840458,4891.19968555556
237.3743892632,4908.19968555556
237.498878545,4929.76635222222
237.6233518912,4950.70635222223
237.7478093018,4968.81635222223
237.8722507768,4989.54301888889
237.9966763162,5000.98968555556
238.12108592,5014.30301888889
238.2454795882,5041.24635222223
238.3698573208,5042.70635222223
238.4942191178,5063.23968555556
238.6185649792,5072.36968555556
238.742894905,5087.88968555556
238.8672088952,5098.61301888889
238.9915069498,5115.15301888889
239.1157890688,5130.07968555556
239.2400552522,5138.76968555556
239.3643055,5154.28301888889
239.4885398122,5167.92635222222
239.6127581888,5178.25301888889
239.7369606298,5199.56301888889
239.8611471352,5200.46968555556
239.985317705,5222.32635222222
240.1094723392,5235.55301888889
240.2336110378,5245.52301888889
240.3577338008,5257.73968555556
240.4818406282,5265.79301888889
240.60593152,5282.05968555556
240.7300064762,5301.44968555556
240.8540654968,5301.45968555556
240.9781085818,5316.26635222222
241.1021357312,5329.43968555556
241.226146945,5343.08635222222
241.3501422232,5358.07301888889
241.4741215658,5363.22635222222
241.5980849728,5374.11635222222
241.7220324442,5380.18635222222
241.84596398,5393.80635222222
241.9698795802,5404.13301888889
242.0937792448,5420.53301888889
242.2176629738,5438.31301888889
242.3415307672,5462.18968555556
242.465382625,5476.62301888889
242.5892185472,5488.32301888889
242.7130385338,5478.36301888889
242.8368425848,5488.39968555556
242.9606307002,5508.40635222222
243.08440288,5530.00301888889
243.2081591242,5557.68635222222
243.3318994328,5583.35968555556
243.4556238058,5598.95635222222
243.5793322432,5625.47635222222
243.703024745,5632.99635222222
243.8267013112,5663.56968555556
243.9503619418,5669.84968555556
244.0740066368,5655.03968555556
244.1976353962,5642.86301888889
244.32124822,5654.84968555556
244.4448451082,5693.19635222222
244.5684260608,5733.08301888889
244.6919910778,5761.40301888889
244.8155401592,5785.92635222222
244.939073305,5813.00301888889
245.0625905152,5833.10635222222
245.1860917898,5860.12301888889
245.3095771288,5868.19301888889
245.4330465322,5907.57968555556
245.5565,5920.42301888889
245.6799375322,5948.32635222222
245.8033591288,5994.96635222222
245.9267647898,6011.52301888889
246.0501545152,6002.87301888889
246.173528305,5985.86301888889
246.2968861592,6013.08635222222
246.4202280778,6060.13635222222
246.5435540608,6121.56301888889
246.6668641082,6186.57635222222
246.79015822,6241.83968555556
246.9134363962,6287.75301888889
247.0366986368,6342.71968555556
247.1599449418,6387.97968555556
247.2831753112,6426.04635222222
247.406389745,6486.55635222222
247.5295882432,6518.07968555556
247.6527708058,6567.44301888889
247.7759374328,6616.89968555556
247.8990881242,6652.26301888889
248.02222288,6705.38968555556
248.1453417002,6759.21635222223
248.2684445848,6803.21968555556
248.3915315338,6851.51968555556
248.5146025472,6898.47968555556
248.637657625,6892.26301888889
248.7606967672,6870.49635222223
248.8837199738,6936.32301888889
249.0067272448,7019.03301888889
249.1297185802,7093.63301888889
249.25269398,7155.23301888889
249.3756534442,7237.05635222222
249.4985969728,7290.13635222222
249.6215245658,7380.37635222222
249.7444362232,7426.99635222222
249.867331945,7519.61968555556
249.9902117312,7580.26301888889
250.1130755818,7649.83968555556
250.2359234968,7741.62301888889
250.3587554762,7794.59301888889
250.48157152,7867.18635222222
250.6043716282,7938.02968555556
250.7271558008,7995.91301888889
250.8499240378,8077.45301888889
250.9726763392,8156.36968555556
251.095412705,8226.79301888889
251.2181331352,8289.88968555556
251.3408376298,8362.65301888889
251.4635261888,8442.81968555556
251.5861988122,8500.40635222222
251.7088555,8522.39968555556
251.8314962522,8553.59968555556
251.9541210688,8660.89968555556
252.0767299498,8762.56635222222
252.1993228952,8858.13301888889
252.321899905,8956.45968555556
252.4444609792,9050.05968555556
252.5670061178,9142.21635222222
252.6895353208,9238.97301888889
252.8120485882,9326.78635222222
252.93454592,9444.43635222222
253.0570273162,9519.09301888889
253.1794927768,9634.85301888889
253.3019423018,9732.61635222222
253.4243758912,9815.61301888889
253.546793545,9915.84968555556
253.6691952632,10013.6996855556
253.7915810458,10093.8530188889
253.9139508928,10193.2763522222
254.0363048042,10287.6463522222
254.15864278,10385.2896855556
254.2809648202,10478.0130188889
254.4032709248,10554.1130188889
254.5255610938,10635.2030188889
254.6478353272,10720.0696855556
254.770093625,10791.0196855556
254.8923359872,10863.9763522222
255.0145624138,10951.0296855556
255.1367729048,11020.4163522222
255.2589674602,11052.7330188889
255.38114608,11132.0696855556
255.5033087642,11244.4496855556
255.6254555128,11354.3563522222
255.7475863258,11455.6030188889
255.8697012032,11574.9063522222
255.991800145,11679.4396855556
256.1138831512,11802.9030188889
256.2359502218,11922.0796855556
256.3580013568,12057.3230188889
256.4800365562,12177.8163522222
256.60205582,12297.9296855556
256.7240591482,12405.0096855556
256.8460465408,12508.2130188889
256.9680179978,12620.6496855556
257.0899735192,12725.9796855556
257.211913105,12818.5963522222
257.3338367552,12910.0130188889
257.4557444698,13009.5163522222
257.5776362488,13088.7096855556
257.6995120922,13167.8096855556
257.821372,13241.8863522222
257.9432159722,13338.9796855556
258.0650440088,13428.3996855556
258.1868561098,13509.4430188889
258.3086522752,13592.0896855556
258.430432505,13668.8963522222
258.5521967992,13755.3963522222
258.6739451578,13842.5796855556
258.7956775808,13936.8696855556
258.9173940682,14022.8363522222
259.03909462,14096.2963522222
259.1607792362,14145.4096855556
259.2824479168,14211.2230188889
259.4041006618,14296.7163522222
259.5257374712,14382.9696855556
259.647358345,14470.0830188889
259.7689632832,14545.9296855556
259.8905522858,14612.9763522222
260.0121253528,14710.3330188889
260.1336824842,14771.2430188889
260.25522368,14846.9630188889
260.3767489402,14902.9463522222
260.4982582648,14971.5030188889
260.6197516538,15044.5463522222
260.7412291072,15118.1996855555
260.862690625,15184.5696855556
260.9841362072,15256.8596855555
261.1055658538,15326.0930188889
261.2269795648,15405.7363522222
261.3483773402,15467.7163522222
261.46975918,15530.1396855555
261.5911250842,15596.7596855555
261.7124750528,15655.7763522222
261.8338090858,15715.0063522222
261.9551271832,15778.2096855555
262.076429345,15859.2230188889
262.1977155712,15917.6230188889
262.3189858618,15974.7163522222
262.4402402168,16017.6663522222
262.5614786362,16063.3996855555
262.68270112,16111.5163522222
262.8039076682,16140.7630188889
262.9250982808,16191.9463522222
263.0462729578,16248.6296855555
263.1674316992,16281.4296855555
263.288574505,16324.0696855555
263.4097013752,16343.6696855555
263.5308123098,16353.8663522222
263.6519073088,16369.3063522222
263.7729863722,16411.8396855555
263.8940495,16455.5330188889
264.0150966922,16485.3063522222
264.1361279488,16540.4696855555
264.2571432698,16584.7063522222
264.3781426552,16626.7996855556
264.499126105,16657.1196855555
264.6200936192,16719.2130188889
264.7410451978,16753.9896855555
264.8619808408,16793.6430188889
264.9829005482,16834.8263522222
265.10380432,16860.1363522222
265.2246921562,16891.5263522222
265.3455640568,16925.1830188889
265.4664200218,16956.8963522222
265.5872600512,16968.0730188889
265.708084145,17003.1330188889
265.8288923032,17025.6930188889
265.9496845258,17054.1430188889
266.0704608128,17078.1163522222
266.1912211642,17090.9696855555
266.31196558,17104.8430188889
266.4326940602,17121.0663522222
266.5534066048,17125.7563522222
266.6741032138,17145.2196855555
266.7947838872,17148.9130188889
266.915448625,17140.8096855555
267.0360974272,17132.7130188889
267.1567302938,17144.0796855555
267.2773472248,17153.5530188889
267.3979482202,17151.4163522222
267.51853328,17144.1696855555
267.6391024042,17179.7996855555
267.7596555928,17195.7296855555
267.8801928458,17204.6163522222
268.0007141632,17221.2196855555
268.121219545,17260.5396855555
268.2417089912,17274.2430188889
268.3621825018,17279.9696855555
268.4826400768,17325.5330188889
268.6030817162,17327.2063522222
268.72350742,17338.2396855555
268.8439171882,17364.1896855555
268.9643110208,17381.3863522222
269.0846889178,17400.8396855555
269.2050508792,17402.7330188889
269.325396905,17399.4763522222
269.4457269952,17410.9796855556
269.5660411498,17421.2630188889
269.6863393688,17428.4230188889
269.8066216522,17440.6263522222
269.926888,17449.3430188889
270.0471384122,17451.6630188889
270.1673728888,17468.0463522222
270.2875914298,17468.2496855556
270.4077940352,17481.4263522222
270.527980705,17483.8296855555
270.6481514392,17497.2563522222
270.7683062378,17499.9696855555
270.8884451008,17502.6163522222
271.0085680282,17488.1396855555
271.12867502,17493.2363522222
271.2487660762,17482.6063522222
271.3688411968,17478.3896855555
271.4889003818,17489.7463522222
271.6089436312,17494.2096855555
271.728970945,17500.4663522222
271.8489823232,17500.0963522222
271.9689777658,17493.8430188889
272.0889572728,17517.4430188889
272.2089208442,17543.2896855555
272.32886848,17565.0930188889
272.4488001802,17552.7263522222
272.5687159448,17565.8630188889
272.6886157738,17583.0930188889
272.8084996672,17603.0030188889
272.928367625,17616.4730188889
273.0482196472,17661.8496855555
273.1680557338,17672.3496855555
273.2878758848,17694.3463522222
273.4076801002,17689.8063522222
273.52746838,17677.8763522222
273.6472407242,17683.9096855555
273.7669971328,17693.6863522222
273.8867376058,17697.8996855555
274.0064621432,17697.8663522222
274.126170745,17706.0830188889
274.2458634112,17718.9730188889
274.3655401418,17731.1596855555
274.4852009368,17736.8163522222
274.6048457962,17760.1363522222
274.72447472,17772.7663522222
274.8440877082,17787.9396855555
274.9636847608,17798.8796855555
275.0832658778,17809.0596855555
275.2028310592,17824.6896855555
275.322380305,17819.4196855555
275.4419136152,17838.5896855555
275.5614309898,17832.4663522222
275.6809324288,17839.2663522222
275.8004179322,17838.6196855555
275.9198875,17848.5196855555
276.0393411322,17836.0896855555
276.1587788288,17822.7596855555
276.2782005898,17830.9963522222
276.3976064152,17850.8463522222
276.516996305,17841.1763522222
276.6363702592,17864.5863522222
276.7557282778,17871.3196855555
276.8750703608,17884.3496855555
276.9943965082,17901.9796855555
277.11370672,17909.5463522222
277.2330009962,17921.1563522222
277.3522793368,17956.4196855555
277.4715417418,17974.6630188889
277.5907882112,17982.1530188889
277.710018745,17999.6096855555
277.8292333432,18008.7163522222
277.9484320058,18020.9163522222
278.0676147328,18023.6930188889
278.1867815242,18034.4163522222
278.30593238,18027.5396855555
278.4250673002,18046.4396855555
278.5441862848,18060.7930188889
278.6632893338,18078.4863522222
278.7823764472,18082.1996855555
278.901447625,18098.1930188889
279.0205028672,18105.2363522222
279.1395421738,18134.3330188889
279.2585655448,18137.4530188889
279.3775729802,18131.9696855555
279.49656448,18137.8030188889
279.6155400442,18156.0630188889
279.7344996728,18170.8463522222
279.8534433658,18166.6930188889
279.9723711232,18183.0263522222
280.091282945,18188.9896855555
280.2101788312,18177.5763522222
280.3290587818,18192.3463522222
280.4479227968,18180.0663522222
280.5667708762,18172.7930188889
280.68560302,18180.5263522222
280.8044192282,18181.2930188889
280.9232195008,18197.1563522222
281.0420038378,18211.0330188889
281.1607722392,18225.5596855555
281.279524705,18252.3296855555
281.3982612352,18257.6496855555
281.5169818298,18284.1996855555
281.6356864888,18303.2263522222
281.7543752122,18318.3930188889
281.873048,18322.4063522222
281.9917048522,18332.6396855555
282.1103457688,18347.5763522222
282.2289707498,18353.5663522222
282.3475797952,18363.5696855555
282.466172905,18381.7563522222
282.5847500792,18393.5096855555
282.7033113178,18395.3663522222
282.8218566208,18389.2663522222
282.9403859882,18359.6663522222
283.05889942,18351.9630188889
283.1773969162,18355.7596855555
283.2958784768,18355.7030188889
283.4143441018,18343.4196855555
283.5327937912,18341.4396855555
283.651227545,18346.5363522222
283.7696453632,18338.8296855555
283.8880472458,18346.9063522222
284.0064331928,18354.2363522222
284.1248032042,18367.9230188889
284.24315728,18384.3730188889
284.3614954202,18399.4396855555
284.4798176248,18414.0230188889
284.5981238938,18439.7596855555
284.7164142272,18462.3063522222
284.834688625,18473.0196855555
284.9529470872,18463.7363522222
285.0711896138,18469.1796855555
285.1894162048,18472.6196855555
285.3076268602,18474.8730188889
285.42582158,18478.8663522222
285.5440003642,18500.8896855555
285.6621632128,18490.6230188889
285.7803101258,18489.1696855555
285.8984411032,18496.8463522222
286.016556145,18496.2830188889
286.1346552512,18504.6663522222
286.2527384218,18510.9563522222
286.3708056568,18503.8730188889
286.4888569562,18494.6130188889
286.60689232,18499.9763522222
286.7249117482,18494.5996855555
286.8429152408,18495.8963522222
286.9609027978,18500.6463522222
287.0788744192,18514.3763522222
287.196830105,18529.0630188889
287.3147698552,18523.7496855555
287.4326936698,18514.7530188889
287.5506015488,18519.8263522222
287.6684934922,18521.5563522222
287.7863695,18516.0596855555
287.9042295722,18511.5563522222
288.0220737088,18518.0963522222
288.1399019098,18522.2063522222
288.2577141752,18520.5363522222
288.375510505,18513.9230188889
288.4932908992,18507.8663522222
288.6110553578,18494.7330188889
288.7288038808,18494.0196855555
288.8465364682,18484.6163522222
288.96425312,18470.0063522222
289.0819538362,18476.7563522222
289.1996386168,18487.7096855555
289.3173074618,18509.4763522222
289.4349603712,18515.3263522222
289.552597345,18532.8663522222
289.6702183832,18548.0130188889
289.7878234858,18560.9730188889
289.9054126528,18568.2463522222
290.0229858842,18577.6563522222
290.14054318,18591.3596855555
290.2580845402,18614.5630188889
290.3756099648,18629.4863522222
290.4931194538,18663.2696855555
290.6106130072,18682.5430188889
290.728090625,18695.0196855555
290.8455523072,18709.5563522222
290.9629980538,18731.8996855555
291.0804278648,18751.9430188889
291.1978417402,18776.2796855555
291.31523968,18796.3430188889
291.4326216842,18808.3396855555
291.5499877528,18836.4996855555
291.6673378858,18876.5896855555
291.7846720832,18895.0163522222
291.901990345,18919.8396855555
292.0192926712,18955.1330188889
292.1365790618,18975.6296855555
292.2538495168,18992.8163522222
292.3711040362,19005.6063522222
292.48834262,19039.9763522222
292.6055652682,19054.1896855555
292.7227719808,19083.0396855555
292.8399627578,19104.3696855555
292.9571375992,19129.2463522222
293.074296505,19140.9430188889
293.1914394752,19153.4196855555
293.3085665098,19175.8130188889
293.4256776088,19213.6830188889
293.5427727722,19231.8563522222
293.659852,19263.0130188889
293.7769152922,19303.2263522222
293.8939626488,19348.3230188889
294.0109940698,19361.7696855555
294.1280095552,19378.3563522222
294.245009105,19413.5896855555
294.3619927192,19438.3930188889
294.4789603978,19462.4563522222
294.5959121408,19466.4596855555
294.7128479482,19498.5163522222
294.82976782,19545.1296855555
294.9466717562,19553.2463522222
295.0635597568,19582.0663522222
295.1804318218,19615.4030188889
295.2972879512,19634.3796855555
295.414128145,19662.8030188889
295.5309524032,19697.9530188889
295.6477607258,19714.9363522222
295.7645531128,19733.8930188889
295.8813295642,19758.7596855555
295.99809008,19783.0096855555
296.1148346602,19821.3196855555
296.2315633048,19874.6263522222
296.3482760138,19873.7330188889
296.4649727872,19907.0930188889
296.581653625,19948.2396855555
296.6983185272,19984.5896855555
296.8149674938,20024.4430188889
296.9316005248,20059.0696855555
297.0482176202,20084.0030188889
297.16481878,20097.4796855555
297.2814040042,20135.7396855555
297.3979732928,20166.8130188889
297.5145266458,20185.8863522222
297.6310640632,20198.4296855555
297.747585545,20234.6563522222
