Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-08 18:12:45.817801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,622.0583
218.2508,627.97
218.442,634.245
218.6332,641.5867
218.8244,646.64
219.0156,654.3083
219.2067,661.1467
219.3979,668.1783
219.589,676.1283
219.7801,683.6967
219.9712,691.1533
220.1623,699.405
220.3533,708.1117
220.5444,716.46
220.7354,725.5017
220.9264,733.955
221.1174,743.7617
221.3083,753.9517
221.4993,762.4967
221.6902,772.8283
221.8812,783.0633
222.0721,793.1833
222.263,804.0167
222.4538,815.575
222.6447,826.945
222.8355,838.2467
223.0264,849.69
223.2172,861.4867
223.408,873.8083
223.5987,885.6567
223.7895,897.96
223.9802,911.35
224.1709,923.9867
224.3616,937.7867
224.5524,950.5667
224.743,964.7083
224.9337,977.6917
225.1243,992.9583
225.315,1007.7917
225.5056,1021.725
225.6962,1036.415
225.8867,1052.2483
226.0773,1068.455
226.2678,1082.3133
226.4584,1098.34
226.6489,1114.8583
226.8394,1129.6517
227.0298,1146.2233
227.2203,1163.2517
227.4108,1181.2883
227.6012,1198.81
227.7916,1214.735
227.982,1233.38
228.1723,1250.5883
228.3627,1268.6167
228.5531,1285.9233
228.7434,1303.835
228.9337,1321.8433
229.124,1341.3333
229.3143,1360.3817
229.5045,1380.7267
229.6948,1401.0383
229.885,1422.4883
230.0752,1442.345
230.2654,1463.6183
230.4556,1484.8667
230.6457,1504.3317
230.8358,1525.5783
231.026,1545.8917
231.2161,1566.1083
231.4062,1587.3317
231.5963,1606.9033
231.7863,1628.535
231.9764,1651.915
232.1664,1673.2367
232.3564,1697.4233
232.5464,1719.3517
232.7364,1742.27
232.9263,1763.775
233.1163,1787.6083
233.3062,1811.9133
233.4961,1838.1
233.686,1860.4233
233.8758,1882.0217
234.0657,1903.29
234.2555,1927.3833
234.4454,1950.185
234.6352,1973.55
234.825,1995.53
235.0147,2018.7817
235.2045,2041.1683
235.3942,2063.6267
235.5839,2086.6867
235.7737,2109.525
235.9633,2132.0767
236.153,2155.61
236.3427,2179.52
236.5323,2203.28
236.7219,2225.0467
236.9115,2244.625
237.1011,2265.5183
237.2907,2288.695
237.4803,2311.0267
237.6698,2333.3883
237.8593,2354.7517
238.0488,2376.5867
238.2383,2398.4383
238.4278,2420.1367
238.6172,2443.635
238.8066,2467.43
238.9961,2488.1867
239.1855,2512.3117
239.3748,2533.69
239.5642,2553.4283
239.7536,2575.07
239.9429,2596.3533
240.1322,2615.6167
240.3215,2636.0867
240.5108,2656.4117
240.7001,2677.5783
240.8893,2697.9567
241.0786,2717.5967
241.2677,2735.3183
241.457,2756.4483
241.6461,2771.9383
241.8353,2788.0283
242.0244,2804.825
242.2136,2819.8117
242.4027,2837.9767
242.5918,2853.7983
242.7809,2867.4067
242.9699,2873.2383
243.159,2884.445
243.348,2906.585
243.537,2927.5767
243.726,2945.205
243.915,2958.515
244.1039,2970.9483
244.2929,2974.485
244.4818,2981.045
244.6707,2997.7717
244.8596,3019.1683
245.0485,3038.71
245.2373,3056.3633
245.4262,3071.9433
245.615,3087.3133
245.8038,3098.6333
245.9926,3112.975
246.1814,3123.245
246.3701,3118.4567
246.5589,3122.7283
246.7476,3138.74
246.9363,3160.6267
247.1249,3177.3817
247.3136,3191.5533
247.5023,3206.6417
247.6909,3222.3567
247.8795,3235.5483
248.0681,3249.0283
248.2567,3262.8717
248.4453,3273.8733
248.6338,3284.5617
248.8224,3281.7417
249.0109,3275.5633
249.1994,3287.96
249.3878,3306.7883
249.5763,3322.18
249.7648,3335.9433
249.9532,3349.1183
250.1416,3364.31
250.33,3379.8833
250.5183,3392.4517
250.7067,3402.565
250.8951,3409.7417
251.0834,3420.2233
251.2717,3427.4483
251.46,3435.2783
251.6483,3440.3667
251.8365,3440.285
252.0247,3435.365
252.213,3447.96
252.4012,3459.795
252.5894,3475.36
252.7775,3484.6767
252.9657,3493.2683
253.1538,3506.1683
253.3419,3513.755
253.53,3518.9867
253.7181,3525.2783
253.9062,3532.7883
254.0942,3538.9483
254.2823,3541.495
254.4703,3545.945
254.6583,3550.4517
254.8463,3554.8833
255.0342,3555.765
255.2222,3557.7667
255.4101,3553.345
255.598,3551.4733
255.7859,3558.0667
255.9738,3569.85
256.1616,3580.6283
256.3495,3592.365
256.5373,3599.8667
256.7251,3611.99
256.9129,3617.0533
257.1006,3622.29
257.2884,3629.515
257.4761,3638.92
257.6638,3641.9017
257.8515,3642.47
258.0392,3645.2783
258.2269,3646.1067
258.4146,3647.965
258.6022,3650.6417
258.7898,3648.6133
258.9774,3650.2817
259.165,3653.0333
259.3525,3655.0983
259.5401,3656.0333
259.7276,3661.2883
259.9151,3665.42
260.1026,3666.21
260.2901,3671.1217
260.4776,3675.07
260.665,3683.1033
260.8524,3690.3083
261.0398,3696.9667
261.2272,3699.8317
261.4146,3697.85
261.6019,3699.7983
261.7893,3701.0367
261.9766,3701.9583
262.1639,3703.7633
262.3512,3701.09
262.5384,3699.3217
262.7257,3696.81
262.9129,3697.75
263.1001,3695.5833
263.2873,3698.8667
263.4745,3699.175
263.6617,3688.9883
263.8488,3688.2433
264.0359,3689.4517
264.2231,3688.94
264.4101,3688.3467
264.5972,3689.7917
264.7842,3689.815
264.9713,3688.2883
265.1583,3686.155
265.3453,3684.2067
265.5323,3685.1
265.7193,3684.8617
265.9062,3686.695
266.0931,3685.03
266.2801,3681.5883
266.4669,3683.0417
266.6538,3682.9733
266.8407,3683.73
267.0276,3679.665
267.2143,3675.0067
267.4012,3674.7117
267.588,3664.4733
267.7747,3662.0033
267.9615,3658.9817
268.1482,3655.36
268.3349,3653.7283
268.5217,3649.7167
268.7083,3644.655
268.895,3641.7883
269.0817,3641.63
269.2682,3636.9433
269.4549,3628.5433
269.6415,3619.7133
269.8281,3616.3867
270.0146,3615.4233
270.2012,3615.0133
270.3877,3613.4017
270.5742,3609.8583
270.7607,3606.4767
270.9472,3603.0267
271.1336,3598.065
271.32,3593.145
271.5065,3588.6667
271.6929,3584.75
271.8792,3583.94
272.0656,3581.3567
272.252,3578.9783
272.4383,3578.0583
272.6246,3573.0517
272.8109,3568.1333
272.9972,3570.44
273.1835,3568.9233
273.3697,3568.36
273.5559,3567.64
273.7421,3564.3167
273.9283,3561.1867
274.1145,3558.2217
274.3007,3554.4783
274.4868,3554.0317
274.6729,3555.5033
274.859,3553.0283
275.0451,3550.515
275.2311,3539.195
275.4172,3538.565
275.6032,3538.9433
275.7892,3539.2633
275.9752,3537.0333
276.1612,3537.7317
276.3472,3531.305
276.5331,3527.15
276.719,3524.9433
276.9049,3521.855
277.0908,3517.335
277.2767,3513.1367
277.4625,3512.4867
277.6484,3509.04
277.8342,3503.3283
278.02,3501.14
278.2057,3501.3417
278.3915,3502.3833
278.5772,3500.8683
278.763,3495.225
278.9487,3495.8567
279.1343,3498.3983
279.32,3492.2967
279.5057,3485.5133
279.6913,3475.625
279.877,3471.6067
280.0625,3468.6117
280.2481,3463.6
280.4337,3457.4883
280.6192,3458.08
280.8048,3460.36
280.9903,3454.3683
281.1758,3448.6717
281.3612,3441.3667
281.5467,3438.6617
281.7321,3440.8717
281.9175,3439.7417
282.1029,3436.4833
282.2884,3435.45
282.4737,3428.4783
282.6591,3423.4017
282.8444,3421.0217
283.0297,3417.3117
283.215,3415.64
283.4002,3413.5017
283.5855,3406.5283
283.7707,3397.9317
283.956,3392.6817
284.1412,3388.845
284.3264,3389.545
284.5115,3390.9233
284.6967,3390.155
284.8818,3385.43
285.0669,3377.26
285.252,3374.845
285.4371,3373.8
285.6222,3368.1567
285.8072,3364.21
285.9922,3360.4
286.1772,3359.565
286.3622,3359.995
286.5472,3353.3867
286.7321,3347.4467
286.9171,3349.4633
287.102,3347.785
287.2869,3348.79
287.4717,3352.555
287.6566,3350.8883
287.8415,3347.3633
288.0263,3344.825
288.2111,3337.2117
288.3959,3330.225
288.5806,3329.3083
288.7654,3328.85
288.9501,3333.78
289.1348,3334.3617
289.3195,3331.125
289.5042,3332.6967
289.6889,3333.7817
289.8735,3326.1683
290.0581,3323.4683
290.2428,3315.4433
290.4273,3315.4217
290.6119,3316.5767
290.7965,3313.6833
290.981,3313.9017
291.1655,3312.525
291.35,3303.4767
291.5345,3296.6317
291.719,3295.755
291.9034,3295.325
292.0878,3300.0133
292.2722,3296.95
292.4566,3292.6883
292.641,3292.6917
292.8253,3291.1917
293.0096,3287.82
293.194,3287.9133
293.3783,3285.53
293.5626,3287.44
293.7468,3286.5367
293.9311,3286.0067
294.1153,3279.6233
294.2995,3270.0467
294.4837,3262.5117
294.6678,3258.5433
294.852,3253.34
295.0361,3255.145
295.2202,3255.1667
295.4043,3255.8183
295.5884,3252.4567
295.7725,3252.7917
295.9565,3247.75
296.1405,3242.4967
296.3246,3237.9167
296.5085,3241.2133
296.6925,3244.6983
296.8764,3242.9167
297.0603,3239.8683
297.2443,3235.855
297.4282,3231.3567
297.612,3226.6567
297.7959,3221.96
297.9797,3217.6583
298.1635,3213.17
298.3474,3216.7033
298.5311,3218.4817
298.7149,3213.6533
298.8987,3206.6483
299.0823,3203.3183
299.2661,3196.46
299.4498,3187.3517
299.6334,3186.02
299.8171,3186.55
300.0007,3184.46
300.1843,3183.9733
300.368,3180.9867
300.5515,3178.3467
300.7351,3176.685
300.9186,3173.4717
301.1021,3168.3267
301.2857,3167.8017
301.4691,3164.5133
301.6526,3166.5133
301.8361,3160.8217
302.0195,3157.215
302.2029,3155.8283
302.3863,3155.4867
302.5697,3150.54
302.753,3151.5033
302.9364,3152.6567
303.1197,3153.5467
303.303,3152.5883
303.4863,3147.0433
303.6696,3138.455
303.8528,3133.2383
304.036,3130.45
304.2192,3130.385
304.4024,3129.2667
304.5856,3123.0983
304.7688,3122.2083
304.9519,3121.84
305.135,3118.22
305.3181,3115.51
305.5012,3112.845
305.6842,3113.7467
305.8673,3111.8967
306.0504,3107.4983
306.2333,3099.7183
306.4163,3098.68
306.5993,3095.6617
306.7822,3092.8
306.9652,3092.7133
307.1481,3088.875
307.331,3084.0017
307.5139,3081.64
307.6967,3075.9217
307.8796,3072.275
308.0624,3070.4633
308.2452,3065.6567
308.428,3062.4633
308.6107,3061.8033
308.7935,3058.6633
308.9762,3055.78
309.1589,3052.4633
309.3416,3049.035
309.5243,3047.3683
309.7069,3043.81
309.8896,3039.1633
310.0721,3037.2233
310.2548,3034.59
310.4373,3033.115
310.6199,3033.8767
310.8024,3029.9567
310.985,3027.6033
311.1674,3022.8433
311.3499,3017.065
311.5324,3016.0033
311.7148,3018.9283
311.8973,3014.5833
312.0797,3012.7817
312.2621,3010.9233
312.4445,3007.865
312.6268,3003.435
312.8091,3001.4233
312.9915,2996.6117
313.1738,2994.335
313.356,2986.7167
313.5383,2982.4717
313.7206,2980.785
313.9027,2976.0967
314.085,2974.8667
314.2672,2973.3983
314.4493,2972.9383
314.6314,2972.24
314.8136,2971.715
314.9957,2967.4567
315.1778,2961.0983
315.3598,2959.34
315.5419,2960.915
315.724,2960.275
315.9059,2957.75
316.088,2955.6683
316.2699,2955.2567
316.4519,2953.4467
316.6338,2948.5267
316.8157,2941.5883
316.9977,2937.78
317.1795,2940.2517
317.3614,2940.4417
317.5432,2939.6167
317.7251,2934.8333
317.9069,2927.5367
318.0887,2926.755
318.2704,2922.59
318.4522,2922.1233
318.6339,2922.175
318.8156,2926.6383
318.9973,2923.5967
319.179,2924.0867
319.3607,2924.96
319.5423,2926.5633
319.7239,2924.3783
319.9055,2920.1717
320.0871,2916.7783
320.2687,2916.3083
320.4502,2914.0867
320.6317,2910.155
320.8132,2908.1483
320.9947,2909.57
321.1761,2911.0033
321.3576,2909.975
321.5391,2907.5383
321.7205,2905.4483
321.9019,2901.79
322.0832,2896.4083
322.2646,2893.96
322.4459,2891.79
322.6272,2888.72
322.8085,2886.3317
322.9898,2884.1833
323.1711,2880.2017
323.3523,2877.0233
323.5335,2874.8
323.7147,2878.885
323.8959,2884.9783
324.0771,2884.45
324.2582,2882.3017
324.4393,2879.9333
324.6204,2881.72
324.8015,2881.4417
324.9826,2883.4667
325.1637,2885.595
325.3447,2886.135
325.5257,2885.7767
325.7067,2885.1983
325.8877,2875.7167
326.0686,2867.3183
326.2496,2867.4
326.4305,2863.205
326.6114,2862.5383
326.7922,2863.4317
326.9731,2863.2733
327.1539,2860.325
327.3347,2861.085
327.5155,2859.6533
327.6963,2863.1267
327.8771,2863.6283
328.0578,2857.54
328.2385,2850.6383
328.4193,2849.4383
328.5999,2846.0433
328.7806,2843.12
328.9613,2845.0667
329.1419,2842.7533
329.3225,2843.485
329.5031,2839.8617
329.6837,2836.6533
329.8642,2833.635
330.0447,2833.79
330.2252,2829.485
330.4057,2825.315
330.5862,2825.0417
330.7667,2827.135
330.9471,2828.0583
331.1275,2826.525
331.3079,2822.12
331.4883,2817.6733
331.6687,2818.0417
331.849,2816.59
332.0293,2811.9033
332.2096,2807.8833
332.3899,2810.2167
332.5702,2810.8217
332.7504,2811.8833
332.9306,2813.1033
333.1108,2806.9217
333.291,2801.795
333.4712,2801.96
333.6514,2803.6433
333.8315,2802.3
334.0116,2800.2233
334.1917,2800.6067
334.3717,2801.0683
334.5518,2801.2
334.7318,2799.36
334.9119,2797.5433
335.0918,2796.4783
335.2718,2796.6983
335.4518,2796.045
335.6317,2793.6683
335.8116,2795.3117
335.9915,2790.815
336.1714,2784.6417
336.3513,2785.4283
336.5311,2786.3133
336.7109,2785.8183
336.8907,2783.3633
337.0705,2775.435
337.2502,2767.19
337.43,2765.43
337.6097,2760.8617
337.7894,2758.6467
337.9691,2758.025
338.1488,2760.4867
338.3284,2761.7167
338.508,2765.1667
338.6877,2763.3117
338.8672,2762.4933
339.0468,2755.2917
339.2263,2750.8283
339.4059,2754.2683
339.5854,2756.9167
339.7649,2754.4717
339.9443,2752.835
340.1238,2752.36
340.3032,2754.265
340.4826,2753.2633
340.662,2746.8667
340.8414,2742.725
341.0207,2742.9917
341.2001,2745.235
341.3794,2744.575
341.5587,2747.7183
341.738,2744.295
341.9172,2741.4783
342.0965,2736.6517
342.2757,2727.5367
342.4549,2720.9567
342.6341,2720.2317
342.8132,2722.2733
342.9923,2728.045
343.1715,2732.4867
343.3506,2729.4517
343.5296,2721.2733
343.7087,2717.075
343.8878,2712.1117
344.0668,2711.5333
344.2458,2710.0533
344.4248,2705.795
344.6037,2703.5167
344.7827,2703.0667
344.9616,2699.9283
345.1405,2700.7933
345.3194,2700.4267
345.4982,2694.6133
345.6771,2690.6333
345.8559,2692.0367
346.0347,2689.4067
346.2135,2686.62
346.3923,2688.84
346.571,2683.9367
346.7498,2678.93
346.9285,2683.98
347.1071,2676.9617
347.2859,2673.2533
347.4645,2674.9483
347.6431,2679.5767
347.8217,2685.8217
348.0003,2682.755
348.1789,2670.7383
348.3574,2664.625
348.5359,2659.87
348.7145,2654.1433
348.893,2653.93
349.0714,2652.5917
349.2499,2646.9817
349.4283,2640.84
349.6068,2634.4567
349.7852,2632.1083
349.9635,2632.5033
350.1419,2630.56
350.3202,2627.4733
350.4985,2622.3533
350.6768,2617.845
350.8551,2614.9883
351.0334,2611.8117
351.2116,2608.6667
351.3898,2608.5233
351.568,2605.1417
351.7462,2606.0417
351.9243,2602.7317
352.1025,2597.6
352.2806,2593.7667
352.4587,2593.8867
352.6368,2590.3083
352.8148,2582.0217
352.9929,2578.8067
353.1709,2578.92
353.3489,2577.5017
353.5268,2573.1617
353.7048,2568.5833
353.8828,2566.6517
354.0607,2560.695
354.2386,2560.095
354.4165,2556.8067
354.5943,2553.2533
354.7722,2551.9167
354.95,2553.7267
355.1278,2551.8383
355.3056,2545.6917
355.4833,2537.7167
355.6611,2530.2417
355.8388,2526.1533
356.0165,2522.56
356.1942,2523.18
356.3719,2526.1833
356.5495,2522.9533
356.7271,2520.56
356.9047,2518.5333
357.0823,2516.9367
357.2599,2517.5383
357.4374,2513.3233
357.6149,2506.6583
357.7924,2499.6517
357.9699,2497.625
358.1474,2493.49
358.3248,2487.2183
358.5023,2484.9183
358.6797,2478.45
358.8571,2476.1733
359.0344,2471.3733
359.2118,2465.0117
359.3891,2461.8967
359.5664,2457.735
359.7437,2455.3083
359.9209,2448.3567
360.0982,2440.76
360.2754,2436.61
360.4526,2440.1267
360.6298,2439.6833
360.807,2440.0267
360.9841,2435.27
361.1613,2428.9083
361.3383,2429.5417
361.5154,2429.795
361.6925,2423.745
361.8695,2420.8967
362.0466,2416.585
362.2236,2413.2917
362.4005,2413.2567
362.5775,2405.1683
362.7545,2397.36
362.9314,2395.1033
363.1083,2395.3033
363.2852,2393.885
363.462,2389.0817
363.6389,2388.4233
363.8157,2385.1517
363.9925,2384.055
364.1693,2378.0667
364.346,2370.87
364.5228,2371.5583
364.6996,2373.895
364.8762,2376.385
365.0529,2371.6567
365.2296,2367.0233
365.4062,2369.1317
365.5829,2362.7733
365.7595,2361.0983
365.9361,2362.905
366.1126,2359.9417
366.2892,2372.74
366.4657,2393.6867
366.6422,2401.3583
366.8186,2405.8433
366.9951,2406.275
367.1716,2389.1083
367.348,2392.4133
367.5244,2405.4833
367.7008,2414.6067
367.8772,2398.6933
368.0535,2372.3717
368.2298,2386.0333
368.4061,2378.5
368.5824,2370.93
368.7586,2391.0967
368.9349,2382.38
369.1111,2366.6283
369.2873,2358.1533
369.4635,2373.6883
369.6396,2360.98
369.8158,2341.9367
369.9919,2337.25
370.168,2337.7383
370.3441,2335.4717
370.5202,2322.8717
370.6962,2314.6967
370.8722,2310.42
371.0482,2308.75
371.2242,2314.7233
371.4002,2327.3167
371.5761,2324.5033
371.752,2318.905
371.9279,2320.7267
372.1038,2319.1483
372.2796,2309.3417
372.4555,2311.315
372.6313,2310.7083
372.8071,2306.015
372.9829,2301.1867
373.1586,2307.38
373.3344,2305.4817
373.5101,2299.15
373.6858,2299.855
373.8615,2295.9267
374.0371,2300.7
374.2127,2314.4033
374.3884,2306.8433
374.564,2300.6733
374.7395,2301.0583
374.9151,2313.5983
375.0906,2340.32
375.2661,2334.77
375.4416,2327.0467
375.6171,2343.1983
375.7925,2353.3267
375.968,2349.8
376.1434,2326.715
376.3188,2320.9017
376.4941,2322.7483
376.6695,2332.75
376.8448,2343.3367
377.0201,2336.9933
377.1954,2337.605
377.3707,2350.9483
377.5459,2354.125
377.7212,2382.7717
377.8964,2420.455
378.0715,2408.0767
378.2467,2391.7133
378.4218,2416.2983
378.597,2375.6817
378.7721,2379.0967
378.9472,2384.7683
379.1222,2393.5283
379.2973,2453.275
379.4723,2494.7117
379.6473,2480.05
379.8223,2417.7817
379.9972,2392.1583
380.1722,2374.6
380.3471,2380.1683
380.522,2382.91
380.6969,2396.1217
380.8717,2423.4483
381.0466,2387.8683
381.2214,2375.4317
381.3962,2359.435
381.571,2344.1617
381.7457,2344.6067
381.9204,2354.5217
382.0952,2347.0717
382.2699,2393.6967
382.4445,2414.3833
382.6192,2431.5717
382.7938,2479.015
382.9685,2471.8967
383.1431,2418.9083
383.3176,2385.45
383.4922,2380.8417
383.6667,2381.5283
383.8412,2364.74
384.0157,2360.4233
384.1902,2377.8317
384.3646,2389.8917
384.5391,2373.5267
384.7134,2375.1133
384.8878,2403.1717
385.0622,2432.5283
385.2365,2388.3517
385.4109,2352.005
385.5852,2351.6383
385.7594,2355.7183
385.9337,2366.0467
386.1079,2380.38
386.2822,2411.3867
386.4564,2397.4933
386.6306,2383.7867
386.8047,2412.31
386.9789,2415.3817
387.153,2441.46
387.3271,2482.205
387.5012,2483.8033
387.6752,2524.0483
387.8492,2542.4983
388.0233,2496.5683
388.1972,2504.2933
388.3712,2505.1633
388.5452,2508.855
388.7191,2526.095
388.893,2575.0383
389.0669,2529.8933
389.2408,2440.7167
389.4146,2385.9617
389.5884,2343.8967
389.7623,2330.95
389.9361,2334.2817
390.1098,2358.0
390.2835,2368.6517
390.4573,2355.4883
390.631,2365.1983
390.8047,2406.7033
390.9784,2403.685
391.152,2392.1317
391.3256,2421.3167
391.4992,2416.3517
391.6728,2389.1817
391.8464,2427.4067
392.0199,2471.59
392.1934,2453.3733
392.3669,2505.0017
392.5403,2505.4467
392.7138,2542.9867
392.8873,2580.9433
393.0607,2640.9667
393.2341,2659.1533
393.4074,2624.9867
393.5808,2528.3883
393.7542,2510.5117
393.9274,2508.4167
394.1007,2482.9333
394.274,2494.3133
394.4472,2458.7667
394.6205,2495.5017
394.7937,2556.7333
394.9668,2559.8667
395.14,2504.9483
395.3131,2460.0033
395.4863,2436.2567
395.6594,2440.8817
395.8325,2400.2983
396.0055,2409.6867
396.1786,2415.79
396.3516,2422.2067
396.5246,2410.6333
396.6975,2390.9467
396.8705,2447.9317
397.0434,2461.66
397.2163,2399.4883
397.3892,2416.8083
397.5621,2465.0483
397.735,2494.575
397.9077,2558.3017
398.0806,2515.25
398.2534,2503.345
398.4261,2519.445
398.5989,2599.565
398.7716,2625.1133
398.9443,2578.06
399.117,2518.3
399.2896,2499.085
399.4623,2488.9533
399.6349,2478.325
399.8075,2429.2533
399.9801,2414.9033
400.1526,2407.3833
400.3252,2332.185
400.4977,2308.41
400.6702,2301.8617
400.8427,2306.9133
401.0151,2338.8917
401.1875,2329.9083
401.36,2343.91
401.5323,2331.5517
401.7047,2293.0967
401.877,2279.5917
402.0494,2275.5283
402.2216,2312.9967
402.394,2328.635
402.5662,2303.6833
402.7385,2299.3733
402.9107,2295.5067
403.0829,2303.0917
403.2551,2292.0583
403.4272,2277.3367
403.5994,2278.8967
403.7715,2314.9017
403.9436,2310.3967
404.1156,2314.1033
