Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-08 05:05:25.033289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,599.0817
218.2508,604.8617
218.442,610.5467
218.6332,617.0233
218.8244,622.1517
219.0156,628.9467
219.2067,635.115
219.3979,641.375
219.589,648.49
219.7801,654.9483
219.9712,662.1133
220.1623,670.0683
220.3533,677.0233
220.5444,685.02
220.7354,693.3283
220.9264,701.33
221.1174,709.6217
221.3083,718.525
221.4993,726.735
221.6902,735.99
221.8812,745.1467
222.0721,754.6983
222.263,764.56
222.4538,774.4967
222.6447,784.9133
222.8355,795.0483
223.0264,805.095
223.2172,815.6517
223.408,827.3333
223.5987,838.165
223.7895,848.5033
223.9802,861.0067
224.1709,872.9567
224.3616,884.8067
224.5524,896.8933
224.743,909.18
224.9337,921.815
225.1243,935.6417
225.315,948.1017
225.5056,961.4417
225.6962,974.5717
225.8867,989.0383
226.0773,1003.3583
226.2678,1016.7317
226.4584,1030.8367
226.6489,1045.6783
226.8394,1059.3
227.0298,1073.79
227.2203,1089.5783
227.4108,1106.5817
227.6012,1121.74
227.7916,1136.09
227.982,1152.9817
228.1723,1168.8417
228.3627,1185.3333
228.5531,1200.8383
228.7434,1217.325
228.9337,1233.6283
229.124,1251.24
229.3143,1268.225
229.5045,1287.0117
229.6948,1304.96
229.885,1324.185
230.0752,1343.395
230.2654,1361.5533
230.4556,1381.0217
230.6457,1398.5567
230.8358,1417.4767
231.026,1436.375
231.2161,1454.305
231.4062,1473.1333
231.5963,1492.2683
231.7863,1511.4317
231.9764,1531.93
232.1664,1552.1167
232.3564,1573.95
232.5464,1593.175
232.7364,1614.9483
232.9263,1633.9767
233.1163,1656.6983
233.3062,1677.865
233.4961,1701.1017
233.686,1721.62
233.8758,1741.1083
234.0657,1760.695
234.2555,1782.8517
234.4454,1803.18
234.6352,1824.115
234.825,1845.8217
235.0147,1864.9767
235.2045,1886.3717
235.3942,1906.1333
235.5839,1927.4317
235.7737,1948.4533
235.9633,1967.9067
236.153,1989.8767
236.3427,2011.7783
236.5323,2033.7083
236.7219,2053.7017
236.9115,2070.08
237.1011,2089.205
237.2907,2110.8017
237.4803,2131.6933
237.6698,2150.6567
237.8593,2171.9583
238.0488,2191.0467
238.2383,2210.9983
238.4278,2230.8233
238.6172,2252.1133
238.8066,2272.5833
238.9961,2292.4383
239.1855,2314.0217
239.3748,2333.2383
239.5642,2352.8967
239.7536,2372.6633
239.9429,2390.7583
240.1322,2408.0617
240.3215,2426.7917
240.5108,2445.4417
240.7001,2464.41
240.8893,2483.095
241.0786,2501.6283
241.2677,2517.4983
241.457,2537.48
241.6461,2550.82
241.8353,2565.575
242.0244,2580.9983
242.2136,2596.2333
242.4027,2611.0083
242.5918,2626.2917
242.7809,2637.8133
242.9699,2643.4083
243.159,2653.7983
243.348,2673.64
243.537,2692.9983
243.726,2709.3583
243.915,2721.22
244.1039,2732.5733
244.2929,2736.4117
244.4818,2743.3533
244.6707,2757.31
244.8596,2777.08
245.0485,2794.67
245.2373,2810.1783
245.4262,2824.5183
245.615,2838.3117
245.8038,2849.5667
245.9926,2862.2317
246.1814,2870.8717
246.3701,2866.965
246.5589,2872.0317
246.7476,2886.185
246.9363,2905.8083
247.1249,2920.2483
247.3136,2934.8683
247.5023,2947.865
247.6909,2961.645
247.8795,2973.8283
248.0681,2986.095
248.2567,2999.0083
248.4453,3009.045
248.6338,3018.9417
248.8224,3017.05
249.0109,3011.3883
249.1994,3023.7667
249.3878,3040.7017
249.5763,3054.0917
249.7648,3066.1067
249.9532,3078.745
250.1416,3092.7467
250.33,3106.7717
250.5183,3120.0433
250.7067,3128.0417
250.8951,3134.8983
251.0834,3144.025
251.2717,3151.4083
251.46,3157.03
251.6483,3162.1433
251.8365,3162.2317
252.0247,3159.5033
252.213,3170.9183
252.4012,3180.655
252.5894,3195.285
252.7775,3203.52
252.9657,3211.7883
253.1538,3223.205
253.3419,3230.1883
253.53,3234.7267
253.7181,3240.645
253.9062,3246.89
254.0942,3252.7533
254.2823,3254.6933
254.4703,3259.6667
254.6583,3263.8483
254.8463,3268.7033
255.0342,3269.0667
255.2222,3270.4233
255.4101,3265.8283
255.598,3264.2217
255.7859,3272.095
255.9738,3281.7617
256.1616,3291.2383
256.3495,3301.0583
256.5373,3308.3
256.7251,3319.9383
256.9129,3326.9533
257.1006,3329.3767
257.2884,3336.5083
257.4761,3345.2317
257.6638,3348.2967
257.8515,3348.3567
258.0392,3350.5817
258.2269,3351.985
258.4146,3354.0117
258.6022,3355.965
258.7898,3354.36
258.9774,3355.83
259.165,3358.89
259.3525,3360.2183
259.5401,3360.8467
259.7276,3365.965
259.9151,3368.785
260.1026,3370.5817
260.2901,3373.12
260.4776,3379.115
260.665,3386.5617
260.8524,3392.1167
261.0398,3398.9
261.2272,3400.1333
261.4146,3399.14
261.6019,3400.25
261.7893,3402.5767
261.9766,3404.455
262.1639,3405.45
262.3512,3402.32
262.5384,3400.6967
262.7257,3399.2583
262.9129,3399.2433
263.1001,3397.1583
263.2873,3400.7067
263.4745,3401.2167
263.6617,3391.91
263.8488,3392.5467
264.0359,3392.4733
264.2231,3392.7733
264.4101,3391.445
264.5972,3392.0617
264.7842,3392.235
264.9713,3391.5917
265.1583,3388.905
265.3453,3388.4867
265.5323,3388.91
265.7193,3387.6067
265.9062,3390.4233
266.0931,3388.585
266.2801,3386.7717
266.4669,3387.3
266.6538,3386.8917
266.8407,3387.3333
267.0276,3381.9083
267.2143,3378.6333
267.4012,3378.0867
267.588,3369.615
267.7747,3367.1883
267.9615,3365.6567
268.1482,3362.4283
268.3349,3360.6683
268.5217,3357.775
268.7083,3352.0883
268.895,3350.0683
269.0817,3348.9683
269.2682,3345.7
269.4549,3338.755
269.6415,3329.8483
269.8281,3325.8917
270.0146,3325.3383
270.2012,3324.4133
270.3877,3323.46
270.5742,3320.68
270.7607,3317.0583
270.9472,3314.665
271.1336,3309.83
271.32,3305.6267
271.5065,3301.3
271.6929,3297.0067
271.8792,3296.7733
272.0656,3294.8933
272.252,3292.0867
272.4383,3290.9367
272.6246,3286.8067
272.8109,3283.5583
272.9972,3284.9033
273.1835,3285.6533
273.3697,3283.6517
273.5559,3281.2083
273.7421,3278.9233
273.9283,3276.0133
274.1145,3273.08
274.3007,3270.8333
274.4868,3269.1883
274.6729,3270.6067
274.859,3268.735
275.0451,3265.2733
275.2311,3256.7167
275.4172,3255.1033
275.6032,3256.6783
275.7892,3256.5183
275.9752,3253.2733
276.1612,3252.83
276.3472,3248.56
276.5331,3245.0933
276.719,3242.9783
276.9049,3239.7383
277.0908,3236.415
277.2767,3232.5683
277.4625,3232.215
277.6484,3228.5817
277.8342,3224.555
278.02,3221.8667
278.2057,3222.54
278.3915,3220.975
278.5772,3220.3883
278.763,3216.1867
278.9487,3216.2333
279.1343,3217.5
279.32,3212.2667
279.5057,3207.2933
279.6913,3198.5633
279.877,3194.495
280.0625,3190.785
280.2481,3185.8233
280.4337,3181.8467
280.6192,3182.5733
280.8048,3183.8633
280.9903,3178.965
281.1758,3173.99
281.3612,3167.7883
281.5467,3165.2333
281.7321,3166.03
281.9175,3166.0583
282.1029,3162.92
282.2884,3160.715
282.4737,3153.4533
282.6591,3148.8483
282.8444,3147.2783
283.0297,3146.3283
283.215,3144.12
283.4002,3141.1783
283.5855,3134.4833
283.7707,3127.2467
283.956,3122.14
284.1412,3119.5817
284.3264,3119.495
284.5115,3120.5367
284.6967,3119.5367
284.8818,3114.8
285.0669,3108.2733
285.252,3107.0067
285.4371,3105.2117
285.6222,3100.4033
285.8072,3096.9583
285.9922,3092.1467
286.1772,3092.2117
286.3622,3092.4267
286.5472,3087.6833
286.7321,3082.1367
286.9171,3083.2883
287.102,3081.2017
287.2869,3081.3083
287.4717,3085.9633
287.6566,3082.8533
287.8415,3081.5433
288.0263,3079.63
288.2111,3073.1517
288.3959,3065.9033
288.5806,3064.9333
288.7654,3064.65
288.9501,3067.8833
289.1348,3069.235
289.3195,3066.9883
289.5042,3066.4067
289.6889,3067.4883
289.8735,3061.3617
290.0581,3058.9917
290.2428,3052.4083
290.4273,3051.9583
290.6119,3052.6883
290.7965,3051.1583
290.981,3050.5467
291.1655,3047.8917
291.35,3039.885
291.5345,3034.9167
291.719,3033.5533
291.9034,3033.3567
292.0878,3037.4733
292.2722,3035.4917
292.4566,3031.07
292.641,3030.3767
292.8253,3028.7817
293.0096,3025.3133
293.194,3026.4217
293.3783,3024.7783
293.5626,3025.88
293.7468,3024.9533
293.9311,3024.9067
294.1153,3018.72
294.2995,3010.73
294.4837,3004.0783
294.6678,2999.685
294.852,2995.1983
295.0361,2996.3683
295.2202,2996.4317
295.4043,2997.435
295.5884,2995.3533
295.7725,2994.1417
295.9565,2990.88
296.1405,2984.7917
296.3246,2980.7083
296.5085,2983.0567
296.6925,2986.8433
296.8764,2985.1833
297.0603,2981.33
297.2443,2978.5867
297.4282,2975.02
297.612,2970.1733
297.7959,2965.4167
297.9797,2962.0217
298.1635,2957.825
298.3474,2961.7983
298.5311,2963.515
298.7149,2958.4767
298.8987,2951.85
299.0823,2948.25
299.2661,2943.0033
299.4498,2934.2783
299.6334,2932.2783
299.8171,2931.765
300.0007,2930.87
300.1843,2930.2467
300.368,2927.17
300.5515,2925.64
300.7351,2923.4317
300.9186,2920.4183
301.1021,2916.9017
301.2857,2914.8167
301.4691,2913.5833
301.6526,2914.5633
301.8361,2909.7117
302.0195,2906.37
302.2029,2906.1233
302.3863,2904.36
302.5697,2900.9917
302.753,2899.4983
302.9364,2901.1817
303.1197,2903.08
303.303,2901.2033
303.4863,2895.4583
303.6696,2888.2733
303.8528,2882.8333
304.036,2879.6417
304.2192,2880.64
304.4024,2878.925
304.5856,2874.1467
304.7688,2872.9017
304.9519,2872.0683
305.135,2869.4317
305.3181,2867.0
305.5012,2863.8433
305.6842,2864.94
305.8673,2861.935
306.0504,2858.7017
306.2333,2850.835
306.4163,2851.0683
306.5993,2847.835
306.7822,2845.3233
306.9652,2845.33
307.1481,2841.2033
307.331,2837.4467
307.5139,2833.9933
307.6967,2830.41
307.8796,2826.4633
308.0624,2824.3533
308.2452,2820.3333
308.428,2816.4667
308.6107,2816.14
308.7935,2813.3767
308.9762,2811.0833
309.1589,2808.3533
309.3416,2804.37
309.5243,2801.9933
309.7069,2799.18
309.8896,2795.9783
310.0721,2792.5333
310.2548,2791.305
310.4373,2790.5183
310.6199,2790.8883
310.8024,2786.7683
310.985,2784.8317
311.1674,2779.7667
311.3499,2775.2067
311.5324,2774.03
311.7148,2776.3983
311.8973,2772.1483
312.0797,2770.5183
312.2621,2767.885
312.4445,2765.86
312.6268,2761.635
312.8091,2759.4667
312.9915,2754.0733
313.1738,2752.3583
313.356,2746.74
313.5383,2742.1317
313.7206,2740.7033
313.9027,2736.12
314.085,2734.3567
314.2672,2734.0717
314.4493,2733.3283
314.6314,2732.6833
314.8136,2731.6767
314.9957,2727.5983
315.1778,2722.2283
315.3598,2720.6117
315.5419,2720.485
315.724,2720.8583
315.9059,2719.0283
316.088,2716.235
316.2699,2715.1233
316.4519,2714.505
316.6338,2710.205
316.8157,2703.3667
316.9977,2699.9083
317.1795,2702.9133
317.3614,2702.0783
317.5432,2701.4067
317.7251,2696.825
317.9069,2691.6367
318.0887,2689.3933
318.2704,2685.3
318.4522,2685.305
318.6339,2684.9767
318.8156,2688.0933
318.9973,2685.4883
319.179,2686.89
319.3607,2688.31
319.5423,2689.3167
319.7239,2686.05
319.9055,2683.4817
320.0871,2680.5617
320.2687,2678.6833
320.4502,2678.0833
320.6317,2672.335
320.8132,2672.7867
320.9947,2673.2567
321.1761,2674.2267
321.3576,2672.745
321.5391,2671.0733
321.7205,2668.6433
321.9019,2665.7133
322.0832,2661.765
322.2646,2657.71
322.4459,2655.2817
322.6272,2652.505
322.8085,2650.1183
322.9898,2648.9883
323.1711,2645.215
323.3523,2642.5967
323.5335,2639.9517
323.7147,2644.0033
323.8959,2649.7033
324.0771,2649.5833
324.2582,2646.8683
324.4393,2644.7717
324.6204,2645.18
324.8015,2644.4317
324.9826,2647.4917
325.1637,2649.6417
325.3447,2649.42
325.5257,2648.7233
325.7067,2648.85
325.8877,2640.06
326.0686,2632.5417
326.2496,2632.4033
326.4305,2628.3
326.6114,2627.655
326.7922,2627.0083
326.9731,2628.9933
327.1539,2625.9933
327.3347,2625.5517
327.5155,2624.6833
327.6963,2627.6217
327.8771,2628.3433
328.0578,2622.095
328.2385,2616.625
328.4193,2614.2667
328.5999,2612.6
328.7806,2608.5383
328.9613,2610.6267
329.1419,2608.6717
329.3225,2609.1633
329.5031,2605.065
329.6837,2602.7767
329.8642,2599.6083
330.0447,2597.9667
330.2252,2595.125
330.4057,2592.3817
330.5862,2592.595
330.7667,2594.155
330.9471,2594.6717
331.1275,2593.8917
331.3079,2588.1983
331.4883,2585.1733
331.6687,2585.285
331.849,2582.92
332.0293,2579.5667
332.2096,2575.8433
332.3899,2576.1517
332.5702,2577.4233
332.7504,2580.0717
332.9306,2580.0517
333.1108,2575.6383
333.291,2569.9917
333.4712,2569.6467
333.6514,2571.8583
333.8315,2570.3733
334.0116,2568.1917
334.1917,2567.9567
334.3717,2568.3583
334.5518,2569.0717
334.7318,2566.0633
334.9119,2563.51
335.0918,2563.38
335.2718,2564.8417
335.4518,2563.07
335.6317,2562.1983
335.8116,2563.26
335.9915,2558.8383
336.1714,2553.0533
336.3513,2554.1517
336.5311,2552.94
336.7109,2554.0333
336.8907,2551.2717
337.0705,2544.43
337.2502,2537.1667
337.43,2535.08
337.6097,2531.6617
337.7894,2529.115
337.9691,2528.7183
338.1488,2531.455
338.3284,2532.0817
338.508,2533.845
338.6877,2533.445
338.8672,2531.3167
339.0468,2526.0917
339.2263,2523.05
339.4059,2524.495
339.5854,2527.21
339.7649,2524.7683
339.9443,2523.55
340.1238,2522.1733
340.3032,2524.0717
340.4826,2524.6517
340.662,2518.5
340.8414,2513.9683
341.0207,2514.345
341.2001,2515.9017
341.3794,2514.6967
341.5587,2519.0683
341.738,2514.9
341.9172,2511.6467
342.0965,2508.5983
342.2757,2500.6217
342.4549,2492.8933
342.6341,2493.775
342.8132,2496.2533
342.9923,2499.7683
343.1715,2504.7283
343.3506,2501.16
343.5296,2493.4433
343.7087,2489.8183
343.8878,2486.7533
344.0668,2486.0633
344.2458,2485.34
344.4248,2480.0367
344.6037,2478.1333
344.7827,2477.2317
344.9616,2474.7083
345.1405,2475.05
345.3194,2475.0233
345.4982,2470.1717
345.6771,2466.5933
345.8559,2468.4983
346.0347,2464.5933
346.2135,2463.6733
346.3923,2464.3167
346.571,2459.3767
346.7498,2456.1383
346.9285,2458.965
347.1071,2453.7533
347.2859,2449.9767
347.4645,2451.6717
347.6431,2456.1217
347.8217,2461.4233
348.0003,2456.855
348.1789,2447.72
348.3574,2443.295
348.5359,2438.0883
348.7145,2432.2567
348.893,2432.2433
349.0714,2430.7767
349.2499,2426.515
349.4283,2420.8483
349.6068,2416.1083
349.7852,2412.96
349.9635,2412.8417
350.1419,2410.725
350.3202,2407.4483
350.4985,2402.5067
350.6768,2398.9883
350.8551,2397.0767
351.0334,2395.16
351.2116,2390.8667
351.3898,2391.465
351.568,2388.36
351.7462,2388.39
351.9243,2384.8633
352.1025,2381.1033
352.2806,2378.0367
352.4587,2377.3783
352.6368,2374.6483
352.8148,2366.2083
352.9929,2363.6433
353.1709,2363.8083
353.3489,2362.5367
353.5268,2357.72
353.7048,2353.49
353.8828,2351.07
354.0607,2347.8517
354.2386,2346.305
354.4165,2343.27
354.5943,2340.795
354.7722,2339.2983
354.95,2340.8017
355.1278,2339.1583
355.3056,2332.3633
355.4833,2325.5117
355.6611,2319.5667
355.8388,2314.4917
356.0165,2311.8817
356.1942,2313.6483
356.3719,2315.1817
356.5495,2312.9783
356.7271,2311.5717
356.9047,2308.2417
357.0823,2307.8033
357.2599,2307.7567
357.4374,2303.055
357.6149,2297.9517
357.7924,2292.1067
357.9699,2289.5733
358.1474,2286.7933
358.3248,2281.14
358.5023,2278.1983
358.6797,2272.7133
358.8571,2271.16
359.0344,2266.2167
359.2118,2261.0933
359.3891,2257.305
359.5664,2254.175
359.7437,2251.4933
359.9209,2244.555
360.0982,2239.39
360.2754,2235.985
360.4526,2237.9083
360.6298,2238.4217
360.807,2235.7517
360.9841,2232.8767
361.1613,2227.67
361.3383,2227.8367
361.5154,2228.1733
361.6925,2222.1883
361.8695,2220.635
362.0466,2216.01
362.2236,2213.8333
362.4005,2213.87
362.5775,2206.2517
362.7545,2198.8767
362.9314,2197.4833
363.1083,2198.5517
363.2852,2196.4317
363.462,2191.13
363.6389,2191.55
363.8157,2187.605
363.9925,2188.1867
364.1693,2181.035
364.346,2174.1517
364.5228,2175.755
364.6996,2177.5783
364.8762,2179.54
365.0529,2175.555
365.2296,2171.2567
365.4062,2172.72
365.5829,2167.335
365.7595,2166.8183
365.9361,2167.2083
366.1126,2165.945
366.2892,2178.1417
366.4657,2196.3317
366.6422,2202.6033
366.8186,2207.6767
366.9951,2206.8667
367.1716,2191.3433
367.348,2195.5483
367.5244,2206.445
367.7008,2215.135
367.8772,2198.0917
368.0535,2176.5883
368.2298,2189.8833
368.4061,2180.8567
368.5824,2176.505
368.7586,2193.6333
368.9349,2184.175
369.1111,2170.6067
369.2873,2164.02
369.4635,2178.855
369.6396,2165.5033
369.8158,2148.2717
369.9919,2144.8817
370.168,2145.5867
370.3441,2142.3633
370.5202,2131.86
370.6962,2124.225
370.8722,2119.5167
371.0482,2118.3217
371.2242,2124.4683
371.4002,2135.28
371.5761,2131.9367
371.752,2126.5017
371.9279,2129.5383
372.1038,2128.3517
372.2796,2119.8333
372.4555,2120.51
372.6313,2120.2433
372.8071,2115.675
372.9829,2112.0383
373.1586,2117.4867
373.3344,2116.4217
373.5101,2111.7467
373.6858,2112.0083
373.8615,2108.695
374.0371,2112.725
374.2127,2123.4283
374.3884,2116.5383
374.564,2111.5083
374.7395,2112.7883
374.9151,2125.0667
375.0906,2147.6317
375.2661,2141.5917
375.4416,2135.445
375.6171,2151.0283
375.7925,2161.0317
375.968,2155.1433
376.1434,2135.5883
376.3188,2130.4867
376.4941,2134.375
376.6695,2141.9517
376.8448,2151.33
377.0201,2144.6483
377.1954,2146.4233
377.3707,2156.7683
377.5459,2161.4017
377.7212,2187.9017
377.8964,2221.1233
378.0715,2206.7133
378.2467,2196.0033
378.4218,2216.3017
378.597,2180.6633
378.7721,2184.4117
378.9472,2188.4433
379.1222,2197.7167
379.2973,2253.6267
379.4723,2288.4833
379.6473,2272.2583
379.8223,2217.0733
379.9972,2195.815
380.1722,2180.23
380.3471,2185.385
380.522,2186.9217
380.6969,2202.035
380.8717,2223.5683
381.0466,2190.8633
381.2214,2180.0817
381.3962,2165.8033
381.571,2151.3867
381.7457,2153.7767
381.9204,2161.4
382.0952,2155.43
382.2699,2198.68
382.4445,2214.975
382.6192,2233.1967
382.7938,2276.6133
382.9685,2266.085
383.1431,2217.4717
383.3176,2190.1067
383.4922,2186.8167
383.6667,2186.8417
383.8412,2171.0417
384.0157,2167.6767
384.1902,2184.1833
384.3646,2192.2767
384.5391,2178.7417
384.7134,2181.4117
384.8878,2208.0717
385.0622,2231.8933
385.2365,2191.0217
385.4109,2158.505
385.5852,2160.9183
385.7594,2163.7783
385.9337,2171.5983
386.1079,2185.2367
386.2822,2213.5883
386.4564,2197.71
386.6306,2189.4633
386.8047,2214.4683
386.9789,2215.345
387.153,2242.9333
387.3271,2275.6933
387.5012,2279.6983
387.6752,2317.1233
387.8492,2330.175
388.0233,2288.995
388.1972,2299.6283
388.3712,2297.95
388.5452,2301.3367
388.7191,2320.05
388.893,2360.8733
389.0669,2317.2367
389.2408,2238.26
389.4146,2191.0983
389.5884,2153.19
389.7623,2141.4233
389.9361,2143.8133
390.1098,2165.8383
390.2835,2173.5
390.4573,2162.7067
390.631,2173.22
390.8047,2209.8783
390.9784,2203.5117
391.152,2195.6167
391.3256,2223.1183
391.4992,2215.5083
391.6728,2193.5567
391.8464,2229.795
392.0199,2268.215
392.1934,2250.8317
392.3669,2299.77
392.5403,2301.2717
392.7138,2335.0967
392.8873,2369.835
393.0607,2424.725
393.2341,2439.505
393.4074,2406.4083
393.5808,2321.39
393.7542,2307.5667
393.9274,2302.8733
394.1007,2280.27
394.274,2287.475
394.4472,2259.095
394.6205,2292.8067
394.7937,2347.5417
394.9668,2345.6767
395.14,2295.0683
395.3131,2255.4883
395.4863,2238.8517
395.6594,2238.1867
395.8325,2203.2133
396.0055,2210.7767
396.1786,2217.0883
396.3516,2222.4717
396.5246,2211.775
396.6975,2196.7467
396.8705,2251.2267
397.0434,2256.4117
397.2163,2202.3867
397.3892,2220.9933
397.5621,2264.6467
397.735,2290.3033
397.9077,2345.8667
398.0806,2302.8867
398.2534,2298.0983
398.4261,2311.3317
398.5989,2388.6067
398.7716,2403.5417
398.9443,2361.7167
399.117,2307.4517
399.2896,2294.2983
399.4623,2283.5833
399.6349,2271.3317
399.8075,2227.4433
399.9801,2216.3867
400.1526,2205.9017
400.3252,2139.29
400.4977,2119.86
400.6702,2114.04
400.8427,2118.5767
401.0151,2145.66
401.1875,2139.0217
401.36,2151.245
401.5323,2137.3467
401.7047,2105.1267
401.877,2091.6767
402.0494,2089.3767
402.2216,2123.3083
402.394,2134.22
402.5662,2113.1117
402.7385,2108.0667
402.9107,2105.97
403.0829,2113.59
403.2551,2101.4267
403.4272,2090.5483
403.5994,2091.965
403.7715,2124.5433
403.9436,2117.115
404.1156,2122.0333
