Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-08 17:57:40.311068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,623.655
218.2508,630.03
218.442,636.05
218.6332,643.2983
218.8244,648.9783
219.0156,656.41
219.2067,662.8783
219.3979,670.2083
219.589,678.1017
219.7801,685.83
219.9712,693.5717
220.1623,701.6583
220.3533,709.9667
220.5444,719.235
220.7354,727.8317
220.9264,737.1567
221.1174,747.1817
221.3083,756.5467
221.4993,765.86
221.6902,775.435
221.8812,785.82
222.0721,796.9367
222.263,807.2867
222.4538,818.74
222.6447,830.3917
222.8355,841.5233
223.0264,852.9817
223.2172,864.6967
223.408,877.1083
223.5987,889.9817
223.7895,901.92
223.9802,915.0733
224.1709,928.3017
224.3616,941.8183
224.5524,954.515
224.743,969.3767
224.9337,982.0817
225.1243,997.8067
225.315,1012.5567
225.5056,1025.935
225.6962,1041.0633
225.8867,1056.075
226.0773,1072.6933
226.2678,1087.3583
226.4584,1103.4717
226.6489,1119.745
226.8394,1134.9983
227.0298,1151.6983
227.2203,1168.4517
227.4108,1187.2183
227.6012,1204.585
227.7916,1221.05
227.982,1239.0067
228.1723,1256.7683
228.3627,1275.1383
228.5531,1292.995
228.7434,1310.4433
228.9337,1328.27
229.124,1348.13
229.3143,1367.02
229.5045,1388.245
229.6948,1408.0967
229.885,1429.4767
230.0752,1450.72
230.2654,1471.0867
230.4556,1492.07
230.6457,1513.265
230.8358,1533.8633
231.026,1553.4667
231.2161,1575.145
231.4062,1595.1017
231.5963,1616.1083
231.7863,1637.4267
231.9764,1659.535
232.1664,1682.55
232.3564,1706.2433
232.5464,1728.165
232.7364,1752.4083
232.9263,1774.1267
233.1163,1797.9533
233.3062,1821.545
233.4961,1847.9817
233.686,1870.9767
233.8758,1892.34
234.0657,1914.0833
234.2555,1937.1317
234.4454,1961.2467
234.6352,1985.0167
234.825,2008.42
235.0147,2029.72
235.2045,2052.58
235.3942,2074.9817
235.5839,2098.9233
235.7737,2121.1567
235.9633,2144.1233
236.153,2167.6467
236.3427,2192.9783
236.5323,2216.7183
236.7219,2237.7917
236.9115,2256.9383
237.1011,2278.845
237.2907,2301.88
237.4803,2325.6883
237.6698,2347.1583
237.8593,2369.3183
238.0488,2390.9283
238.2383,2412.78
238.4278,2435.2783
238.6172,2459.035
238.8066,2480.8033
238.9961,2503.3017
239.1855,2527.41
239.3748,2548.58
239.5642,2569.2667
239.7536,2591.1883
239.9429,2612.5667
240.1322,2630.815
240.3215,2651.7733
240.5108,2672.5533
240.7001,2692.9333
240.8893,2713.9467
241.0786,2733.3383
241.2677,2752.2667
241.457,2774.64
241.6461,2788.0433
241.8353,2805.4583
242.0244,2820.82
242.2136,2837.785
242.4027,2855.265
242.5918,2871.7183
242.7809,2885.3417
242.9699,2891.4517
243.159,2902.905
243.348,2924.4233
243.537,2944.96
243.726,2963.9367
243.915,2977.1383
244.1039,2989.5583
244.2929,2993.0367
244.4818,3000.1517
244.6707,3016.7083
244.8596,3039.1717
245.0485,3058.41
245.2373,3075.4883
245.4262,3092.605
245.615,3107.775
245.8038,3117.225
245.9926,3133.0583
246.1814,3143.165
246.3701,3137.78
246.5589,3143.1367
246.7476,3160.1983
246.9363,3181.7283
247.1249,3197.17
247.3136,3212.6083
247.5023,3226.5633
247.6909,3242.5633
247.8795,3256.8067
248.0681,3269.24
248.2567,3283.5683
248.4453,3294.1683
248.6338,3306.1167
248.8224,3303.36
249.0109,3297.1467
249.1994,3309.8267
249.3878,3328.6467
249.5763,3344.2333
249.7648,3357.4583
249.9532,3370.1983
250.1416,3385.4417
250.33,3401.415
250.5183,3414.7467
250.7067,3425.1667
250.8951,3431.8867
251.0834,3442.36
251.2717,3450.1533
251.46,3457.3767
251.6483,3463.8733
251.8365,3464.4633
252.0247,3458.6983
252.213,3470.5283
252.4012,3482.4417
252.5894,3498.9367
252.7775,3506.8017
252.9657,3516.645
253.1538,3528.9783
253.3419,3537.1
253.53,3541.495
253.7181,3548.93
253.9062,3555.27
254.0942,3560.96
254.2823,3564.395
254.4703,3569.5933
254.6583,3574.515
254.8463,3578.565
255.0342,3579.8133
255.2222,3581.2283
255.4101,3576.5783
255.598,3575.18
255.7859,3582.69
255.9738,3593.8633
256.1616,3603.215
256.3495,3615.23
256.5373,3623.9683
256.7251,3635.65
256.9129,3642.3783
257.1006,3646.5433
257.2884,3654.6
257.4761,3661.9517
257.6638,3665.9067
257.8515,3666.1567
258.0392,3670.11
258.2269,3670.9733
258.4146,3672.3317
258.6022,3674.6183
258.7898,3673.33
258.9774,3674.2467
259.165,3678.4733
259.3525,3679.4533
259.5401,3679.305
259.7276,3684.6317
259.9151,3689.1433
260.1026,3689.9283
260.2901,3694.7733
260.4776,3699.22
260.665,3708.1717
260.8524,3714.8283
261.0398,3721.7417
261.2272,3723.2867
261.4146,3722.3717
261.6019,3724.3783
261.7893,3726.47
261.9766,3726.75
262.1639,3729.3833
262.3512,3725.8483
262.5384,3722.965
262.7257,3722.6467
262.9129,3722.49
263.1001,3719.8283
263.2873,3722.2017
263.4745,3722.9633
263.6617,3713.975
263.8488,3713.9433
264.0359,3715.255
264.2231,3712.8517
264.4101,3712.5433
264.5972,3713.64
264.7842,3713.3067
264.9713,3713.9833
265.1583,3708.9933
265.3453,3708.965
265.5323,3709.31
265.7193,3709.4283
265.9062,3711.3633
266.0931,3709.265
266.2801,3706.6483
266.4669,3707.3
266.6538,3707.1183
266.8407,3707.8667
267.0276,3703.2633
267.2143,3698.9733
267.4012,3696.9783
267.588,3688.9767
267.7747,3685.4767
267.9615,3683.7567
268.1482,3680.315
268.3349,3678.1267
268.5217,3673.9033
268.7083,3667.835
268.895,3665.3133
269.0817,3664.7683
269.2682,3659.9617
269.4549,3652.64
269.6415,3643.9117
269.8281,3638.8183
270.0146,3639.2517
270.2012,3638.2
270.3877,3636.1267
270.5742,3632.42
270.7607,3629.1067
270.9472,3626.935
271.1336,3621.7667
271.32,3616.5217
271.5065,3611.315
271.6929,3608.6333
271.8792,3607.0233
272.0656,3604.855
272.252,3603.065
272.4383,3599.9617
272.6246,3596.255
272.8109,3591.5417
272.9972,3593.0633
273.1835,3592.9683
273.3697,3593.21
273.5559,3591.03
273.7421,3587.5517
273.9283,3583.8067
274.1145,3579.4883
274.3007,3577.3317
274.4868,3576.8533
274.6729,3578.6233
274.859,3577.1267
275.0451,3572.5717
275.2311,3561.99
275.4172,3561.27
275.6032,3561.4067
275.7892,3561.86
275.9752,3560.4517
276.1612,3557.8817
276.3472,3554.2917
276.5331,3550.71
276.719,3547.6417
276.9049,3545.0533
277.0908,3539.325
277.2767,3536.03
277.4625,3534.0183
277.6484,3531.3667
277.8342,3525.8883
278.02,3523.21
278.2057,3523.4567
278.3915,3523.9483
278.5772,3522.3233
278.763,3516.67
278.9487,3517.685
279.1343,3519.6917
279.32,3513.9933
279.5057,3507.2267
279.6913,3497.5483
279.877,3493.4467
280.0625,3490.5583
280.2481,3484.4483
280.4337,3478.5033
280.6192,3480.2583
280.8048,3482.0583
280.9903,3476.2783
281.1758,3470.56
281.3612,3464.2267
281.5467,3460.175
281.7321,3461.5633
281.9175,3459.925
282.1029,3459.0533
282.2884,3455.8417
282.4737,3448.6383
282.6591,3444.3067
282.8444,3441.7317
283.0297,3439.555
283.215,3436.4667
283.4002,3435.1883
283.5855,3427.925
283.7707,3419.06
283.956,3413.7333
284.1412,3410.095
284.3264,3409.7967
284.5115,3412.11
284.6967,3411.535
284.8818,3406.2867
285.0669,3398.4767
285.252,3395.8
285.4371,3393.8533
285.6222,3389.105
285.8072,3384.6067
285.9922,3379.4467
286.1772,3379.5117
286.3622,3380.9117
286.5472,3373.6717
286.7321,3368.5633
286.9171,3369.3017
287.102,3368.95
287.2869,3369.3117
287.4717,3372.475
287.6566,3371.85
287.8415,3368.7883
288.0263,3365.7967
288.2111,3358.1867
288.3959,3351.165
288.5806,3350.815
288.7654,3349.8083
288.9501,3353.88
289.1348,3354.5083
289.3195,3352.3633
289.5042,3353.59
289.6889,3353.3917
289.8735,3346.44
290.0581,3342.9183
290.2428,3336.3117
290.4273,3335.69
290.6119,3336.6683
290.7965,3333.3467
290.981,3334.235
291.1655,3332.025
291.35,3322.9267
291.5345,3318.0433
291.719,3315.85
291.9034,3315.0083
292.0878,3318.845
292.2722,3317.0033
292.4566,3313.305
292.641,3312.8033
292.8253,3311.67
293.0096,3307.5517
293.194,3307.6233
293.3783,3305.9067
293.5626,3306.49
293.7468,3306.815
293.9311,3305.72
294.1153,3299.285
294.2995,3290.045
294.4837,3284.0417
294.6678,3277.9617
294.852,3274.4933
295.0361,3274.4417
295.2202,3274.2617
295.4043,3275.475
295.5884,3273.9483
295.7725,3271.705
295.9565,3268.7417
296.1405,3262.205
296.3246,3257.895
296.5085,3261.0833
296.6925,3264.5117
296.8764,3262.2767
297.0603,3259.5883
297.2443,3256.2917
297.4282,3251.175
297.612,3246.7133
297.7959,3241.57
297.9797,3237.74
298.1635,3232.4267
298.3474,3236.3417
298.5311,3238.4
298.7149,3234.0633
298.8987,3226.8783
299.0823,3222.5533
299.2661,3216.3917
299.4498,3207.32
299.6334,3205.7167
299.8171,3205.9433
300.0007,3202.7883
300.1843,3203.0883
300.368,3200.4567
300.5515,3197.85
300.7351,3195.0883
300.9186,3193.4167
301.1021,3189.1167
301.2857,3186.7683
301.4691,3184.415
301.6526,3185.6133
301.8361,3182.0583
302.0195,3176.3767
302.2029,3175.54
302.3863,3173.8117
302.5697,3169.0633
302.753,3170.7933
302.9364,3172.2133
303.1197,3173.91
303.303,3172.4717
303.4863,3167.37
303.6696,3157.8533
303.8528,3152.115
304.036,3149.2667
304.2192,3149.4933
304.4024,3148.1283
304.5856,3143.47
304.7688,3141.5233
304.9519,3140.3917
305.135,3137.1783
305.3181,3134.5383
305.5012,3132.8467
305.6842,3132.895
305.8673,3130.065
306.0504,3126.435
306.2333,3118.86
306.4163,3117.9267
306.5993,3115.23
306.7822,3112.265
306.9652,3111.305
307.1481,3107.7467
307.331,3104.6567
307.5139,3099.9133
307.6967,3095.47
307.8796,3091.0667
308.0624,3087.9717
308.2452,3084.795
308.428,3081.3567
308.6107,3080.7367
308.7935,3077.235
308.9762,3075.2267
309.1589,3071.4617
309.3416,3067.8883
309.5243,3065.3367
309.7069,3062.7317
309.8896,3058.835
310.0721,3054.3883
310.2548,3052.8133
310.4373,3052.565
310.6199,3052.45
310.8024,3048.3067
310.985,3046.255
311.1674,3041.5983
311.3499,3035.8733
311.5324,3034.355
311.7148,3037.4817
311.8973,3032.8433
312.0797,3031.2033
312.2621,3029.4533
312.4445,3026.8867
312.6268,3022.2317
312.8091,3019.55
312.9915,3014.3883
313.1738,3011.9917
313.356,3005.6133
313.5383,3001.135
313.7206,3000.2417
313.9027,2994.085
314.085,2993.0567
314.2672,2991.4533
314.4493,2991.2483
314.6314,2990.3883
314.8136,2990.4167
314.9957,2985.1517
315.1778,2979.5117
315.3598,2977.0483
315.5419,2979.295
315.724,2978.3633
315.9059,2977.77
316.088,2973.5333
316.2699,2973.9133
316.4519,2971.925
316.6338,2967.0683
316.8157,2958.8933
316.9977,2955.735
317.1795,2959.0733
317.3614,2958.355
317.5432,2957.6267
317.7251,2953.3867
317.9069,2947.55
318.0887,2943.5333
318.2704,2940.3167
318.4522,2939.5933
318.6339,2940.0233
318.8156,2944.2733
318.9973,2941.6017
319.179,2942.345
319.3607,2943.0117
319.5423,2945.3033
319.7239,2942.3217
319.9055,2938.2533
320.0871,2935.5
320.2687,2934.125
320.4502,2933.2167
320.6317,2928.4233
320.8132,2928.1217
320.9947,2928.4033
321.1761,2928.9917
321.3576,2927.9333
321.5391,2926.79
321.7205,2922.97
321.9019,2920.08
322.0832,2915.965
322.2646,2911.7267
322.4459,2909.5267
322.6272,2906.745
322.8085,2904.23
322.9898,2902.3383
323.1711,2899.7217
323.3523,2896.5317
323.5335,2893.4
323.7147,2898.0283
323.8959,2904.0983
324.0771,2904.19
324.2582,2901.9483
324.4393,2899.6233
324.6204,2901.505
324.8015,2899.7733
324.9826,2902.5917
325.1637,2905.5417
325.3447,2904.505
325.5257,2905.9483
325.7067,2904.77
325.8877,2895.7883
326.0686,2886.8567
326.2496,2887.3633
326.4305,2883.3717
326.6114,2883.255
326.7922,2882.9017
326.9731,2883.2217
327.1539,2880.7633
327.3347,2880.0367
327.5155,2879.6333
327.6963,2882.92
327.8771,2882.855
328.0578,2877.49
328.2385,2869.065
328.4193,2868.8367
328.5999,2866.9183
328.7806,2862.4833
328.9613,2864.5567
329.1419,2863.61
329.3225,2864.4783
329.5031,2860.2183
329.6837,2857.8
329.8642,2853.79
330.0447,2853.2683
330.2252,2849.5133
330.4057,2843.9133
330.5862,2845.3517
330.7667,2846.4567
330.9471,2847.83
331.1275,2845.96
331.3079,2840.6567
331.4883,2837.595
331.6687,2837.5917
331.849,2836.31
332.0293,2831.485
332.2096,2828.3083
332.3899,2829.95
332.5702,2830.255
332.7504,2831.7367
332.9306,2832.625
333.1108,2827.6933
333.291,2821.5833
333.4712,2821.145
333.6514,2823.2467
333.8315,2822.2683
334.0116,2819.2483
334.1917,2820.17
334.3717,2820.31
334.5518,2821.795
334.7318,2819.12
334.9119,2815.625
335.0918,2817.4533
335.2718,2817.08
335.4518,2816.8083
335.6317,2814.8467
335.8116,2815.2283
335.9915,2809.5
336.1714,2803.6483
336.3513,2805.1733
336.5311,2804.9867
336.7109,2805.3967
336.8907,2802.0367
337.0705,2794.5417
337.2502,2786.555
337.43,2783.4983
337.6097,2780.3133
337.7894,2778.005
337.9691,2777.6533
338.1488,2780.1083
338.3284,2781.6983
338.508,2784.6567
338.6877,2784.2267
338.8672,2781.775
339.0468,2775.3483
339.2263,2771.2317
339.4059,2774.0117
339.5854,2776.7583
339.7649,2773.8717
339.9443,2772.4083
340.1238,2771.8283
340.3032,2773.0017
340.4826,2772.395
340.662,2766.5883
340.8414,2762.3133
341.0207,2762.425
341.2001,2764.5333
341.3794,2764.2967
341.5587,2766.9833
341.738,2764.62
341.9172,2761.08
342.0965,2756.7417
342.2757,2747.2283
342.4549,2740.07
342.6341,2739.8833
342.8132,2741.3633
342.9923,2748.3717
343.1715,2750.7133
343.3506,2748.37
343.5296,2740.2717
343.7087,2735.875
343.8878,2731.95
344.0668,2730.1883
344.2458,2728.5733
344.4248,2724.4517
344.6037,2721.9633
344.7827,2722.39
344.9616,2720.065
345.1405,2720.1467
345.3194,2719.7633
345.4982,2714.4033
345.6771,2710.99
345.8559,2710.585
346.0347,2707.9717
346.2135,2706.325
346.3923,2707.6267
346.571,2703.12
346.7498,2699.6533
346.9285,2703.0333
347.1071,2697.095
347.2859,2691.9933
347.4645,2694.845
347.6431,2698.1883
347.8217,2705.1433
348.0003,2701.12
348.1789,2690.06
348.3574,2683.3033
348.5359,2679.1817
348.7145,2673.1933
348.893,2673.1533
349.0714,2670.46
349.2499,2665.865
349.4283,2659.7983
349.6068,2653.5267
349.7852,2651.205
349.9635,2652.345
350.1419,2650.1233
350.3202,2647.265
350.4985,2641.465
350.6768,2636.5283
350.8551,2634.765
351.0334,2631.1067
351.2116,2627.0333
351.3898,2626.8467
351.568,2624.4867
351.7462,2624.6267
351.9243,2621.3883
352.1025,2616.6617
352.2806,2612.995
352.4587,2612.3183
352.6368,2608.135
352.8148,2600.96
352.9929,2597.345
353.1709,2598.0767
353.3489,2595.7483
353.5268,2591.7567
353.7048,2587.7817
353.8828,2586.0233
354.0607,2580.01
354.2386,2579.2167
354.4165,2576.47
354.5943,2572.2783
354.7722,2571.2733
354.95,2572.775
355.1278,2570.6267
355.3056,2564.5417
355.4833,2555.62
355.6611,2548.9567
355.8388,2543.6933
356.0165,2541.43
356.1942,2541.5783
356.3719,2544.32
356.5495,2539.93
356.7271,2539.415
356.9047,2536.1767
357.0823,2535.345
357.2599,2535.815
357.4374,2531.0633
357.6149,2524.575
357.7924,2517.575
357.9699,2514.4533
358.1474,2509.885
358.3248,2504.1133
358.5023,2501.875
358.6797,2495.0667
358.8571,2493.3367
359.0344,2489.0733
359.2118,2483.65
359.3891,2479.6383
359.5664,2476.8333
359.7437,2473.905
359.9209,2466.84
360.0982,2459.765
360.2754,2455.2917
360.4526,2457.745
360.6298,2457.3267
360.807,2455.975
360.9841,2452.6117
361.1613,2445.895
361.3383,2447.6917
361.5154,2447.0683
361.6925,2441.0033
361.8695,2437.39
362.0466,2433.6567
362.2236,2431.775
362.4005,2430.7883
362.5775,2423.5
362.7545,2415.4233
362.9314,2414.01
363.1083,2412.2267
363.2852,2411.2033
363.462,2405.955
363.6389,2406.2633
363.8157,2402.7733
363.9925,2402.82
364.1693,2394.89
364.346,2388.6733
364.5228,2388.43
364.6996,2391.065
364.8762,2392.81
365.0529,2389.3883
365.2296,2384.9617
365.4062,2387.4283
365.5829,2380.485
365.7595,2378.6067
365.9361,2379.95
366.1126,2378.4533
366.2892,2390.8683
366.4657,2411.4083
366.6422,2420.9
366.8186,2424.3383
366.9951,2423.825
367.1716,2407.1133
367.348,2410.18
367.5244,2423.1517
367.7008,2432.9783
367.8772,2415.7333
368.0535,2389.8233
368.2298,2403.595
368.4061,2396.76
368.5824,2388.51
368.7586,2409.0383
368.9349,2400.1333
369.1111,2385.58
369.2873,2375.7117
369.4635,2391.3867
369.6396,2379.2417
369.8158,2359.8633
369.9919,2355.92
370.168,2355.44
370.3441,2352.14
370.5202,2340.1667
370.6962,2332.175
370.8722,2327.3683
371.0482,2326.1983
371.2242,2333.135
371.4002,2346.2217
371.5761,2342.1533
371.752,2336.24
371.9279,2337.8067
372.1038,2335.7967
372.2796,2326.165
372.4555,2328.28
372.6313,2328.2817
372.8071,2323.3767
372.9829,2319.28
373.1586,2323.9383
373.3344,2321.83
373.5101,2314.8567
373.6858,2315.5167
373.8615,2313.085
374.0371,2317.945
374.2127,2330.5683
374.3884,2324.6633
374.564,2316.0117
374.7395,2316.7633
374.9151,2329.745
375.0906,2356.3217
375.2661,2351.5317
375.4416,2344.2
375.6171,2361.7633
375.7925,2370.7967
375.968,2366.1767
376.1434,2343.6767
376.3188,2336.705
376.4941,2341.11
376.6695,2350.0067
376.8448,2360.93
377.0201,2354.6367
377.1954,2355.45
377.3707,2368.3717
377.5459,2371.9833
377.7212,2400.215
377.8964,2439.685
378.0715,2426.9367
378.2467,2410.345
378.4218,2436.3917
378.597,2394.7717
378.7721,2397.7567
378.9472,2402.85
379.1222,2411.3433
379.2973,2471.7017
379.4723,2512.4683
379.6473,2498.0933
379.8223,2435.0883
379.9972,2409.48
380.1722,2392.1067
380.3471,2398.56
380.522,2400.85
380.6969,2415.005
380.8717,2442.2683
381.0466,2405.4417
381.2214,2394.1783
381.3962,2377.61
381.571,2360.4367
381.7457,2361.9283
381.9204,2371.675
382.0952,2363.4567
382.2699,2410.295
382.4445,2430.995
382.6192,2448.68
382.7938,2496.3233
382.9685,2488.9683
383.1431,2435.1567
383.3176,2401.8317
383.4922,2397.5317
383.6667,2398.795
383.8412,2380.5867
384.0157,2376.8333
384.1902,2395.005
384.3646,2406.9167
384.5391,2391.79
384.7134,2392.2633
384.8878,2421.8417
385.0622,2450.185
385.2365,2407.035
385.4109,2369.235
385.5852,2369.9683
385.7594,2372.5933
385.9337,2383.1267
386.1079,2397.4467
386.2822,2429.9867
386.4564,2416.175
386.6306,2402.7983
386.8047,2430.2967
386.9789,2432.37
387.153,2458.835
387.3271,2499.45
387.5012,2502.47
387.6752,2543.7833
387.8492,2561.2217
388.0233,2515.4433
388.1972,2522.2617
388.3712,2524.3067
388.5452,2527.1367
388.7191,2545.175
388.893,2593.25
389.0669,2548.3167
389.2408,2460.37
389.4146,2404.8367
389.5884,2363.3817
389.7623,2349.3267
389.9361,2352.505
390.1098,2377.58
390.2835,2387.3367
390.4573,2374.4167
390.631,2384.3183
390.8047,2425.9833
390.9784,2423.0183
391.152,2413.12
391.3256,2441.0583
391.4992,2437.4033
391.6728,2409.975
391.8464,2447.7433
392.0199,2491.9883
392.1934,2472.4417
392.3669,2525.385
392.5403,2526.4583
392.7138,2562.1733
392.8873,2599.0867
393.0607,2659.755
393.2341,2677.2433
393.4074,2642.3333
393.5808,2546.4317
393.7542,2527.705
393.9274,2526.1983
394.1007,2500.6583
394.274,2513.6433
394.4472,2478.1833
394.6205,2515.4267
394.7937,2577.8667
394.9668,2580.5767
395.14,2526.4667
395.3131,2480.5167
395.4863,2457.1333
395.6594,2461.5783
395.8325,2422.0333
396.0055,2428.93
396.1786,2434.725
396.3516,2440.7417
396.5246,2428.35
396.6975,2407.2233
396.8705,2463.2417
397.0434,2479.36
397.2163,2417.22
397.3892,2434.4117
397.5621,2483.4683
397.735,2514.69
397.9077,2578.9233
398.0806,2537.0317
398.2534,2525.0967
398.4261,2541.5483
398.5989,2621.915
398.7716,2647.7817
398.9443,2600.3817
399.117,2541.4633
399.2896,2521.7033
399.4623,2511.6817
399.6349,2499.4083
399.8075,2451.0233
399.9801,2436.1667
400.1526,2429.9417
400.3252,2354.2017
400.4977,2330.5817
400.6702,2323.415
400.8427,2328.31
401.0151,2361.97
401.1875,2352.79
401.36,2366.3967
401.5323,2353.5433
401.7047,2315.22
401.877,2301.8217
402.0494,2297.805
402.2216,2336.4867
402.394,2351.43
402.5662,2327.0967
402.7385,2321.7333
402.9107,2318.2683
403.0829,2325.8117
403.2551,2313.2533
403.4272,2299.49
403.5994,2300.515
403.7715,2338.1567
403.9436,2332.8367
404.1156,2337.225
