Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-08 06:34:55.353141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,603.5083
218.2508,609.625
218.442,614.7967
218.6332,621.7117
218.8244,626.8917
219.0156,633.325
219.2067,639.83
219.3979,646.3083
219.589,653.2983
219.7801,660.5067
219.9712,667.5467
220.1623,674.5683
220.3533,683.0867
220.5444,690.5033
220.7354,699.0883
220.9264,706.8483
221.1174,715.8733
221.3083,724.74
221.4993,733.265
221.6902,741.9917
221.8812,751.585
222.0721,761.4383
222.263,771.7867
222.4538,781.6017
222.6447,792.44
222.8355,802.4867
223.0264,813.2283
223.2172,823.6767
223.408,835.565
223.5987,846.905
223.7895,857.54
223.9802,869.79
224.1709,881.7917
224.3616,893.62
224.5524,906.4367
224.743,919.505
224.9337,931.0367
225.1243,946.0417
225.315,958.9517
225.5056,971.86
225.6962,985.7483
225.8867,1000.4517
226.0773,1014.9767
226.2678,1028.405
226.4584,1043.3083
226.6489,1057.5583
226.8394,1071.47
227.0298,1086.7083
227.2203,1102.295
227.4108,1119.7467
227.6012,1135.345
227.7916,1150.5017
227.982,1167.255
228.1723,1183.3383
228.3627,1200.3517
228.5531,1216.075
228.7434,1231.9367
228.9337,1249.785
229.124,1266.915
229.3143,1283.97
229.5045,1303.6783
229.6948,1322.105
229.885,1341.2067
230.0752,1360.4083
230.2654,1378.7783
230.4556,1398.6833
230.6457,1417.8983
230.8358,1437.4083
231.026,1455.5
231.2161,1475.35
231.4062,1494.4183
231.5963,1512.1283
231.7863,1532.5433
231.9764,1552.9583
232.1664,1573.6117
232.3564,1595.3917
232.5464,1615.335
232.7364,1638.2517
232.9263,1656.6883
233.1163,1679.96
233.3062,1701.155
233.4961,1725.85
233.686,1745.32
233.8758,1765.25
234.0657,1785.7183
234.2555,1807.8933
234.4454,1828.7167
234.6352,1851.0983
234.825,1872.3883
235.0147,1892.3317
235.2045,1913.6433
235.3942,1933.4133
235.5839,1955.79
235.7737,1976.4333
235.9633,1997.4583
236.153,2019.14
236.3427,2042.1467
236.5323,2063.9633
236.7219,2083.2883
236.9115,2101.4067
237.1011,2120.4867
237.2907,2141.7967
237.4803,2163.4983
237.6698,2183.3
237.8593,2204.0667
238.0488,2223.855
238.2383,2244.4167
238.4278,2263.4567
238.6172,2285.8017
238.8066,2306.78
238.9961,2327.135
239.1855,2348.6867
239.3748,2368.8783
239.5642,2387.5583
239.7536,2407.8283
239.9429,2426.5917
240.1322,2443.7767
240.3215,2464.0317
240.5108,2482.4667
240.7001,2501.5467
240.8893,2519.9033
241.0786,2537.885
241.2677,2555.06
241.457,2575.2833
241.6461,2589.4083
241.8353,2604.1483
242.0244,2620.7317
242.2136,2634.8167
242.4027,2650.22
242.5918,2666.0733
242.7809,2677.82
242.9699,2683.9083
243.159,2694.6067
243.348,2713.87
243.537,2734.255
243.726,2749.8017
243.915,2763.245
244.1039,2774.6683
244.2929,2776.5917
244.4818,2784.0083
244.6707,2798.9317
244.8596,2819.4567
245.0485,2836.7333
245.2373,2853.305
245.4262,2867.6083
245.615,2881.6417
245.8038,2892.2783
245.9926,2906.0467
246.1814,2914.9517
246.3701,2911.1167
246.5589,2915.6783
246.7476,2929.6567
246.9363,2950.4483
247.1249,2964.6083
247.3136,2979.66
247.5023,2992.9533
247.6909,3007.6567
247.8795,3020.4083
248.0681,3032.12
248.2567,3045.3967
248.4453,3055.095
248.6338,3065.1467
248.8224,3062.8533
249.0109,3057.7467
249.1994,3069.635
249.3878,3086.93
249.5763,3100.8633
249.7648,3113.58
249.9532,3124.9233
250.1416,3139.7283
250.33,3154.36
250.5183,3167.4117
250.7067,3175.6967
250.8951,3182.8133
251.0834,3192.995
251.2717,3199.39
251.46,3205.275
251.6483,3211.7533
251.8365,3211.345
252.0247,3206.7083
252.213,3218.2033
252.4012,3229.21
252.5894,3244.7267
252.7775,3251.9133
252.9657,3260.4983
253.1538,3272.4517
253.3419,3279.2083
253.53,3283.3817
253.7181,3290.5933
253.9062,3296.82
254.0942,3302.6483
254.2823,3305.115
254.4703,3309.5767
254.6583,3313.935
254.8463,3318.2717
255.0342,3319.34
255.2222,3321.11
255.4101,3317.5083
255.598,3314.5
255.7859,3321.87
255.9738,3333.5283
256.1616,3342.3967
256.3495,3352.7483
256.5373,3360.4267
256.7251,3370.515
256.9129,3375.83
257.1006,3380.2917
257.2884,3388.0467
257.4761,3396.6033
257.6638,3399.995
257.8515,3399.985
258.0392,3402.04
258.2269,3403.8317
258.4146,3404.7283
258.6022,3407.74
258.7898,3405.355
258.9774,3406.5717
259.165,3410.56
259.3525,3412.3567
259.5401,3412.775
259.7276,3417.7233
259.9151,3420.8367
260.1026,3423.065
260.2901,3426.99
260.4776,3430.1267
260.665,3438.4567
260.8524,3444.7333
261.0398,3450.9617
261.2272,3453.4617
261.4146,3453.1917
261.6019,3453.7267
261.7893,3456.9267
261.9766,3457.625
262.1639,3459.0333
262.3512,3456.6367
262.5384,3453.2617
262.7257,3452.3567
262.9129,3452.2333
263.1001,3450.125
263.2873,3453.9117
263.4745,3453.2583
263.6617,3444.8233
263.8488,3444.995
264.0359,3445.87
264.2231,3445.5
264.4101,3444.575
264.5972,3445.2683
264.7842,3445.8367
264.9713,3445.3917
265.1583,3441.6583
265.3453,3440.5933
265.5323,3441.89
265.7193,3441.0217
265.9062,3443.67
266.0931,3442.4833
266.2801,3439.3883
266.4669,3439.6983
266.6538,3440.0467
266.8407,3440.9667
267.0276,3437.025
267.2143,3431.785
267.4012,3430.2233
267.588,3423.12
267.7747,3420.5117
267.9615,3419.0433
268.1482,3414.8133
268.3349,3414.5467
268.5217,3410.175
268.7083,3405.23
268.895,3402.3933
269.0817,3401.5183
269.2682,3397.8217
269.4549,3391.6567
269.6415,3382.665
269.8281,3378.7067
270.0146,3377.8817
270.2012,3376.93
270.3877,3375.7867
270.5742,3372.3633
270.7607,3369.47
270.9472,3367.43
271.1336,3362.23
271.32,3358.9417
271.5065,3352.06
271.6929,3349.6483
271.8792,3348.355
272.0656,3346.34
272.252,3343.545
272.4383,3342.2
272.6246,3339.57
272.8109,3335.8233
272.9972,3336.695
273.1835,3336.18
273.3697,3335.57
273.5559,3333.8833
273.7421,3332.0483
273.9283,3328.785
274.1145,3324.3
274.3007,3322.3167
274.4868,3320.9467
274.6729,3323.3967
274.859,3320.4033
275.0451,3319.6017
275.2311,3308.8333
275.4172,3307.765
275.6032,3307.51
275.7892,3307.9533
275.9752,3304.9317
276.1612,3306.1917
276.3472,3301.0767
276.5331,3296.1783
276.719,3294.4067
276.9049,3292.6317
277.0908,3287.1467
277.2767,3284.84
277.4625,3283.7633
277.6484,3279.6533
277.8342,3275.0467
278.02,3273.075
278.2057,3273.3817
278.3915,3274.4733
278.5772,3271.7283
278.763,3267.0633
278.9487,3267.9583
279.1343,3269.2383
279.32,3264.695
279.5057,3258.7533
279.6913,3249.0283
279.877,3245.8633
280.0625,3242.62
280.2481,3236.8967
280.4337,3233.0067
280.6192,3233.425
280.8048,3233.79
280.9903,3229.0633
281.1758,3224.6967
281.3612,3218.4217
281.5467,3214.8133
281.7321,3217.005
281.9175,3215.835
282.1029,3212.6783
282.2884,3210.9917
282.4737,3206.13
282.6591,3199.9167
282.8444,3197.935
283.0297,3195.665
283.215,3193.45
283.4002,3191.6917
283.5855,3185.6233
283.7707,3176.545
283.956,3171.8917
284.1412,3169.8
284.3264,3168.4917
284.5115,3169.9517
284.6967,3169.6533
284.8818,3164.6817
285.0669,3159.295
285.252,3156.4867
285.4371,3153.9817
285.6222,3149.7283
285.8072,3145.4133
285.9922,3141.8967
286.1772,3141.8583
286.3622,3142.1217
286.5472,3137.1533
286.7321,3131.1833
286.9171,3131.3483
287.102,3130.4583
287.2869,3130.4783
287.4717,3133.9367
287.6566,3132.045
287.8415,3131.0633
288.0263,3128.725
288.2111,3121.2533
288.3959,3114.3683
288.5806,3113.7667
288.7654,3113.81
288.9501,3116.7667
289.1348,3117.2417
289.3195,3116.1717
289.5042,3116.2067
289.6889,3116.7867
289.8735,3110.2833
290.0581,3108.0367
290.2428,3100.1367
290.4273,3100.5083
290.6119,3101.4783
290.7965,3098.6033
290.981,3098.91
291.1655,3096.515
291.35,3089.2133
291.5345,3083.8117
291.719,3082.6233
291.9034,3081.5033
292.0878,3085.0117
292.2722,3083.2633
292.4566,3079.875
292.641,3078.1917
292.8253,3077.2317
293.0096,3072.5433
293.194,3074.8633
293.3783,3073.1517
293.5626,3074.7917
293.7468,3072.7217
293.9311,3072.455
294.1153,3067.1083
294.2995,3057.79
294.4837,3051.445
294.6678,3047.4133
294.852,3042.91
295.0361,3043.8567
295.2202,3044.2633
295.4043,3044.2983
295.5884,3042.1233
295.7725,3041.9633
295.9565,3037.965
296.1405,3032.1883
296.3246,3028.3
296.5085,3031.32
296.6925,3033.5083
296.8764,3031.745
297.0603,3029.0233
297.2443,3026.1117
297.4282,3021.435
297.612,3016.4567
297.7959,3011.41
297.9797,3009.2033
298.1635,3004.085
298.3474,3008.2
298.5311,3009.6333
298.7149,3005.1967
298.8987,2998.0267
299.0823,2995.1433
299.2661,2988.7917
299.4498,2980.8917
299.6334,2979.2367
299.8171,2978.955
300.0007,2977.6117
300.1843,2975.9383
300.368,2974.2333
300.5515,2971.2233
300.7351,2969.0167
300.9186,2966.1267
301.1021,2962.5033
301.2857,2960.6833
301.4691,2959.2317
301.6526,2959.7133
301.8361,2954.8317
302.0195,2951.575
302.2029,2950.805
302.3863,2949.805
302.5697,2946.76
302.753,2945.1383
302.9364,2947.4433
303.1197,2949.28
303.303,2946.9717
303.4863,2941.05
303.6696,2933.5833
303.8528,2928.4617
304.036,2925.525
304.2192,2925.1917
304.4024,2924.2583
304.5856,2920.2383
304.7688,2917.6317
304.9519,2916.5183
305.135,2913.7883
305.3181,2911.5467
305.5012,2908.5383
305.6842,2908.6383
305.8673,2906.9233
306.0504,2903.1
306.2333,2896.5483
306.4163,2895.13
306.5993,2892.01
306.7822,2890.16
306.9652,2889.3417
307.1481,2885.6083
307.331,2882.0917
307.5139,2878.2383
307.6967,2873.295
307.8796,2871.5867
308.0624,2868.0533
308.2452,2865.06
308.428,2861.2667
308.6107,2859.9033
308.7935,2856.7533
308.9762,2854.9433
309.1589,2851.1533
309.3416,2848.6267
309.5243,2845.93
309.7069,2844.5917
309.8896,2840.2833
310.0721,2836.96
310.2548,2835.1067
310.4373,2833.69
310.6199,2832.7967
310.8024,2830.6233
310.985,2828.7767
311.1674,2822.6067
311.3499,2818.21
311.5324,2817.42
311.7148,2818.935
311.8973,2815.525
312.0797,2814.7267
312.2621,2810.7617
312.4445,2809.6017
312.6268,2804.6
312.8091,2802.3233
312.9915,2797.6033
313.1738,2795.2317
313.356,2789.3683
313.5383,2785.1483
313.7206,2782.87
313.9027,2779.39
314.085,2777.2283
314.2672,2775.97
314.4493,2775.9067
314.6314,2774.445
314.8136,2774.84
314.9957,2769.4533
315.1778,2764.8067
315.3598,2763.4583
315.5419,2763.05
315.724,2762.06
315.9059,2761.5583
316.088,2758.1633
316.2699,2757.98
316.4519,2757.01
316.6338,2753.095
316.8157,2746.02
316.9977,2742.6217
317.1795,2743.8417
317.3614,2743.2817
317.5432,2743.8167
317.7251,2738.7617
317.9069,2733.1833
318.0887,2730.83
318.2704,2727.12
318.4522,2727.095
318.6339,2728.1033
318.8156,2730.3583
318.9973,2727.8133
319.179,2728.86
319.3607,2730.4567
319.5423,2730.85
319.7239,2728.8317
319.9055,2724.425
320.0871,2722.0433
320.2687,2720.61
320.4502,2719.7067
320.6317,2714.4567
320.8132,2713.8533
320.9947,2714.3783
321.1761,2716.0233
321.3576,2714.645
321.5391,2713.4683
321.7205,2710.0667
321.9019,2706.715
322.0832,2702.8167
322.2646,2699.6933
322.4459,2697.3917
322.6272,2694.46
322.8085,2691.72
322.9898,2690.4267
323.1711,2686.4383
323.3523,2684.7733
323.5335,2681.2633
323.7147,2685.5733
323.8959,2691.1817
324.0771,2689.5883
324.2582,2687.905
324.4393,2686.4783
324.6204,2687.5267
324.8015,2686.805
324.9826,2688.8267
325.1637,2691.34
325.3447,2690.55
325.5257,2691.585
325.7067,2689.4333
325.8877,2681.285
326.0686,2673.5717
326.2496,2672.9233
326.4305,2670.105
326.6114,2669.11
326.7922,2668.9217
326.9731,2670.0783
327.1539,2667.4833
327.3347,2666.9683
327.5155,2665.695
327.6963,2670.335
327.8771,2669.8983
328.0578,2664.865
328.2385,2657.895
328.4193,2655.7717
328.5999,2653.99
328.7806,2650.605
328.9613,2652.0317
329.1419,2650.63
329.3225,2650.1283
329.5031,2647.05
329.6837,2643.9033
329.8642,2640.5217
330.0447,2639.75
330.2252,2637.0133
330.4057,2633.9517
330.5862,2634.2167
330.7667,2635.1833
330.9471,2636.0133
331.1275,2634.425
331.3079,2629.7483
331.4883,2626.7417
331.6687,2626.675
331.849,2623.5033
332.0293,2619.6483
332.2096,2615.8817
332.3899,2617.8567
332.5702,2618.0733
332.7504,2620.1117
332.9306,2619.8867
333.1108,2617.0017
333.291,2610.0483
333.4712,2610.58
333.6514,2613.1433
333.8315,2610.615
334.0116,2608.7217
334.1917,2609.9617
334.3717,2609.4433
334.5518,2610.7483
334.7318,2607.6683
334.9119,2604.735
335.0918,2605.8533
335.2718,2604.4167
335.4518,2604.145
335.6317,2602.6883
335.8116,2603.2533
335.9915,2599.29
336.1714,2593.495
336.3513,2593.83
336.5311,2594.78
336.7109,2594.5633
336.8907,2591.9583
337.0705,2584.6983
337.2502,2578.5283
337.43,2575.17
337.6097,2571.3633
337.7894,2570.0583
337.9691,2569.395
338.1488,2571.5567
338.3284,2571.7133
338.508,2575.5483
338.6877,2574.4017
338.8672,2571.9333
339.0468,2565.84
339.2263,2563.5167
339.4059,2565.37
339.5854,2568.44
339.7649,2565.455
339.9443,2563.7583
340.1238,2562.88
340.3032,2564.1567
340.4826,2564.1483
340.662,2558.59
340.8414,2554.645
341.0207,2554.5683
341.2001,2555.8583
341.3794,2556.77
341.5587,2559.6117
341.738,2555.5283
341.9172,2552.4983
342.0965,2548.0983
342.2757,2539.7833
342.4549,2533.83
342.6341,2533.22
342.8132,2535.6517
342.9923,2539.915
343.1715,2544.41
343.3506,2540.8433
343.5296,2533.2783
343.7087,2529.9517
343.8878,2526.9583
344.0668,2525.4333
344.2458,2524.6433
344.4248,2520.1717
344.6037,2517.8667
344.7827,2517.66
344.9616,2514.7667
345.1405,2515.075
345.3194,2514.4667
345.4982,2509.14
345.6771,2506.2117
345.8559,2508.2567
346.0347,2504.5017
346.2135,2503.475
346.3923,2503.7817
346.571,2499.3617
346.7498,2496.075
346.9285,2498.6283
347.1071,2493.525
347.2859,2490.055
347.4645,2491.2517
347.6431,2496.555
347.8217,2501.95
348.0003,2497.125
348.1789,2487.2467
348.3574,2482.0217
348.5359,2476.9
348.7145,2472.2667
348.893,2472.2717
349.0714,2470.2483
349.2499,2465.865
349.4283,2458.9317
349.6068,2453.9567
349.7852,2452.0917
349.9635,2452.47
350.1419,2451.3667
350.3202,2447.1217
350.4985,2442.525
350.6768,2438.7267
350.8551,2436.0433
351.0334,2433.1017
351.2116,2429.4817
351.3898,2429.4233
351.568,2426.5683
351.7462,2427.2117
351.9243,2423.415
352.1025,2418.9567
352.2806,2416.195
352.4587,2416.8783
352.6368,2412.7533
352.8148,2405.5
352.9929,2402.2917
353.1709,2402.1133
353.3489,2399.72
353.5268,2395.9633
353.7048,2390.9217
353.8828,2390.115
354.0607,2384.76
354.2386,2383.965
354.4165,2381.2317
354.5943,2377.8917
354.7722,2376.4767
354.95,2379.5667
355.1278,2377.1283
355.3056,2369.9667
355.4833,2362.32
355.6611,2356.5183
355.8388,2352.105
356.0165,2349.01
356.1942,2350.88
356.3719,2352.32
356.5495,2349.6217
356.7271,2348.6333
356.9047,2345.3783
357.0823,2344.9133
357.2599,2344.7667
357.4374,2339.9733
357.6149,2335.0533
357.7924,2329.4533
357.9699,2327.2083
358.1474,2323.53
358.3248,2317.1833
358.5023,2315.0417
358.6797,2310.005
358.8571,2306.7017
359.0344,2302.885
359.2118,2296.9033
359.3891,2292.1967
359.5664,2290.6133
359.7437,2286.8567
359.9209,2281.1167
360.0982,2274.1467
360.2754,2270.9583
360.4526,2273.6983
360.6298,2273.95
360.807,2272.1083
360.9841,2269.4283
361.1613,2264.69
361.3383,2263.3367
361.5154,2263.0333
361.6925,2257.8167
361.8695,2256.1533
362.0466,2252.7033
362.2236,2249.2833
362.4005,2249.28
362.5775,2242.2633
362.7545,2234.0233
362.9314,2232.3217
363.1083,2232.2133
363.2852,2230.5983
363.462,2225.6217
363.6389,2225.925
363.8157,2222.835
363.9925,2222.7067
364.1693,2215.9767
364.346,2209.41
364.5228,2210.4617
364.6996,2212.41
364.8762,2214.7517
365.0529,2210.5133
365.2296,2206.9233
365.4062,2207.485
365.5829,2202.13
365.7595,2200.6167
365.9361,2201.96
366.1126,2200.7683
366.2892,2212.6133
366.4657,2231.395
366.6422,2237.9117
366.8186,2242.0133
366.9951,2241.66
367.1716,2225.91
367.348,2229.9033
367.5244,2241.885
367.7008,2249.665
367.8772,2232.3467
368.0535,2210.6733
368.2298,2224.5583
368.4061,2214.9383
368.5824,2210.935
368.7586,2228.88
368.9349,2219.235
369.1111,2205.91
369.2873,2197.885
369.4635,2213.6333
369.6396,2200.2933
369.8158,2182.295
369.9919,2179.585
370.168,2179.76
370.3441,2175.8117
370.5202,2165.1933
370.6962,2158.0217
370.8722,2153.825
371.0482,2151.585
371.2242,2158.435
371.4002,2169.28
371.5761,2165.7367
371.752,2160.9833
371.9279,2163.9517
372.1038,2162.41
372.2796,2153.3317
372.4555,2154.5417
372.6313,2153.88
372.8071,2149.5867
372.9829,2146.645
373.1586,2151.4767
373.3344,2149.8033
373.5101,2144.5733
373.6858,2145.0283
373.8615,2142.53
374.0371,2147.0983
374.2127,2158.8967
374.3884,2150.775
374.564,2144.8017
374.7395,2146.2367
374.9151,2159.0833
375.0906,2181.88
375.2661,2175.5483
375.4416,2169.895
375.6171,2186.42
375.7925,2195.4067
375.968,2189.1833
376.1434,2168.7433
376.3188,2164.6767
376.4941,2167.9433
376.6695,2176.0583
376.8448,2185.6933
377.0201,2178.7083
377.1954,2181.2433
377.3707,2192.265
377.5459,2194.9133
377.7212,2223.6267
377.8964,2256.2917
378.0715,2240.845
378.2467,2231.3667
378.4218,2251.3333
378.597,2214.9017
378.7721,2219.1317
378.9472,2224.7483
379.1222,2232.4917
379.2973,2290.1283
379.4723,2324.775
379.6473,2308.0933
379.8223,2252.7833
379.9972,2230.995
380.1722,2215.1633
380.3471,2220.3517
380.522,2220.5983
380.6969,2237.7583
380.8717,2258.235
381.0466,2224.83
381.2214,2215.375
381.3962,2200.1467
381.571,2185.9717
381.7457,2187.94
381.9204,2195.295
382.0952,2189.285
382.2699,2234.305
382.4445,2249.9683
382.6192,2269.7417
382.7938,2313.415
382.9685,2302.33
383.1431,2253.3667
383.3176,2225.8367
383.4922,2222.0083
383.6667,2222.8333
383.8412,2205.645
384.0157,2203.4967
384.1902,2219.6767
384.3646,2226.7267
384.5391,2214.05
384.7134,2215.8133
384.8878,2243.98
385.0622,2268.1117
385.2365,2224.795
385.4109,2194.1117
385.5852,2195.99
385.7594,2198.3683
385.9337,2206.6667
386.1079,2221.36
386.2822,2248.3517
386.4564,2232.3217
386.6306,2224.5517
386.8047,2250.5283
386.9789,2250.955
387.153,2280.56
387.3271,2311.9283
387.5012,2316.2917
387.6752,2353.9717
387.8492,2367.6117
388.0233,2325.0283
388.1972,2337.3817
388.3712,2336.5333
388.5452,2340.05
388.7191,2357.64
388.893,2399.3183
389.0669,2353.13
389.2408,2273.6517
389.4146,2225.5383
389.5884,2188.5383
389.7623,2175.1633
389.9361,2177.95
390.1098,2201.0617
390.2835,2208.56
390.4573,2196.8883
390.631,2208.6983
390.8047,2245.155
390.9784,2239.015
391.152,2231.7883
391.3256,2259.0383
391.4992,2249.7367
391.6728,2228.48
391.8464,2266.1183
392.0199,2305.03
392.1934,2287.5917
392.3669,2337.065
392.5403,2337.9317
392.7138,2372.4017
392.8873,2409.225
393.0607,2464.3333
393.2341,2480.0683
393.4074,2444.2433
393.5808,2359.6133
393.7542,2346.1333
393.9274,2339.3333
394.1007,2317.15
394.274,2323.2817
394.4472,2295.5333
394.6205,2330.345
394.7937,2385.4317
394.9668,2381.7817
395.14,2332.4083
395.3131,2291.1983
395.4863,2275.5933
395.6594,2274.6933
395.8325,2238.71
396.0055,2246.9467
396.1786,2253.015
396.3516,2258.535
396.5246,2246.8583
396.6975,2231.765
396.8705,2288.5533
397.0434,2292.9633
397.2163,2238.205
397.3892,2256.94
397.5621,2301.045
397.735,2327.71
397.9077,2383.4883
398.0806,2339.3983
398.2534,2335.7883
398.4261,2349.3733
398.5989,2427.23
398.7716,2440.4017
398.9443,2399.005
399.117,2344.8067
399.2896,2331.1933
399.4623,2320.4367
399.6349,2306.5517
399.8075,2262.0833
399.9801,2252.4117
400.1526,2240.8567
400.3252,2174.015
400.4977,2153.4583
400.6702,2148.0067
400.8427,2153.23
401.0151,2179.1233
401.1875,2172.0633
401.36,2184.785
401.5323,2170.3883
401.7047,2139.0583
401.877,2124.9
402.0494,2123.7
402.2216,2157.5817
402.394,2168.445
402.5662,2146.46
402.7385,2141.6567
402.9107,2140.0217
403.0829,2147.0883
403.2551,2134.685
403.4272,2123.0417
403.5994,2124.735
403.7715,2158.38
403.9436,2151.615
404.1156,2156.01
