Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-08 20:51:37.831146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,619.5417
218.2508,626.3783
218.442,632.1617
218.6332,639.075
218.8244,645.2867
219.0156,651.925
219.2067,658.9617
219.3979,666.3667
219.589,673.45
219.7801,681.0817
219.9712,689.525
220.1623,696.8817
220.3533,705.785
220.5444,714.4617
220.7354,722.9967
220.9264,731.6617
221.1174,741.7083
221.3083,751.0067
221.4993,760.14
221.6902,770.1067
221.8812,780.2967
222.0721,791.1633
222.263,801.2517
222.4538,812.88
222.6447,824.7467
222.8355,835.87
223.0264,846.49
223.2172,858.465
223.408,870.6783
223.5987,882.6
223.7895,895.005
223.9802,907.8667
224.1709,921.2317
224.3616,933.9267
224.5524,947.29
224.743,961.8517
224.9337,974.4433
225.1243,989.705
225.315,1004.4033
225.5056,1018.57
225.6962,1033.3667
225.8867,1048.91
226.0773,1064.3483
226.2678,1078.9167
226.4584,1095.4417
226.6489,1111.3783
226.8394,1126.4517
227.0298,1142.67
227.2203,1158.8617
227.4108,1178.2783
227.6012,1194.8767
227.7916,1211.2767
227.982,1229.2017
228.1723,1246.1517
228.3627,1264.8233
228.5531,1282.42
228.7434,1299.405
228.9337,1318.4433
229.124,1337.6183
229.3143,1356.31
229.5045,1377.1317
229.6948,1396.65
229.885,1417.5583
230.0752,1438.2483
230.2654,1459.2867
230.4556,1479.9183
230.6457,1500.6133
230.8358,1521.4617
231.026,1541.105
231.2161,1562.3
231.4062,1583.0983
231.5963,1602.8467
231.7863,1625.0517
231.9764,1647.1017
232.1664,1669.6383
232.3564,1693.5717
232.5464,1714.4383
232.7364,1738.8417
232.9263,1759.935
233.1163,1783.455
233.3062,1807.79
233.4961,1832.7433
233.686,1855.2283
233.8758,1877.3667
234.0657,1897.7667
234.2555,1922.2017
234.4454,1945.3283
234.6352,1968.7983
234.825,1992.5067
235.0147,2014.2983
235.2045,2036.2933
235.3942,2059.1
235.5839,2082.2617
235.7737,2104.205
235.9633,2127.5467
236.153,2151.3483
236.3427,2175.9667
236.5323,2199.0633
236.7219,2219.9383
236.9115,2239.0983
237.1011,2260.6383
237.2907,2283.3067
237.4803,2306.5133
237.6698,2328.01
237.8593,2349.8217
238.0488,2373.445
238.2383,2394.7167
238.4278,2416.2083
238.6172,2439.115
238.8066,2462.1433
238.9961,2483.98
239.1855,2506.6767
239.3748,2528.5367
239.5642,2547.8617
239.7536,2570.3417
239.9429,2591.665
240.1322,2609.875
240.3215,2631.0767
240.5108,2650.6167
240.7001,2672.0233
240.8893,2692.1283
241.0786,2711.0367
241.2677,2730.4483
241.457,2752.305
241.6461,2767.5483
241.8353,2782.6583
242.0244,2800.8817
242.2136,2816.2083
242.4027,2833.2633
242.5918,2849.7317
242.7809,2861.9033
242.9699,2869.7233
243.159,2880.9
243.348,2901.3133
243.537,2923.3183
243.726,2939.9733
243.915,2953.97
244.1039,2967.1
244.2929,2970.2833
244.4818,2977.2633
244.6707,2993.5183
244.8596,3014.7817
245.0485,3035.19
245.2373,3051.5983
245.4262,3068.0283
245.615,3083.3083
245.8038,3095.8233
245.9926,3108.2067
246.1814,3118.4233
246.3701,3113.9417
246.5589,3118.4717
246.7476,3135.3383
246.9363,3157.1017
247.1249,3172.675
247.3136,3189.1317
247.5023,3201.7817
247.6909,3218.6367
247.8795,3232.4333
248.0681,3245.0167
248.2567,3259.6467
248.4453,3270.4533
248.6338,3280.785
248.8224,3278.035
249.0109,3272.3617
249.1994,3284.74
249.3878,3303.3783
249.5763,3319.1783
249.7648,3333.0283
249.9532,3346.1983
250.1416,3361.5783
250.33,3376.1083
250.5183,3390.6867
250.7067,3399.515
250.8951,3406.8667
251.0834,3416.395
251.2717,3425.4567
251.46,3432.36
251.6483,3438.4583
251.8365,3438.7333
252.0247,3433.855
252.213,3445.72
252.4012,3458.0617
252.5894,3473.675
252.7775,3482.1817
252.9657,3490.0733
253.1538,3503.0467
253.3419,3510.9317
253.53,3515.095
253.7181,3523.2983
253.9062,3530.245
254.0942,3536.5483
254.2823,3539.8317
254.4703,3543.9017
254.6583,3548.755
254.8463,3552.405
255.0342,3554.3583
255.2222,3555.4267
255.4101,3550.6617
255.598,3549.3167
255.7859,3557.5367
255.9738,3567.68
256.1616,3578.5317
256.3495,3590.5367
256.5373,3597.39
256.7251,3609.9333
256.9129,3614.8133
257.1006,3619.8133
257.2884,3628.4417
257.4761,3636.5933
257.6638,3640.3717
257.8515,3639.89
258.0392,3642.2767
258.2269,3643.9167
258.4146,3645.685
258.6022,3648.715
258.7898,3647.17
258.9774,3648.6217
259.165,3651.205
259.3525,3653.7167
259.5401,3653.9883
259.7276,3659.5817
259.9151,3663.2633
260.1026,3665.1917
260.2901,3668.7917
260.4776,3672.7217
260.665,3682.385
260.8524,3688.9733
261.0398,3696.0867
261.2272,3696.93
261.4146,3695.7767
261.6019,3697.145
261.7893,3699.6283
261.9766,3700.61
262.1639,3702.4567
262.3512,3698.755
262.5384,3697.1817
262.7257,3694.8683
262.9129,3695.4317
263.1001,3694.18
263.2873,3696.58
263.4745,3696.1617
263.6617,3687.155
263.8488,3686.4033
264.0359,3687.6133
264.2231,3686.8567
264.4101,3685.805
264.5972,3686.2383
264.7842,3687.765
264.9713,3686.2033
265.1583,3683.2483
265.3453,3681.7217
265.5323,3681.385
265.7193,3681.635
265.9062,3684.75
266.0931,3682.1567
266.2801,3679.3267
266.4669,3679.8467
266.6538,3680.1717
266.8407,3681.5967
267.0276,3676.23
267.2143,3671.2017
267.4012,3669.4117
267.588,3660.55
267.7747,3658.7233
267.9615,3656.645
268.1482,3652.1467
268.3349,3651.5283
268.5217,3646.565
268.7083,3641.2333
268.895,3638.955
269.0817,3638.1617
269.2682,3633.0883
269.4549,3625.3467
269.6415,3617.19
269.8281,3612.5367
270.0146,3612.4533
270.2012,3609.8967
270.3877,3609.965
270.5742,3606.545
270.7607,3601.62
270.9472,3598.6217
271.1336,3594.1417
271.32,3589.6433
271.5065,3584.05
271.6929,3579.9517
271.8792,3579.545
272.0656,3576.6267
272.252,3574.8167
272.4383,3571.82
272.6246,3568.1517
272.8109,3563.2817
272.9972,3565.6517
273.1835,3564.0483
273.3697,3563.3667
273.5559,3563.1233
273.7421,3558.2433
273.9283,3555.8717
274.1145,3552.4283
274.3007,3550.6317
274.4868,3547.7683
274.6729,3549.7217
274.859,3548.345
275.0451,3544.4917
275.2311,3535.545
275.4172,3533.21
275.6032,3532.8383
275.7892,3532.495
275.9752,3530.42
276.1612,3530.955
276.3472,3525.8183
276.5331,3520.95
276.719,3518.73
276.9049,3516.0483
277.0908,3511.1683
277.2767,3507.7617
277.4625,3505.9083
277.6484,3502.54
277.8342,3497.1133
278.02,3494.1933
278.2057,3494.7883
278.3915,3495.69
278.5772,3493.485
278.763,3488.3583
278.9487,3489.1283
279.1343,3490.2833
279.32,3485.25
279.5057,3477.8667
279.6913,3468.3167
279.877,3464.1817
280.0625,3461.64
280.2481,3454.7983
280.4337,3449.28
280.6192,3450.525
280.8048,3451.9767
280.9903,3446.5117
281.1758,3441.0133
281.3612,3435.3767
281.5467,3430.945
281.7321,3433.0417
281.9175,3432.04
282.1029,3428.3833
282.2884,3425.66
282.4737,3419.445
282.6591,3414.565
282.8444,3411.7383
283.0297,3409.74
283.215,3406.605
283.4002,3405.18
283.5855,3398.2217
283.7707,3388.3767
283.956,3384.3917
284.1412,3380.7733
284.3264,3380.3617
284.5115,3381.12
284.6967,3380.9683
284.8818,3375.9917
285.0669,3368.1917
285.252,3364.9833
285.4371,3364.2833
285.6222,3358.7533
285.8072,3354.8117
285.9922,3349.8317
286.1772,3350.4367
286.3622,3350.1917
286.5472,3344.885
286.7321,3337.9317
286.9171,3339.3483
287.102,3338.3267
287.2869,3337.99
287.4717,3342.7133
287.6566,3340.3817
287.8415,3337.9733
288.0263,3336.2533
288.2111,3328.095
288.3959,3320.185
288.5806,3319.6533
288.7654,3319.4383
288.9501,3323.43
289.1348,3324.8533
289.3195,3321.7233
289.5042,3321.76
289.6889,3323.4383
289.8735,3316.5917
290.0581,3311.625
290.2428,3305.74
290.4273,3305.2467
290.6119,3305.3867
290.7965,3303.3167
290.981,3301.6783
291.1655,3301.1083
291.35,3292.0067
291.5345,3286.2667
291.719,3285.0233
291.9034,3284.965
292.0878,3288.8383
292.2722,3285.9817
292.4566,3282.0317
292.641,3281.5167
292.8253,3279.91
293.0096,3275.3683
293.194,3277.12
293.3783,3274.9717
293.5626,3276.085
293.7468,3274.4867
293.9311,3274.3617
294.1153,3267.62
294.2995,3259.395
294.4837,3251.6333
294.6678,3247.2767
294.852,3243.3
295.0361,3243.5217
295.2202,3242.9483
295.4043,3243.1583
295.5884,3241.4933
295.7725,3240.035
295.9565,3237.1683
296.1405,3230.94
296.3246,3226.75
296.5085,3230.3167
296.6925,3232.975
296.8764,3230.7633
297.0603,3227.305
297.2443,3223.8633
297.4282,3220.4183
297.612,3214.1733
297.7959,3208.565
297.9797,3206.5817
298.1635,3200.8617
298.3474,3204.8633
298.5311,3206.5633
298.7149,3201.36
298.8987,3194.33
299.0823,3190.825
299.2661,3184.7467
299.4498,3175.255
299.6334,3174.0033
299.8171,3172.8983
300.0007,3170.445
300.1843,3171.1217
300.368,3168.43
300.5515,3165.3017
300.7351,3163.85
300.9186,3160.6983
301.1021,3157.47
301.2857,3155.3967
301.4691,3152.86
301.6526,3153.6533
301.8361,3149.02
302.0195,3144.3417
302.2029,3142.7417
302.3863,3142.3233
302.5697,3138.555
302.753,3138.355
302.9364,3140.0683
303.1197,3141.91
303.303,3140.26
303.4863,3134.1117
303.6696,3127.0283
303.8528,3119.9817
304.036,3116.4983
304.2192,3118.1817
304.4024,3116.1133
304.5856,3110.96
304.7688,3109.6867
304.9519,3108.89
305.135,3105.9617
305.3181,3102.2983
305.5012,3099.725
305.6842,3101.3767
305.8673,3099.235
306.0504,3094.125
306.2333,3086.0783
306.4163,3086.3333
306.5993,3082.5333
306.7822,3081.3667
306.9652,3079.77
307.1481,3076.24
307.331,3072.15
307.5139,3067.3883
307.6967,3062.8133
307.8796,3059.2817
308.0624,3057.3883
308.2452,3053.1217
308.428,3049.07
308.6107,3049.1017
308.7935,3044.785
308.9762,3044.0983
309.1589,3038.9817
309.3416,3036.1267
309.5243,3032.8667
309.7069,3030.8033
309.8896,3026.6917
310.0721,3023.8033
310.2548,3022.3117
310.4373,3019.9033
310.6199,3021.7983
310.8024,3016.6383
310.985,3015.9267
311.1674,3009.26
311.3499,3003.77
311.5324,3003.175
311.7148,3005.2133
311.8973,3001.2533
312.0797,3000.0583
312.2621,2997.72
312.4445,2995.4283
312.6268,2990.58
312.8091,2987.9933
312.9915,2983.2067
313.1738,2980.4417
313.356,2974.1917
313.5383,2970.4117
313.7206,2968.05
313.9027,2962.7533
314.085,2961.7783
314.2672,2960.1833
314.4493,2959.6433
314.6314,2959.095
314.8136,2959.7383
314.9957,2955.3567
315.1778,2948.8983
315.3598,2946.8467
315.5419,2947.7567
315.724,2946.6883
315.9059,2945.1967
316.088,2942.9567
316.2699,2941.35
316.4519,2940.47
316.6338,2937.0117
316.8157,2928.175
316.9977,2925.7067
317.1795,2926.3833
317.3614,2927.3533
317.5432,2927.015
317.7251,2922.2233
317.9069,2916.2783
318.0887,2913.6833
318.2704,2908.2167
318.4522,2908.7867
318.6339,2909.19
318.8156,2913.0233
318.9973,2909.8533
319.179,2911.0817
319.3607,2912.5767
319.5423,2912.5367
319.7239,2910.79
319.9055,2907.5683
320.0871,2905.36
320.2687,2903.4233
320.4502,2900.93
320.6317,2896.5833
320.8132,2896.735
320.9947,2897.055
321.1761,2898.1933
321.3576,2896.2967
321.5391,2896.58
321.7205,2892.3267
321.9019,2888.16
322.0832,2884.825
322.2646,2881.5483
322.4459,2879.5433
322.6272,2875.84
322.8085,2873.97
322.9898,2871.02
323.1711,2868.5567
323.3523,2865.0317
323.5335,2863.1717
323.7147,2867.0917
323.8959,2872.6867
324.0771,2872.4667
324.2582,2870.8867
324.4393,2868.25
324.6204,2868.3767
324.8015,2868.9133
324.9826,2871.6383
325.1637,2873.9467
325.3447,2872.365
325.5257,2872.27
325.7067,2871.925
325.8877,2863.01
326.0686,2854.65
326.2496,2853.825
326.4305,2851.2867
326.6114,2850.4383
326.7922,2849.6767
326.9731,2850.9067
327.1539,2848.2683
327.3347,2848.5533
327.5155,2847.1567
327.6963,2849.9517
327.8771,2851.815
328.0578,2844.9583
328.2385,2836.9333
328.4193,2837.1017
328.5999,2833.9867
328.7806,2831.0883
328.9613,2832.605
329.1419,2831.7183
329.3225,2830.3383
329.5031,2827.2283
329.6837,2823.525
329.8642,2819.75
330.0447,2819.4833
330.2252,2815.985
330.4057,2813.2183
330.5862,2813.0767
330.7667,2814.2667
330.9471,2815.5333
331.1275,2813.375
331.3079,2809.0167
331.4883,2805.705
331.6687,2805.86
331.849,2804.1067
332.0293,2799.2017
332.2096,2796.0617
332.3899,2797.4583
332.5702,2797.53
332.7504,2799.3917
332.9306,2799.6267
333.1108,2795.3
333.291,2789.7883
333.4712,2790.0667
333.6514,2791.465
333.8315,2789.965
334.0116,2788.48
334.1917,2787.9933
334.3717,2788.615
334.5518,2789.5417
334.7318,2785.765
334.9119,2783.9117
335.0918,2784.3317
335.2718,2784.6783
335.4518,2784.0333
335.6317,2781.9433
335.8116,2782.675
335.9915,2778.9217
336.1714,2772.4117
336.3513,2773.4917
336.5311,2773.1817
336.7109,2773.8333
336.8907,2770.54
337.0705,2763.955
337.2502,2756.4017
337.43,2753.7
337.6097,2749.36
337.7894,2746.4867
337.9691,2746.8867
338.1488,2749.1367
338.3284,2750.4833
338.508,2752.68
338.6877,2751.58
338.8672,2749.9867
339.0468,2743.6933
339.2263,2740.0133
339.4059,2743.0867
339.5854,2746.7417
339.7649,2743.3717
339.9443,2741.725
340.1238,2740.7467
340.3032,2742.525
340.4826,2742.71
340.662,2735.985
340.8414,2732.3517
341.0207,2731.795
341.2001,2733.915
341.3794,2733.9683
341.5587,2737.0
341.738,2732.3383
341.9172,2729.4067
342.0965,2725.83
342.2757,2716.15
342.4549,2708.975
342.6341,2709.3917
342.8132,2710.8717
342.9923,2715.8967
343.1715,2720.3033
343.3506,2718.2467
343.5296,2709.9783
343.7087,2705.8633
343.8878,2701.8917
344.0668,2701.1283
344.2458,2699.9067
344.4248,2694.6683
344.6037,2692.5867
344.7827,2692.03
344.9616,2688.82
345.1405,2690.0267
345.3194,2689.2667
345.4982,2683.4933
345.6771,2680.88
345.8559,2682.0517
346.0347,2680.1217
346.2135,2676.8533
346.3923,2677.2
346.571,2673.4833
346.7498,2668.8233
346.9285,2672.1217
347.1071,2666.97
347.2859,2661.93
347.4645,2665.225
347.6431,2669.7017
347.8217,2674.7933
348.0003,2671.4033
348.1789,2660.9067
348.3574,2653.7783
348.5359,2649.365
348.7145,2643.395
348.893,2643.4117
349.0714,2642.3033
349.2499,2637.36
349.4283,2631.3717
349.6068,2624.615
349.7852,2622.47
349.9635,2622.7967
350.1419,2621.0933
350.3202,2617.0933
350.4985,2611.6
350.6768,2608.3333
350.8551,2605.115
351.0334,2602.6533
351.2116,2599.0067
351.3898,2598.685
351.568,2596.1017
351.7462,2595.4167
351.9243,2591.7467
352.1025,2587.5833
352.2806,2584.7783
352.4587,2584.4667
352.6368,2581.485
352.8148,2573.0833
352.9929,2568.6683
353.1709,2569.3633
353.3489,2568.2967
353.5268,2563.1283
353.7048,2559.0233
353.8828,2555.6167
354.0607,2551.4533
354.2386,2550.1967
354.4165,2548.3817
354.5943,2543.6517
354.7722,2542.0483
354.95,2545.2833
355.1278,2542.9217
355.3056,2534.9017
355.4833,2527.0717
355.6611,2520.17
355.8388,2515.4967
356.0165,2513.17
356.1942,2513.2667
356.3719,2516.2467
356.5495,2513.6783
356.7271,2511.7317
356.9047,2509.2683
357.0823,2508.5667
357.2599,2508.8533
357.4374,2504.3417
357.6149,2497.19
357.7924,2490.7217
357.9699,2487.9883
358.1474,2484.4033
358.3248,2479.5967
358.5023,2476.59
358.6797,2470.3667
358.8571,2467.4517
359.0344,2463.25
359.2118,2455.7767
359.3891,2452.5417
359.5664,2448.6367
359.7437,2445.825
359.9209,2439.75
360.0982,2432.0683
360.2754,2428.9167
360.4526,2431.6833
360.6298,2432.475
360.807,2430.6067
360.9841,2426.4767
361.1613,2421.1
361.3383,2420.7783
361.5154,2420.9667
361.6925,2415.5833
361.8695,2412.31
362.0466,2408.935
362.2236,2405.3017
362.4005,2404.565
362.5775,2396.6467
362.7545,2388.5483
362.9314,2386.2367
363.1083,2387.1383
363.2852,2385.8317
363.462,2380.0
363.6389,2380.1483
363.8157,2377.29
363.9925,2377.52
364.1693,2369.5183
364.346,2361.8217
364.5228,2364.3817
364.6996,2365.48
364.8762,2367.905
365.0529,2363.75
365.2296,2358.7633
365.4062,2360.315
365.5829,2353.9583
365.7595,2352.515
365.9361,2354.4633
366.1126,2351.76
366.2892,2364.6817
366.4657,2385.82
366.6422,2394.1017
366.8186,2397.2217
366.9951,2398.3883
367.1716,2380.2
367.348,2384.73
367.5244,2397.1683
367.7008,2405.7583
367.8772,2388.6383
368.0535,2364.23
368.2298,2378.355
368.4061,2368.9367
368.5824,2363.4567
368.7586,2382.975
368.9349,2374.24
369.1111,2359.205
369.2873,2350.2417
369.4635,2366.3367
369.6396,2353.105
369.8158,2333.5167
369.9919,2329.9633
370.168,2329.7067
370.3441,2326.1067
370.5202,2315.5683
370.6962,2306.125
370.8722,2302.4
371.0482,2300.7767
371.2242,2306.6933
371.4002,2318.9183
371.5761,2315.715
371.752,2309.6367
371.9279,2312.44
372.1038,2311.7883
372.2796,2300.64
372.4555,2302.7583
372.6313,2302.8633
372.8071,2297.2833
372.9829,2293.9517
373.1586,2298.9783
373.3344,2297.0067
373.5101,2293.3
373.6858,2292.09
373.8615,2288.5783
374.0371,2293.565
374.2127,2305.9467
374.3884,2299.8833
374.564,2292.38
374.7395,2293.7733
374.9151,2307.155
375.0906,2332.6933
375.2661,2326.6533
375.4416,2319.9517
375.6171,2336.615
375.7925,2346.685
375.968,2340.9967
376.1434,2317.7433
376.3188,2312.6733
376.4941,2316.7867
376.6695,2325.7117
376.8448,2336.14
377.0201,2328.1067
377.1954,2330.365
377.3707,2343.285
377.5459,2346.32
377.7212,2374.8483
377.8964,2412.7817
378.0715,2398.0283
378.2467,2383.9333
378.4218,2407.795
378.597,2367.4317
378.7721,2371.175
378.9472,2376.75
379.1222,2385.7167
379.2973,2447.57
379.4723,2487.0017
379.6473,2470.1467
379.8223,2410.575
379.9972,2384.6283
380.1722,2367.3017
380.3471,2372.6983
380.522,2373.9733
380.6969,2389.5017
380.8717,2415.5633
381.0466,2378.6233
381.2214,2367.6883
381.3962,2352.1283
381.571,2335.7067
381.7457,2337.9983
381.9204,2347.6767
382.0952,2339.2717
382.2699,2387.055
382.4445,2406.7217
382.6192,2425.7833
382.7938,2475.1083
382.9685,2464.47
383.1431,2410.77
383.3176,2379.4
383.4922,2374.1183
383.6667,2375.4783
383.8412,2357.2967
384.0157,2354.55
384.1902,2371.5717
384.3646,2381.8267
384.5391,2366.815
384.7134,2367.355
384.8878,2397.33
385.0622,2425.2567
385.2365,2380.3383
385.4109,2344.3067
385.5852,2344.7817
385.7594,2348.7017
385.9337,2359.0917
386.1079,2372.9967
386.2822,2405.255
386.4564,2387.5733
386.6306,2377.5517
386.8047,2406.23
386.9789,2406.8717
387.153,2436.33
387.3271,2474.225
387.5012,2476.4233
387.6752,2516.6017
387.8492,2534.29
388.0233,2488.005
388.1972,2498.9233
388.3712,2498.74
388.5452,2501.6
388.7191,2520.35
388.893,2566.3617
389.0669,2520.0267
389.2408,2432.1583
389.4146,2378.4967
389.5884,2337.755
389.7623,2322.96
389.9361,2326.785
390.1098,2351.4533
390.2835,2360.305
390.4573,2347.65
390.631,2359.845
390.8047,2400.0883
390.9784,2394.195
391.152,2385.0783
391.3256,2413.9333
391.4992,2406.8883
391.6728,2381.3583
391.8464,2420.9583
392.0199,2465.015
392.1934,2445.6217
392.3669,2498.2633
392.5403,2499.445
392.7138,2536.5783
392.8873,2574.665
393.0607,2634.865
393.2341,2653.7467
393.4074,2617.3467
393.5808,2521.795
393.7542,2505.495
393.9274,2501.1033
394.1007,2476.2933
394.274,2486.495
394.4472,2451.915
394.6205,2488.9783
394.7937,2550.4717
394.9668,2549.9917
395.14,2494.4783
395.3131,2450.7667
395.4863,2429.9833
395.6594,2432.0933
395.8325,2392.5167
396.0055,2401.8367
396.1786,2408.1017
396.3516,2414.7033
396.5246,2403.04
396.6975,2384.4967
396.8705,2444.5083
397.0434,2455.075
397.2163,2392.4667
397.3892,2411.2467
397.5621,2458.845
397.735,2487.765
397.9077,2548.9767
398.0806,2504.1067
398.2534,2496.1833
398.4261,2510.8167
398.5989,2593.3617
398.7716,2614.6733
398.9443,2568.0183
399.117,2508.6433
399.2896,2490.89
399.4623,2480.69
399.6349,2467.7583
399.8075,2419.55
399.9801,2406.0833
400.1526,2396.7367
400.3252,2323.1233
400.4977,2301.0433
400.6702,2294.74
400.8427,2299.6667
401.0151,2330.67
401.1875,2321.0833
401.36,2336.4417
401.5323,2321.4683
401.7047,2285.3683
401.877,2271.0167
402.0494,2268.01
402.2216,2305.005
402.394,2319.9717
402.5662,2295.425
402.7385,2290.53
402.9107,2287.31
403.0829,2296.0417
403.2551,2283.7633
403.4272,2270.04
403.5994,2271.5433
403.7715,2307.5517
403.9436,2300.8217
404.1156,2305.6
