Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-08 17:54:39.417606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,622.4433
218.2508,628.97
218.442,635.1617
218.6332,642.2983
218.8244,648.2183
219.0156,654.8583
219.2067,662.18
219.3979,669.4067
219.589,676.4517
219.7801,684.485
219.9712,692.4183
220.1623,699.7383
220.3533,708.8867
220.5444,717.4133
220.7354,726.8517
220.9264,735.6667
221.1174,744.8367
221.3083,754.8067
221.4993,763.9133
221.6902,773.355
221.8812,784.065
222.0721,794.6317
222.263,805.1767
222.4538,816.4717
222.6447,827.6317
222.8355,839.3533
223.0264,850.9333
223.2172,862.045
223.408,874.94
223.5987,887.175
223.7895,898.8383
223.9802,912.2317
224.1709,925.4833
224.3616,938.5583
224.5524,952.1367
224.743,966.2633
224.9337,979.0
225.1243,994.1983
225.315,1008.6217
225.5056,1022.6983
225.6962,1038.08
225.8867,1053.3133
226.0773,1069.1183
226.2678,1084.0583
226.4584,1099.69
226.6489,1116.1517
226.8394,1131.3933
227.0298,1147.675
227.2203,1164.9133
227.4108,1183.075
227.6012,1199.995
227.7916,1217.02
227.982,1235.1617
228.1723,1251.6883
228.3627,1270.7783
228.5531,1287.1183
228.7434,1305.4467
228.9337,1324.5667
229.124,1342.69
229.3143,1361.9767
229.5045,1383.2633
229.6948,1402.4933
229.885,1423.5883
230.0752,1444.695
230.2654,1465.6967
230.4556,1486.5133
230.6457,1506.1633
230.8358,1526.92
231.026,1548.22
231.2161,1569.0083
231.4062,1589.4
231.5963,1609.3583
231.7863,1631.545
231.9764,1653.0783
232.1664,1676.0783
232.3564,1699.4367
232.5464,1721.6133
232.7364,1745.16
232.9263,1766.1717
233.1163,1790.8733
233.3062,1814.38
233.4961,1839.6617
233.686,1863.0033
233.8758,1883.6333
234.0657,1905.3717
234.2555,1929.7933
234.4454,1952.0583
234.6352,1976.3767
234.825,1999.8783
235.0147,2020.625
235.2045,2044.0667
235.3942,2066.4983
235.5839,2089.9717
235.7737,2112.4733
235.9633,2134.7633
236.153,2158.575
236.3427,2183.8517
236.5323,2206.5983
236.7219,2228.3117
236.9115,2247.89
237.1011,2269.01
237.2907,2291.7217
237.4803,2315.6267
237.6698,2335.3933
237.8593,2358.3867
238.0488,2380.5833
238.2383,2401.7833
238.4278,2424.6483
238.6172,2447.925
238.8066,2470.17
238.9961,2492.5233
239.1855,2515.0667
239.3748,2536.5217
239.5642,2558.0567
239.7536,2579.4083
239.9429,2600.2717
240.1322,2619.7033
240.3215,2639.0767
240.5108,2659.5917
240.7001,2681.4983
240.8893,2700.8467
241.0786,2721.0667
241.2677,2739.37
241.457,2760.4917
241.6461,2776.3783
241.8353,2792.5417
242.0244,2808.46
242.2136,2825.2717
242.4027,2842.4033
242.5918,2858.6933
242.7809,2871.87
242.9699,2877.87
243.159,2889.4483
243.348,2911.2467
243.537,2932.1883
243.726,2949.6133
243.915,2963.3367
244.1039,2975.3017
244.2929,2980.2633
244.4818,2987.0733
244.6707,3002.9717
244.8596,3024.5967
245.0485,3043.6517
245.2373,3062.0
245.4262,3077.6083
245.615,3091.8967
245.8038,3103.5783
245.9926,3118.125
246.1814,3127.9717
246.3701,3123.785
246.5589,3128.0483
246.7476,3144.4033
246.9363,3165.4217
247.1249,3181.4933
247.3136,3197.9233
247.5023,3212.5217
247.6909,3227.76
247.8795,3240.8817
248.0681,3255.1867
248.2567,3267.3017
248.4453,3278.8467
248.6338,3289.6933
248.8224,3287.59
249.0109,3280.7683
249.1994,3293.865
249.3878,3312.7467
249.5763,3328.4
249.7648,3341.685
249.9532,3354.4633
250.1416,3371.3283
250.33,3386.315
250.5183,3398.31
250.7067,3409.69
250.8951,3416.2567
251.0834,3426.2167
251.2717,3434.1483
251.46,3441.4133
251.6483,3447.75
251.8365,3447.0617
252.0247,3441.46
252.213,3453.78
252.4012,3465.1967
252.5894,3482.7867
252.7775,3490.2633
252.9657,3500.035
253.1538,3513.1167
253.3419,3519.72
253.53,3525.0183
253.7181,3532.065
253.9062,3537.6733
254.0942,3544.6367
254.2823,3548.2167
254.4703,3552.1633
254.6583,3557.3767
254.8463,3561.6617
255.0342,3562.0367
255.2222,3563.8683
255.4101,3559.765
255.598,3557.965
255.7859,3565.785
255.9738,3577.7083
256.1616,3587.205
256.3495,3598.72
256.5373,3606.19
256.7251,3617.5
256.9129,3624.0533
257.1006,3629.2217
257.2884,3635.5683
257.4761,3645.3867
257.6638,3647.6
257.8515,3648.7017
258.0392,3651.985
258.2269,3653.525
258.4146,3654.5083
258.6022,3657.72
258.7898,3655.1083
258.9774,3657.43
259.165,3659.9883
259.3525,3661.4483
259.5401,3661.745
259.7276,3667.7683
259.9151,3671.2317
260.1026,3674.0117
260.2901,3678.4317
260.4776,3681.745
260.665,3689.4067
260.8524,3696.5083
261.0398,3704.1
261.2272,3704.9117
261.4146,3705.0417
261.6019,3705.8267
261.7893,3707.9633
261.9766,3708.2667
262.1639,3711.2233
262.3512,3706.7733
262.5384,3705.6983
262.7257,3703.5783
262.9129,3702.4167
263.1001,3702.57
263.2873,3705.7033
263.4745,3704.7283
263.6617,3695.1833
263.8488,3696.6333
264.0359,3695.77
264.2231,3695.8917
264.4101,3694.7167
264.5972,3695.72
264.7842,3696.6317
264.9713,3695.36
265.1583,3691.8533
265.3453,3690.9517
265.5323,3690.22
265.7193,3691.67
265.9062,3692.9017
266.0931,3690.1867
266.2801,3688.4
266.4669,3689.6633
266.6538,3688.375
266.8407,3689.0033
267.0276,3683.76
267.2143,3680.1133
267.4012,3679.7767
267.588,3670.1083
267.7747,3667.3733
267.9615,3666.1917
268.1482,3662.235
268.3349,3661.3667
268.5217,3655.995
268.7083,3649.9483
268.895,3647.19
269.0817,3646.165
269.2682,3642.05
269.4549,3635.1167
269.6415,3624.5367
269.8281,3621.3683
270.0146,3620.9467
270.2012,3619.705
270.3877,3619.025
270.5742,3614.0267
270.7607,3610.51
270.9472,3608.7117
271.1336,3603.985
271.32,3598.0017
271.5065,3593.7633
271.6929,3589.915
271.8792,3588.7717
272.0656,3586.0467
272.252,3585.14
272.4383,3581.8317
272.6246,3578.5233
272.8109,3574.51
272.9972,3575.4533
273.1835,3574.76
273.3697,3573.11
273.5559,3572.845
273.7421,3570.21
273.9283,3566.2067
274.1145,3561.73
274.3007,3559.675
274.4868,3559.2633
274.6729,3560.4233
274.859,3558.3533
275.0451,3554.965
275.2311,3544.5933
275.4172,3543.0767
275.6032,3543.915
275.7892,3544.3083
275.9752,3540.8433
276.1612,3540.6583
276.3472,3535.8467
276.5331,3530.825
276.719,3529.6933
276.9049,3526.9267
277.0908,3521.05
277.2767,3517.4833
277.4625,3516.2233
277.6484,3513.3733
277.8342,3509.2
278.02,3504.3967
278.2057,3505.8783
278.3915,3506.9117
278.5772,3505.0167
278.763,3498.82
278.9487,3499.9517
279.1343,3501.28
279.32,3497.7683
279.5057,3490.1617
279.6913,3479.9967
279.877,3476.755
280.0625,3473.4783
280.2481,3466.23
280.4337,3462.2283
280.6192,3462.7367
280.8048,3463.905
280.9903,3457.99
281.1758,3452.835
281.3612,3447.1983
281.5467,3442.245
281.7321,3445.1
281.9175,3444.2917
282.1029,3441.2667
282.2884,3438.5133
282.4737,3431.4
282.6591,3426.7383
282.8444,3424.5783
283.0297,3422.1733
283.215,3419.53
283.4002,3417.8633
283.5855,3411.0367
283.7707,3400.975
283.956,3396.7667
284.1412,3393.4367
284.3264,3391.825
284.5115,3395.6383
284.6967,3393.335
284.8818,3388.6333
285.0669,3381.0333
285.252,3377.8033
285.4371,3378.2583
285.6222,3372.37
285.8072,3368.5533
285.9922,3364.195
286.1772,3364.1667
286.3622,3362.8683
286.5472,3357.9067
286.7321,3352.3233
286.9171,3352.765
287.102,3352.4183
287.2869,3353.0117
287.4717,3356.4183
287.6566,3354.6983
287.8415,3352.4917
288.0263,3349.0417
288.2111,3341.26
288.3959,3334.225
288.5806,3333.1867
288.7654,3333.2867
288.9501,3337.9483
289.1348,3337.8883
289.3195,3335.9983
289.5042,3336.3967
289.6889,3338.0783
289.8735,3329.3283
290.0581,3326.5383
290.2428,3320.2917
290.4273,3318.6383
290.6119,3320.7
290.7965,3319.14
290.981,3316.4467
291.1655,3315.7083
291.35,3306.8817
291.5345,3299.26
291.719,3300.0517
291.9034,3299.3067
292.0878,3303.1283
292.2722,3300.2317
292.4566,3296.4967
292.641,3296.2533
292.8253,3294.8883
293.0096,3290.55
293.194,3291.4967
293.3783,3289.76
293.5626,3290.415
293.7468,3290.2633
293.9311,3289.6667
294.1153,3282.9867
294.2995,3273.4083
294.4837,3266.6417
294.6678,3261.72
294.852,3257.8183
295.0361,3258.865
295.2202,3258.7117
295.4043,3259.94
295.5884,3256.27
295.7725,3256.785
295.9565,3252.9467
296.1405,3245.12
296.3246,3241.1667
296.5085,3244.725
296.6925,3247.545
296.8764,3247.185
297.0603,3243.2517
297.2443,3239.2667
297.4282,3235.79
297.612,3230.4033
297.7959,3224.685
297.9797,3222.855
298.1635,3217.2017
298.3474,3221.2167
298.5311,3223.2233
298.7149,3218.3283
298.8987,3210.3067
299.0823,3207.99
299.2661,3200.3683
299.4498,3192.6917
299.6334,3190.4167
299.8171,3189.6017
300.0007,3188.1867
300.1843,3187.7333
300.368,3184.4233
300.5515,3182.78
300.7351,3179.805
300.9186,3177.525
301.1021,3172.8917
301.2857,3171.6667
301.4691,3169.6383
301.6526,3170.4583
301.8361,3165.8167
302.0195,3162.0633
302.2029,3160.0933
302.3863,3159.5183
302.5697,3155.3367
302.753,3154.79
302.9364,3156.745
303.1197,3158.655
303.303,3156.65
303.4863,3151.4833
303.6696,3142.535
303.8528,3136.915
304.036,3134.13
304.2192,3134.765
304.4024,3132.475
304.5856,3127.8533
304.7688,3126.1017
304.9519,3125.9667
305.135,3123.5667
305.3181,3119.4367
305.5012,3116.465
305.6842,3117.5183
305.8673,3114.7
306.0504,3111.2017
306.2333,3104.1917
306.4163,3102.0333
306.5993,3099.9
306.7822,3097.5767
306.9652,3097.105
307.1481,3093.2383
307.331,3089.2183
307.5139,3084.3217
307.6967,3081.045
307.8796,3076.3617
308.0624,3073.7283
308.2452,3069.9083
308.428,3065.525
308.6107,3066.1733
308.7935,3062.2817
308.9762,3060.4633
309.1589,3056.9167
309.3416,3053.7067
309.5243,3050.2567
309.7069,3048.265
309.8896,3043.325
310.0721,3040.5917
310.2548,3039.4033
310.4373,3037.8183
310.6199,3038.67
310.8024,3035.8017
310.985,3032.1883
311.1674,3027.2233
311.3499,3022.5083
311.5324,3020.28
311.7148,3023.1917
311.8973,3018.5783
312.0797,3017.0467
312.2621,3014.9633
312.4445,3011.8917
312.6268,3006.875
312.8091,3006.21
312.9915,2999.455
313.1738,2997.6417
313.356,2991.8267
313.5383,2986.65
313.7206,2985.0633
313.9027,2980.3917
314.085,2978.385
314.2672,2977.315
314.4493,2977.5683
314.6314,2977.0383
314.8136,2976.855
314.9957,2970.6433
315.1778,2965.1783
315.3598,2964.435
315.5419,2964.3017
315.724,2963.6233
315.9059,2961.7917
316.088,2958.9917
316.2699,2959.4683
316.4519,2957.205
316.6338,2952.8017
316.8157,2945.375
316.9977,2942.25
317.1795,2943.8183
317.3614,2945.7917
317.5432,2944.135
317.7251,2939.0783
317.9069,2933.1583
318.0887,2930.7267
318.2704,2926.2783
318.4522,2926.6467
318.6339,2926.175
318.8156,2931.3183
318.9973,2928.2383
319.179,2928.2533
319.3607,2929.5983
319.5423,2931.0
319.7239,2928.5883
319.9055,2924.4367
320.0871,2921.115
320.2687,2920.4767
320.4502,2919.6933
320.6317,2914.305
320.8132,2913.8133
320.9947,2915.445
321.1761,2914.4533
321.3576,2914.5867
321.5391,2913.4417
321.7205,2910.5883
321.9019,2907.43
322.0832,2901.3233
322.2646,2898.8617
322.4459,2896.3167
322.6272,2892.7817
322.8085,2891.4167
322.9898,2889.2933
323.1711,2885.18
323.3523,2883.4617
323.5335,2880.41
323.7147,2884.6017
323.8959,2890.8717
324.0771,2889.855
324.2582,2887.8
324.4393,2887.4017
324.6204,2887.25
324.8015,2886.4967
324.9826,2889.795
325.1637,2891.2533
325.3447,2891.9383
325.5257,2891.7433
325.7067,2890.755
325.8877,2882.2717
326.0686,2874.4183
326.2496,2873.7433
326.4305,2871.035
326.6114,2870.59
326.7922,2869.2833
326.9731,2870.32
327.1539,2867.9533
327.3347,2867.1833
327.5155,2866.89
327.6963,2868.8417
327.8771,2869.5017
328.0578,2864.575
328.2385,2855.8083
328.4193,2855.8317
328.5999,2853.0667
328.7806,2848.4733
328.9613,2852.32
329.1419,2850.6667
329.3225,2851.0667
329.5031,2847.35
329.6837,2844.9667
329.8642,2841.08
330.0447,2840.33
330.2252,2835.5233
330.4057,2831.45
330.5862,2832.315
330.7667,2832.8867
330.9471,2834.7367
331.1275,2833.4517
331.3079,2827.2067
331.4883,2824.985
331.6687,2825.9183
331.849,2821.58
332.0293,2819.435
332.2096,2815.5767
332.3899,2816.165
332.5702,2817.3817
332.7504,2818.835
332.9306,2819.11
333.1108,2814.0267
333.291,2808.51
333.4712,2808.265
333.6514,2810.3683
333.8315,2808.5983
334.0116,2806.93
334.1917,2808.0633
334.3717,2808.7483
334.5518,2809.05
334.7318,2805.465
334.9119,2802.8383
335.0918,2804.575
335.2718,2803.3117
335.4518,2803.2267
335.6317,2801.89
335.8116,2802.065
335.9915,2797.7567
336.1714,2790.645
336.3513,2790.8267
336.5311,2792.65
336.7109,2792.2433
336.8907,2789.52
337.0705,2781.585
337.2502,2773.1417
337.43,2770.9683
337.6097,2767.9967
337.7894,2765.9783
337.9691,2765.02
338.1488,2768.8217
338.3284,2768.565
338.508,2771.43
338.6877,2771.5833
338.8672,2768.6283
339.0468,2762.7783
339.2263,2757.9317
339.4059,2760.6067
339.5854,2764.4117
339.7649,2761.935
339.9443,2759.7367
340.1238,2759.2833
340.3032,2760.2733
340.4826,2760.4767
340.662,2754.5517
340.8414,2749.2
341.0207,2750.4383
341.2001,2752.185
341.3794,2751.0617
341.5587,2755.2767
341.738,2750.685
341.9172,2747.7033
342.0965,2744.6767
342.2757,2734.4917
342.4549,2727.7467
342.6341,2728.84
342.8132,2728.5617
342.9923,2734.435
343.1715,2739.195
343.3506,2735.9667
343.5296,2727.345
343.7087,2723.7867
343.8878,2718.67
344.0668,2717.1533
344.2458,2716.6583
344.4248,2711.5117
344.6037,2710.3717
344.7827,2709.0367
344.9616,2707.0483
345.1405,2708.2933
345.3194,2707.0133
345.4982,2701.6817
345.6771,2699.24
345.8559,2697.9683
346.0347,2695.4217
346.2135,2694.4317
346.3923,2695.6667
346.571,2690.9967
346.7498,2686.9667
346.9285,2689.615
347.1071,2685.0167
347.2859,2680.2
347.4645,2681.165
347.6431,2686.6433
347.8217,2692.2233
348.0003,2688.9533
348.1789,2678.5867
348.3574,2671.15
348.5359,2666.8083
348.7145,2661.3267
348.893,2658.545
349.0714,2658.4783
349.2499,2653.6983
349.4283,2648.0583
349.6068,2641.7933
349.7852,2638.5733
349.9635,2640.3767
350.1419,2638.6283
350.3202,2634.7867
350.4985,2628.9517
350.6768,2625.6517
350.8551,2622.7533
351.0334,2619.0583
351.2116,2615.6067
351.3898,2614.81
351.568,2612.905
351.7462,2612.8933
351.9243,2609.11
352.1025,2605.6217
352.2806,2600.5883
352.4587,2600.1983
352.6368,2597.4133
352.8148,2588.4367
352.9929,2585.2833
353.1709,2585.4117
353.3489,2584.5533
353.5268,2580.1283
353.7048,2575.8667
353.8828,2572.89
354.0607,2568.8633
354.2386,2567.0667
354.4165,2564.49
354.5943,2561.4867
354.7722,2558.3667
354.95,2561.2683
355.1278,2559.3333
355.3056,2551.8133
355.4833,2543.6967
355.6611,2537.4383
355.8388,2532.075
356.0165,2529.7283
356.1942,2531.4483
356.3719,2532.18
356.5495,2530.4117
356.7271,2527.0067
356.9047,2523.87
357.0823,2523.59
357.2599,2524.1333
357.4374,2519.69
357.6149,2514.4133
357.7924,2505.865
357.9699,2503.445
358.1474,2499.4883
358.3248,2492.0167
358.5023,2489.8367
358.6797,2483.835
358.8571,2481.8333
359.0344,2478.32
359.2118,2472.41
359.3891,2468.3233
359.5664,2465.7867
359.7437,2462.36
359.9209,2455.4833
360.0982,2448.7283
360.2754,2443.8983
360.4526,2445.9717
360.6298,2446.875
360.807,2443.9767
360.9841,2441.2167
361.1613,2435.43
361.3383,2435.7017
361.5154,2436.525
361.6925,2428.6683
361.8695,2426.6383
362.0466,2423.63
362.2236,2418.9817
362.4005,2419.5167
362.5775,2412.84
362.7545,2404.15
362.9314,2402.25
363.1083,2401.7733
363.2852,2399.975
363.462,2395.545
363.6389,2395.1617
363.8157,2391.5817
363.9925,2393.38
364.1693,2385.9233
364.346,2376.7867
364.5228,2379.545
364.6996,2380.5133
364.8762,2381.9867
365.0529,2378.7383
365.2296,2373.1983
365.4062,2376.85
365.5829,2370.3767
365.7595,2368.07
365.9361,2370.2867
366.1126,2368.2517
366.2892,2381.0
366.4657,2401.8667
366.6422,2409.5967
366.8186,2412.0983
366.9951,2414.3933
367.1716,2396.5367
367.348,2399.8467
367.5244,2413.06
367.7008,2421.77
367.8772,2404.5433
368.0535,2379.11
368.2298,2392.6967
368.4061,2385.06
368.5824,2377.61
368.7586,2397.7583
368.9349,2389.9167
369.1111,2374.4617
369.2873,2364.4817
369.4635,2381.9217
369.6396,2369.3467
369.8158,2349.205
369.9919,2345.7633
370.168,2344.9417
370.3441,2342.7067
370.5202,2330.0017
370.6962,2321.715
370.8722,2317.165
371.0482,2315.7317
371.2242,2322.2833
371.4002,2336.2933
371.5761,2332.2683
371.752,2325.405
371.9279,2327.4667
372.1038,2324.91
372.2796,2316.265
372.4555,2318.6717
372.6313,2318.2167
372.8071,2312.6583
372.9829,2309.3883
373.1586,2313.4567
373.3344,2311.6083
373.5101,2304.8533
373.6858,2304.5317
373.8615,2302.7567
374.0371,2308.1683
374.2127,2320.0617
374.3884,2313.8867
374.564,2305.5667
374.7395,2306.6033
374.9151,2319.27
375.0906,2345.18
375.2661,2341.48
375.4416,2335.53
375.6171,2351.1517
375.7925,2360.8667
375.968,2356.88
376.1434,2333.0533
376.3188,2327.8517
376.4941,2330.83
376.6695,2339.4133
376.8448,2351.035
377.0201,2343.425
377.1954,2345.3483
377.3707,2358.7717
377.5459,2361.2617
377.7212,2391.0667
377.8964,2429.08
378.0715,2416.0317
378.2467,2399.4717
378.4218,2426.2383
378.597,2385.0567
378.7721,2387.5317
378.9472,2391.7967
379.1222,2401.3733
379.2973,2462.0067
379.4723,2501.4633
379.6473,2487.2583
379.8223,2424.5283
379.9972,2398.27
380.1722,2382.1767
380.3471,2388.655
380.522,2390.17
380.6969,2404.7817
380.8717,2431.8983
381.0466,2395.9983
381.2214,2384.35
381.3962,2366.3367
381.571,2350.2817
381.7457,2352.9167
381.9204,2361.4933
382.0952,2352.1267
382.2699,2400.52
382.4445,2418.9433
382.6192,2437.9233
382.7938,2485.2533
382.9685,2477.8683
383.1431,2424.5633
383.3176,2391.8933
383.4922,2386.6667
383.6667,2387.7933
383.8412,2369.9433
384.0157,2366.51
384.1902,2384.615
384.3646,2395.7317
384.5391,2381.2883
384.7134,2383.5917
384.8878,2410.4767
385.0622,2439.8583
385.2365,2395.8983
385.4109,2358.7367
385.5852,2359.245
385.7594,2361.7983
385.9337,2371.7867
386.1079,2387.5233
386.2822,2419.225
386.4564,2404.7267
386.6306,2392.3117
386.8047,2419.635
386.9789,2421.7917
387.153,2448.3267
387.3271,2489.38
387.5012,2491.9517
387.6752,2532.4283
387.8492,2549.7767
388.0233,2504.3417
388.1972,2510.875
388.3712,2512.3133
388.5452,2516.1317
388.7191,2534.47
388.893,2582.2067
389.0669,2537.6183
389.2408,2448.8817
389.4146,2395.3017
389.5884,2353.0383
389.7623,2339.1267
389.9361,2343.0983
390.1098,2367.2317
390.2835,2377.105
390.4573,2364.5183
390.631,2374.1783
390.8047,2415.83
390.9784,2414.1433
391.152,2402.8533
391.3256,2431.5
391.4992,2425.65
391.6728,2398.8817
391.8464,2437.6
392.0199,2482.4583
392.1934,2461.325
392.3669,2514.6267
392.5403,2515.6633
392.7138,2550.34
392.8873,2588.345
393.0607,2647.1967
393.2341,2664.53
393.4074,2630.6517
393.5808,2533.0483
393.7542,2517.075
393.9274,2515.8117
394.1007,2491.1533
394.274,2503.3417
394.4472,2468.0317
394.6205,2504.825
394.7937,2567.03
394.9668,2570.2817
395.14,2515.11
395.3131,2470.945
395.4863,2448.04
395.6594,2451.4833
395.8325,2412.065
396.0055,2419.425
396.1786,2424.26
396.3516,2432.2233
396.5246,2417.6883
396.6975,2397.6483
396.8705,2452.56
397.0434,2467.8917
397.2163,2406.24
397.3892,2423.4433
397.5621,2472.675
397.735,2505.2317
397.9077,2568.8783
398.0806,2527.0617
398.2534,2515.1167
398.4261,2531.285
398.5989,2611.1633
398.7716,2638.7533
398.9443,2589.11
399.117,2530.2817
399.2896,2511.7783
399.4623,2501.8233
399.6349,2490.7517
399.8075,2441.8383
399.9801,2427.1133
400.1526,2421.9667
400.3252,2345.02
400.4977,2321.1183
400.6702,2315.475
400.8427,2319.8083
401.0151,2353.2183
401.1875,2344.3317
401.36,2357.2117
401.5323,2344.9683
401.7047,2307.1317
401.877,2292.4667
402.0494,2289.2983
402.2216,2327.8917
402.394,2342.4217
402.5662,2317.8417
402.7385,2313.585
402.9107,2309.0567
403.0829,2317.995
403.2551,2304.685
403.4272,2290.7633
403.5994,2293.0567
403.7715,2328.87
403.9436,2324.3133
404.1156,2329.015
