Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-08 05:27:32.612039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,599.0767
218.2508,605.6167
218.442,610.8567
218.6332,617.05
218.8244,622.5117
219.0156,628.885
219.2067,635.165
219.3979,641.8183
219.589,648.6033
219.7801,655.4017
219.9712,662.775
220.1623,669.595
220.3533,677.3583
220.5444,685.5083
220.7354,693.4367
220.9264,701.4783
221.1174,710.6167
221.3083,719.08
221.4993,727.5233
221.6902,736.0733
221.8812,745.21
222.0721,754.995
222.263,764.7517
222.4538,774.535
222.6447,785.0633
222.8355,795.3567
223.0264,805.77
223.2172,816.4867
223.408,827.5583
223.5987,838.9183
223.7895,849.5717
223.9802,861.2017
224.1709,873.3767
224.3616,885.3983
224.5524,897.3567
224.743,909.82
224.9337,921.9117
225.1243,935.8383
225.315,948.87
225.5056,961.47
225.6962,974.6133
225.8867,989.52
226.0773,1003.9317
226.2678,1016.8833
226.4584,1031.6233
226.6489,1045.9183
226.8394,1059.9233
227.0298,1074.9517
227.2203,1090.0067
227.4108,1107.0267
227.6012,1122.0117
227.7916,1137.06
227.982,1153.9033
228.1723,1169.29
228.3627,1185.9067
228.5531,1201.7683
228.7434,1217.4317
228.9337,1234.7233
229.124,1251.3733
229.3143,1268.4517
229.5045,1287.665
229.6948,1305.515
229.885,1324.1017
230.0752,1343.2417
230.2654,1362.7717
230.4556,1381.2083
230.6457,1399.3617
230.8358,1418.3667
231.026,1436.1933
231.2161,1455.23
231.4062,1474.85
231.5963,1492.8067
231.7863,1512.55
231.9764,1532.8117
232.1664,1553.2217
232.3564,1573.73
232.5464,1593.8833
232.7364,1615.82
232.9263,1635.44
233.1163,1656.4033
233.3062,1678.5367
233.4961,1701.6567
233.686,1722.0767
233.8758,1741.2117
234.0657,1760.9367
234.2555,1782.3883
234.4454,1803.39
234.6352,1825.075
234.825,1846.3683
235.0147,1866.6117
235.2045,1886.77
235.3942,1907.7767
235.5839,1928.8283
235.7737,1948.48
235.9633,1968.4367
236.153,1990.3067
236.3427,2012.975
236.5323,2033.7383
236.7219,2054.0233
236.9115,2070.4017
237.1011,2089.5517
237.2907,2110.2467
237.4803,2131.8317
237.6698,2151.2317
237.8593,2171.9367
238.0488,2191.425
238.2383,2211.6817
238.4278,2231.6767
238.6172,2252.0217
238.8066,2273.3533
238.9961,2293.465
239.1855,2314.1733
239.3748,2333.425
239.5642,2352.5517
239.7536,2371.54
239.9429,2391.7633
240.1322,2407.97
240.3215,2427.2767
240.5108,2445.3583
240.7001,2464.4817
240.8893,2483.1917
241.0786,2500.745
241.2677,2517.2167
241.457,2537.0833
241.6461,2550.7233
241.8353,2565.795
242.0244,2580.9283
242.2136,2596.0767
242.4027,2610.905
242.5918,2625.92
242.7809,2639.0133
242.9699,2643.9433
243.159,2654.43
243.348,2673.9833
243.537,2693.7383
243.726,2709.4283
243.915,2721.0983
244.1039,2733.5233
244.2929,2736.5117
244.4818,2742.3267
244.6707,2758.2133
244.8596,2776.9583
245.0485,2794.6767
245.2373,2810.205
245.4262,2824.2617
245.615,2838.0317
245.8038,2849.15
245.9926,2861.635
246.1814,2870.8067
246.3701,2867.2083
246.5589,2870.75
246.7476,2886.805
246.9363,2906.9333
247.1249,2918.875
247.3136,2934.9917
247.5023,2947.3117
247.6909,2961.085
247.8795,2972.5517
248.0681,2985.4883
248.2567,2998.7
248.4453,3008.4083
248.6338,3019.025
248.8224,3016.5417
249.0109,3011.0167
249.1994,3022.18
249.3878,3039.1283
249.5763,3053.2333
249.7648,3066.2733
249.9532,3077.6567
250.1416,3092.0267
250.33,3105.69
250.5183,3119.4517
250.7067,3127.4717
250.8951,3134.015
251.0834,3143.185
251.2717,3150.2133
251.46,3156.5017
251.6483,3162.1917
251.8365,3163.0467
252.0247,3157.5683
252.213,3169.1983
252.4012,3180.0783
252.5894,3195.0517
252.7775,3203.5417
252.9657,3210.6167
253.1538,3222.6333
253.3419,3230.0867
253.53,3233.805
253.7181,3240.0683
253.9062,3246.7883
254.0942,3252.07
254.2823,3254.845
254.4703,3259.055
254.6583,3263.0433
254.8463,3267.2783
255.0342,3268.4117
255.2222,3270.5567
255.4101,3265.83
255.598,3264.4767
255.7859,3271.0833
255.9738,3281.9
256.1616,3290.2067
256.3495,3301.3267
256.5373,3308.595
256.7251,3320.0317
256.9129,3325.39
257.1006,3329.4017
257.2884,3335.6133
257.4761,3343.6583
257.6638,3347.0333
257.8515,3347.56
258.0392,3350.1217
258.2269,3351.1633
258.4146,3352.66
258.6022,3356.1617
258.7898,3353.73
258.9774,3355.58
259.165,3358.1867
259.3525,3360.71
259.5401,3360.5067
259.7276,3366.0283
259.9151,3368.6267
260.1026,3369.985
260.2901,3375.305
260.4776,3378.2217
260.665,3385.71
260.8524,3391.2733
261.0398,3397.895
261.2272,3399.64
261.4146,3398.3717
261.6019,3399.9217
261.7893,3403.09
261.9766,3404.5767
262.1639,3404.9017
262.3512,3401.6167
262.5384,3399.9833
262.7257,3398.345
262.9129,3398.8317
263.1001,3396.595
263.2873,3399.6367
263.4745,3399.935
263.6617,3391.7067
263.8488,3392.42
264.0359,3391.8333
264.2231,3391.185
264.4101,3391.7017
264.5972,3391.2033
264.7842,3392.855
264.9713,3392.67
265.1583,3389.255
265.3453,3387.3
265.5323,3387.42
265.7193,3387.335
265.9062,3390.3583
266.0931,3389.0183
266.2801,3384.7417
266.4669,3386.2233
266.6538,3386.92
266.8407,3386.87
267.0276,3382.5583
267.2143,3379.22
267.4012,3376.825
267.588,3369.74
267.7747,3368.6817
267.9615,3365.7417
268.1482,3362.3367
268.3349,3361.355
268.5217,3356.71
268.7083,3352.0033
268.895,3349.91
269.0817,3348.8483
269.2682,3344.6983
269.4549,3338.51
269.6415,3328.2617
269.8281,3326.1683
270.0146,3325.5317
270.2012,3324.3517
270.3877,3324.2283
270.5742,3319.3767
270.7607,3316.8417
270.9472,3315.005
271.1336,3310.6417
271.32,3306.2067
271.5065,3300.975
271.6929,3297.7717
271.8792,3297.43
272.0656,3294.7317
272.252,3292.5617
272.4383,3291.3933
272.6246,3287.3983
272.8109,3283.0717
272.9972,3285.5083
273.1835,3284.2683
273.3697,3283.2417
273.5559,3282.075
273.7421,3279.4667
273.9283,3276.585
274.1145,3273.4267
274.3007,3269.8033
274.4868,3269.5517
274.6729,3271.895
274.859,3268.3267
275.0451,3266.995
275.2311,3257.2917
275.4172,3255.0533
275.6032,3255.8817
275.7892,3256.625
275.9752,3254.615
276.1612,3254.6183
276.3472,3249.205
276.5331,3245.515
276.719,3243.4733
276.9049,3241.185
277.0908,3235.9867
277.2767,3233.9033
277.4625,3232.2917
277.6484,3229.3867
277.8342,3224.5967
278.02,3221.815
278.2057,3223.2433
278.3915,3224.5217
278.5772,3220.68
278.763,3216.76
278.9487,3217.6967
279.1343,3218.3417
279.32,3213.685
279.5057,3207.93
279.6913,3198.3067
279.877,3196.015
280.0625,3191.6517
280.2481,3187.2867
280.4337,3182.9267
280.6192,3184.1883
280.8048,3184.985
280.9903,3179.9567
281.1758,3174.2183
281.3612,3168.8983
281.5467,3165.8833
281.7321,3166.4833
281.9175,3166.195
282.1029,3162.7
282.2884,3161.5633
282.4737,3155.4883
282.6591,3150.4333
282.8444,3147.9683
283.0297,3145.895
283.215,3143.7917
283.4002,3142.0917
283.5855,3136.6017
283.7707,3127.4867
283.956,3124.1717
284.1412,3120.715
284.3264,3119.9117
284.5115,3121.5917
284.6967,3121.09
284.8818,3116.7183
285.0669,3109.5933
285.252,3106.8433
285.4371,3105.1583
285.6222,3102.8017
285.8072,3098.045
285.9922,3093.225
286.1772,3094.1217
286.3622,3093.755
286.5472,3089.6017
286.7321,3083.3117
286.9171,3083.535
287.102,3081.89
287.2869,3083.845
287.4717,3086.1417
287.6566,3084.2883
287.8415,3082.5183
288.0263,3079.775
288.2111,3074.3317
288.3959,3066.6367
288.5806,3065.9833
288.7654,3065.695
288.9501,3069.2217
289.1348,3069.5783
289.3195,3068.7967
289.5042,3068.41
289.6889,3069.625
289.8735,3062.6883
290.0581,3058.975
290.2428,3053.04
290.4273,3052.03
290.6119,3053.385
290.7965,3051.9867
290.981,3050.95
291.1655,3048.9833
291.35,3041.245
291.5345,3034.99
291.719,3034.9733
291.9034,3034.2517
292.0878,3037.9767
292.2722,3036.0183
292.4566,3032.92
292.641,3030.8017
292.8253,3029.5783
293.0096,3027.3517
293.194,3027.04
293.3783,3027.225
293.5626,3026.7817
293.7468,3026.1667
293.9311,3025.2983
294.1153,3020.155
294.2995,3011.1717
294.4837,3004.4583
294.6678,3000.0517
294.852,2996.9617
295.0361,2997.8333
295.2202,2997.3317
295.4043,2997.07
295.5884,2996.52
295.7725,2994.7633
295.9565,2991.7983
296.1405,2985.6883
296.3246,2981.9217
296.5085,2983.9133
296.6925,2988.2417
296.8764,2985.42
297.0603,2982.9733
297.2443,2979.8867
297.4282,2974.0867
297.612,2970.4467
297.7959,2965.9817
297.9797,2962.78
298.1635,2958.915
298.3474,2962.3117
298.5311,2963.83
298.7149,2959.825
298.8987,2952.7183
299.0823,2949.8283
299.2661,2944.445
299.4498,2935.0333
299.6334,2933.37
299.8171,2933.165
300.0007,2931.3933
300.1843,2931.035
300.368,2929.155
300.5515,2926.4783
300.7351,2924.98
300.9186,2921.4233
301.1021,2917.1733
301.2857,2916.555
301.4691,2914.7067
301.6526,2915.255
301.8361,2911.0767
302.0195,2907.3533
302.2029,2906.4283
302.3863,2905.3133
302.5697,2901.475
302.753,2900.9117
302.9364,2902.1617
303.1197,2903.8117
303.303,2902.1233
303.4863,2897.41
303.6696,2888.675
303.8528,2884.1033
304.036,2881.875
304.2192,2881.1867
304.4024,2879.435
304.5856,2874.77
304.7688,2874.12
304.9519,2872.9667
305.135,2870.5317
305.3181,2867.1533
305.5012,2865.5383
305.6842,2864.5967
305.8673,2862.7583
306.0504,2859.6533
306.2333,2852.8233
306.4163,2851.935
306.5993,2848.475
306.7822,2846.5317
306.9652,2846.16
307.1481,2842.4983
307.331,2838.9933
307.5139,2834.7083
307.6967,2831.9217
307.8796,2827.55
308.0624,2825.3917
308.2452,2821.775
308.428,2819.0267
308.6107,2817.1383
308.7935,2814.8917
308.9762,2812.68
309.1589,2810.1067
309.3416,2805.8967
309.5243,2802.8833
309.7069,2800.2533
309.8896,2796.7933
310.0721,2793.5517
310.2548,2792.2283
310.4373,2791.4683
310.6199,2791.5933
310.8024,2788.2667
310.985,2785.4283
311.1674,2781.3117
311.3499,2775.5717
311.5324,2775.5067
311.7148,2777.145
311.8973,2772.7833
312.0797,2771.3967
312.2621,2769.0817
312.4445,2766.31
312.6268,2762.41
312.8091,2761.18
312.9915,2755.0383
313.1738,2752.9783
313.356,2747.365
313.5383,2743.7333
313.7206,2741.7367
313.9027,2737.995
314.085,2736.385
314.2672,2734.9483
314.4493,2734.275
314.6314,2733.1333
314.8136,2733.8667
314.9957,2728.1183
315.1778,2723.1333
315.3598,2721.3767
315.5419,2721.7333
315.724,2721.6183
315.9059,2719.4583
316.088,2717.4467
316.2699,2716.74
316.4519,2715.3017
316.6338,2711.9017
316.8157,2704.115
316.9977,2701.5483
317.1795,2703.565
317.3614,2703.5267
317.5432,2703.0967
317.7251,2698.8883
317.9069,2692.7517
318.0887,2691.17
318.2704,2686.2567
318.4522,2685.32
318.6339,2686.6
318.8156,2689.5767
318.9973,2687.5233
319.179,2687.325
319.3607,2688.845
319.5423,2690.5233
319.7239,2687.5667
319.9055,2684.9483
320.0871,2681.5867
320.2687,2679.465
320.4502,2679.385
320.6317,2673.95
320.8132,2672.7533
320.9947,2674.9
321.1761,2675.0833
321.3576,2673.995
321.5391,2673.0333
321.7205,2669.3033
321.9019,2666.125
322.0832,2662.8683
322.2646,2657.95
322.4459,2656.8967
322.6272,2654.1767
322.8085,2651.755
322.9898,2649.8917
323.1711,2646.265
323.3523,2643.5533
323.5335,2641.3133
323.7147,2644.9717
323.8959,2649.3617
324.0771,2650.4683
324.2582,2647.93
324.4393,2646.2883
324.6204,2647.545
324.8015,2647.0017
324.9826,2647.795
325.1637,2651.2317
325.3447,2650.8133
325.5257,2650.5233
325.7067,2650.1233
325.8877,2641.025
326.0686,2633.9717
326.2496,2632.6917
326.4305,2629.13
326.6114,2629.1767
326.7922,2629.3567
326.9731,2629.2867
327.1539,2626.5233
327.3347,2626.7883
327.5155,2625.6367
327.6963,2628.5317
327.8771,2629.3883
328.0578,2623.9217
328.2385,2616.8383
328.4193,2615.4367
328.5999,2614.0417
328.7806,2610.2233
328.9613,2612.1483
329.1419,2609.805
329.3225,2609.5317
329.5031,2606.0317
329.6837,2603.7033
329.8642,2600.9317
330.0447,2599.5433
330.2252,2596.2367
330.4057,2593.6683
330.5862,2593.3117
330.7667,2595.5567
330.9471,2595.8433
331.1275,2593.865
331.3079,2589.715
331.4883,2586.5517
331.6687,2586.71
331.849,2583.7133
332.0293,2579.43
332.2096,2577.3617
332.3899,2577.8033
332.5702,2579.1433
332.7504,2581.09
332.9306,2581.01
333.1108,2576.0983
333.291,2571.1033
333.4712,2570.5417
333.6514,2573.0383
333.8315,2571.3283
334.0116,2569.8733
334.1917,2569.18
334.3717,2568.8967
334.5518,2569.43
334.7318,2567.77
334.9119,2564.6367
335.0918,2564.715
335.2718,2565.705
335.4518,2564.7883
335.6317,2562.57
335.8116,2564.0767
335.9915,2559.355
336.1714,2554.1233
336.3513,2554.4217
336.5311,2554.7433
336.7109,2555.205
336.8907,2552.27
337.0705,2545.78
337.2502,2538.9717
337.43,2537.0533
337.6097,2531.9517
337.7894,2530.4683
337.9691,2529.4833
338.1488,2531.9033
338.3284,2532.41
338.508,2534.9217
338.6877,2534.2983
338.8672,2531.765
339.0468,2526.7983
339.2263,2523.8083
339.4059,2526.2383
339.5854,2529.335
339.7649,2525.705
339.9443,2524.295
340.1238,2522.3983
340.3032,2525.05
340.4826,2525.335
340.662,2519.1033
340.8414,2515.84
341.0207,2514.5667
341.2001,2516.9283
341.3794,2517.2733
341.5587,2519.975
341.738,2516.12
341.9172,2512.6917
342.0965,2510.1233
342.2757,2501.1067
342.4549,2495.345
342.6341,2495.095
342.8132,2496.28
342.9923,2500.7017
343.1715,2504.9817
343.3506,2501.745
343.5296,2494.0367
343.7087,2491.6483
343.8878,2487.17
344.0668,2486.955
344.2458,2486.5133
344.4248,2482.3317
344.6037,2479.3183
344.7827,2478.7567
344.9616,2475.5367
345.1405,2476.4217
345.3194,2475.1733
345.4982,2471.2817
345.6771,2468.17
345.8559,2469.21
346.0347,2466.6467
346.2135,2464.4967
346.3923,2465.3183
346.571,2461.325
346.7498,2457.8267
346.9285,2459.3733
347.1071,2455.5767
347.2859,2451.2683
347.4645,2452.6183
347.6431,2457.955
347.8217,2462.7317
348.0003,2458.7367
348.1789,2448.9367
348.3574,2442.95
348.5359,2438.4733
348.7145,2433.6083
348.893,2433.0917
349.0714,2432.6933
349.2499,2427.67
349.4283,2421.2283
349.6068,2417.0633
349.7852,2414.5983
349.9635,2413.3983
350.1419,2412.7083
350.3202,2409.3833
350.4985,2403.9533
350.6768,2401.4317
350.8551,2399.1017
351.0334,2395.7583
351.2116,2392.7017
351.3898,2391.3733
351.568,2389.82
351.7462,2389.3717
351.9243,2385.0667
352.1025,2382.6983
352.2806,2379.4333
352.4587,2379.0267
352.6368,2376.2233
352.8148,2368.0683
352.9929,2364.8783
353.1709,2365.0417
353.3489,2363.4017
353.5268,2359.205
353.7048,2355.605
353.8828,2353.5117
354.0607,2347.115
354.2386,2347.9217
354.4165,2345.12
354.5943,2341.2567
354.7722,2339.8
354.95,2341.4067
355.1278,2339.54
355.3056,2333.1083
355.4833,2326.2317
355.6611,2320.7183
355.8388,2315.9233
356.0165,2313.35
356.1942,2314.175
356.3719,2317.3783
356.5495,2313.9767
356.7271,2312.76
356.9047,2309.2433
357.0823,2308.895
357.2599,2309.7733
357.4374,2304.545
357.6149,2299.0633
357.7924,2292.63
357.9699,2290.5317
358.1474,2287.5733
358.3248,2281.7683
358.5023,2278.4033
358.6797,2273.2467
358.8571,2272.0683
359.0344,2266.2083
359.2118,2261.62
359.3891,2258.2133
359.5664,2255.1433
359.7437,2251.8633
359.9209,2246.0333
360.0982,2239.985
360.2754,2235.9417
360.4526,2238.965
360.6298,2238.8517
360.807,2238.0833
360.9841,2234.2817
361.1613,2229.2067
361.3383,2228.985
361.5154,2228.7167
361.6925,2223.8717
361.8695,2221.3417
362.0466,2217.4533
362.2236,2214.275
362.4005,2214.5533
362.5775,2207.8817
362.7545,2199.3633
362.9314,2198.305
363.1083,2198.0567
363.2852,2197.835
363.462,2192.3083
363.6389,2191.6983
363.8157,2188.7167
363.9925,2189.0333
364.1693,2182.6433
364.346,2175.2617
364.5228,2176.2817
364.6996,2178.59
364.8762,2180.3267
365.0529,2176.3883
365.2296,2171.77
365.4062,2174.2917
365.5829,2168.3617
365.7595,2166.455
365.9361,2167.5267
366.1126,2166.96
366.2892,2178.4367
366.4657,2196.825
366.6422,2204.2917
366.8186,2208.2533
366.9951,2207.4
367.1716,2192.6767
367.348,2197.0717
367.5244,2207.205
367.7008,2215.9917
367.8772,2198.8683
368.0535,2177.5067
368.2298,2190.6933
368.4061,2181.945
368.5824,2177.6167
368.7586,2195.1817
368.9349,2185.475
369.1111,2172.45
369.2873,2164.5067
369.4635,2179.7867
369.6396,2166.07
369.8158,2149.75
369.9919,2146.4933
370.168,2145.555
370.3441,2142.9033
370.5202,2132.0383
370.6962,2124.205
370.8722,2120.4783
371.0482,2119.0383
371.2242,2125.1317
371.4002,2135.3833
371.5761,2132.695
371.752,2128.55
371.9279,2130.9633
372.1038,2128.8683
372.2796,2120.41
372.4555,2121.8433
372.6313,2120.2733
372.8071,2116.5117
372.9829,2113.415
373.1586,2117.675
373.3344,2117.395
373.5101,2112.7283
373.6858,2113.0433
373.8615,2109.2983
374.0371,2113.575
374.2127,2124.8683
374.3884,2118.3483
374.564,2111.9767
374.7395,2114.0683
374.9151,2126.4817
375.0906,2148.2483
375.2661,2143.05
375.4416,2136.0217
375.6171,2151.8933
375.7925,2161.9067
375.968,2155.5233
376.1434,2136.0667
376.3188,2131.7183
376.4941,2133.9817
376.6695,2142.115
376.8448,2152.515
377.0201,2144.7517
377.1954,2147.9367
377.3707,2158.7167
377.5459,2161.2667
377.7212,2188.1967
377.8964,2222.1417
378.0715,2206.3633
378.2467,2196.8317
378.4218,2216.62
378.597,2180.825
378.7721,2184.825
378.9472,2190.72
379.1222,2198.2383
379.2973,2254.4383
379.4723,2289.32
379.6473,2273.5433
379.8223,2218.8717
379.9972,2196.9433
380.1722,2181.0233
380.3471,2186.055
380.522,2186.6017
380.6969,2202.71
380.8717,2224.4667
381.0466,2191.0783
381.2214,2180.8983
381.3962,2167.315
381.571,2152.5683
381.7457,2154.75
381.9204,2162.705
382.0952,2155.6683
382.2699,2200.1733
382.4445,2215.43
382.6192,2234.0367
382.7938,2278.2833
382.9685,2267.4433
383.1431,2219.4317
383.3176,2191.3867
383.4922,2187.9083
383.6667,2188.295
383.8412,2171.74
384.0157,2169.1
384.1902,2185.635
384.3646,2193.0933
384.5391,2179.0833
384.7134,2182.3167
384.8878,2209.035
385.0622,2232.6767
385.2365,2191.15
385.4109,2160.295
385.5852,2161.7
385.7594,2164.1317
385.9337,2172.93
386.1079,2186.8817
386.2822,2214.8783
386.4564,2199.2517
386.6306,2190.5167
386.8047,2215.3167
386.9789,2217.0067
387.153,2244.165
387.3271,2277.2217
387.5012,2281.0633
387.6752,2317.565
387.8492,2331.855
388.0233,2290.4617
388.1972,2301.3483
388.3712,2300.5117
388.5452,2303.8183
388.7191,2320.9417
388.893,2362.1633
389.0669,2319.2133
389.2408,2238.9583
389.4146,2191.67
389.5884,2155.0283
389.7623,2142.0683
389.9361,2145.12
390.1098,2167.2317
390.2835,2174.6117
390.4573,2163.1283
390.631,2174.6383
390.8047,2210.5783
390.9784,2205.2267
391.152,2197.3133
391.3256,2223.4833
391.4992,2217.0867
391.6728,2194.6833
391.8464,2230.8167
392.0199,2269.625
392.1934,2252.5083
392.3669,2300.9983
392.5403,2302.31
392.7138,2336.57
392.8873,2371.6983
393.0607,2425.8767
393.2341,2442.2883
393.4074,2407.4383
393.5808,2322.9883
393.7542,2309.165
393.9274,2303.1467
394.1007,2281.6633
394.274,2289.44
394.4472,2259.8633
394.6205,2293.795
394.7937,2348.5883
394.9668,2345.685
395.14,2296.4767
395.3131,2257.1433
395.4863,2240.0717
395.6594,2239.405
395.8325,2204.1617
396.0055,2212.2017
396.1786,2218.6717
396.3516,2223.845
396.5246,2213.1417
396.6975,2197.6567
396.8705,2252.5017
397.0434,2257.2283
397.2163,2204.7117
397.3892,2221.92
397.5621,2265.3333
397.735,2291.365
397.9077,2347.1883
398.0806,2304.5733
398.2534,2299.185
398.4261,2312.655
398.5989,2390.425
398.7716,2403.94
398.9443,2363.3967
399.117,2308.8917
399.2896,2295.1467
399.4623,2284.8367
399.6349,2272.205
399.8075,2228.05
399.9801,2216.9967
400.1526,2207.2017
400.3252,2140.2917
400.4977,2120.1317
400.6702,2115.3467
400.8427,2120.1
401.0151,2146.19
401.1875,2138.6267
401.36,2152.0217
401.5323,2138.0133
401.7047,2105.315
401.877,2092.42
402.0494,2090.61
402.2216,2124.6683
402.394,2135.365
402.5662,2113.4867
402.7385,2108.7317
402.9107,2107.2467
403.0829,2114.1967
403.2551,2102.5583
403.4272,2091.35
403.5994,2092.64
403.7715,2124.5583
403.9436,2118.1783
404.1156,2122.8267
