Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-08 05:04:24.660467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,599.2067
218.2508,605.1267
218.442,610.7617
218.6332,617.2917
218.8244,622.5317
219.0156,628.88
219.2067,635.3367
219.3979,641.4667
219.589,648.3917
219.7801,655.7067
219.9712,662.5067
220.1623,669.6533
220.3533,677.235
220.5444,684.9567
220.7354,693.45
220.9264,701.3967
221.1174,709.8717
221.3083,718.8067
221.4993,727.3817
221.6902,735.4367
221.8812,745.4817
222.0721,755.05
222.263,764.4817
222.4538,774.9733
222.6447,785.0983
222.8355,795.3317
223.0264,805.8417
223.2172,816.02
223.408,827.0917
223.5987,838.8483
223.7895,849.0017
223.9802,861.3867
224.1709,873.4617
224.3616,885.1267
224.5524,897.0933
224.743,910.2167
224.9337,921.6483
225.1243,935.7683
225.315,948.4967
225.5056,961.3317
225.6962,974.8233
225.8867,989.1483
226.0773,1003.4767
226.2678,1016.83
226.4584,1031.3367
226.6489,1046.5667
226.8394,1060.215
227.0298,1074.645
227.2203,1089.615
227.4108,1106.845
227.6012,1121.7217
227.7916,1136.6917
227.982,1153.7317
228.1723,1169.2083
228.3627,1186.1883
228.5531,1201.4117
228.7434,1216.6183
228.9337,1234.1767
229.124,1251.5167
229.3143,1268.7867
229.5045,1287.8983
229.6948,1305.495
229.885,1324.6617
230.0752,1343.46
230.2654,1361.9533
230.4556,1381.1933
230.6457,1399.04
230.8358,1418.2133
231.026,1436.76
231.2161,1455.29
231.4062,1474.45
231.5963,1493.2367
231.7863,1512.3233
231.9764,1532.0483
232.1664,1552.805
232.3564,1574.34
232.5464,1593.9117
232.7364,1616.0033
232.9263,1635.425
233.1163,1657.0867
233.3062,1678.9467
233.4961,1701.255
233.686,1722.4433
233.8758,1741.635
234.0657,1760.9383
234.2555,1783.7633
234.4454,1804.4033
234.6352,1825.2217
234.825,1845.9433
235.0147,1866.5383
235.2045,1886.755
235.3942,1907.2683
235.5839,1928.7217
235.7737,1948.6083
235.9633,1968.8517
236.153,1990.9033
236.3427,2013.5533
236.5323,2035.2017
236.7219,2053.7717
236.9115,2070.3167
237.1011,2090.375
237.2907,2111.5917
237.4803,2133.0633
237.6698,2151.9367
237.8593,2171.8
238.0488,2192.1467
238.2383,2212.0083
238.4278,2231.5933
238.6172,2253.6267
238.8066,2273.5767
238.9961,2293.7783
239.1855,2314.9917
239.3748,2332.85
239.5642,2352.59
239.7536,2372.9833
239.9429,2391.1967
240.1322,2408.63
240.3215,2427.6333
240.5108,2445.7267
240.7001,2466.3483
240.8893,2484.1667
241.0786,2501.2483
241.2677,2518.1717
241.457,2537.8617
241.6461,2551.2767
241.8353,2566.27
242.0244,2581.9983
242.2136,2596.9617
242.4027,2612.2583
242.5918,2627.425
242.7809,2639.1083
242.9699,2643.93
243.159,2654.7267
243.348,2675.4367
243.537,2694.37
243.726,2710.1067
243.915,2723.075
244.1039,2733.9667
244.2929,2736.695
244.4818,2743.5567
244.6707,2758.4367
244.8596,2778.4483
245.0485,2795.44
245.2373,2811.2867
245.4262,2826.0617
245.615,2839.1033
245.8038,2849.1217
245.9926,2863.365
246.1814,2872.965
246.3701,2868.6367
246.5589,2873.5967
246.7476,2888.285
246.9363,2907.7133
247.1249,2921.49
247.3136,2936.4233
247.5023,2948.63
247.6909,2962.3767
247.8795,2976.4717
248.0681,2987.2467
248.2567,2999.6883
248.4453,3009.5867
248.6338,3019.3517
248.8224,3017.6783
249.0109,3011.4267
249.1994,3024.975
249.3878,3041.2867
249.5763,3054.33
249.7648,3067.0833
249.9532,3079.7033
250.1416,3093.5733
250.33,3108.2533
250.5183,3120.3967
250.7067,3130.115
250.8951,3136.16
251.0834,3145.075
251.2717,3152.4267
251.46,3158.51
251.6483,3163.8817
251.8365,3164.095
252.0247,3160.2317
252.213,3171.72
252.4012,3181.3083
252.5894,3196.92
252.7775,3205.605
252.9657,3212.3967
253.1538,3223.705
253.3419,3230.875
253.53,3235.2467
253.7181,3243.1417
253.9062,3248.0717
254.0942,3254.4383
254.2823,3256.7333
254.4703,3260.0917
254.6583,3265.8617
254.8463,3269.7817
255.0342,3269.7667
255.2222,3272.6417
255.4101,3267.17
255.598,3266.6317
255.7859,3272.6383
255.9738,3283.6367
256.1616,3292.85
256.3495,3303.255
256.5373,3310.8583
256.7251,3321.2417
256.9129,3326.4333
257.1006,3331.2117
257.2884,3337.2467
257.4761,3346.3183
257.6638,3349.7283
257.8515,3349.26
258.0392,3353.2467
258.2269,3353.6983
258.4146,3355.7133
258.6022,3357.2933
258.7898,3355.0767
258.9774,3356.92
259.165,3360.0717
259.3525,3361.26
259.5401,3362.8217
259.7276,3367.19
259.9151,3370.8683
260.1026,3372.145
260.2901,3375.7433
260.4776,3380.0
260.665,3387.8933
260.8524,3393.8733
261.0398,3400.8333
261.2272,3401.4517
261.4146,3399.9867
261.6019,3402.585
261.7893,3404.5283
261.9766,3405.19
262.1639,3406.93
262.3512,3402.5133
262.5384,3401.5283
262.7257,3400.7517
262.9129,3399.6467
263.1001,3398.3367
263.2873,3401.655
263.4745,3401.1117
263.6617,3392.4783
263.8488,3393.6617
264.0359,3394.5817
264.2231,3393.1183
264.4101,3393.1317
264.5972,3392.7233
264.7842,3394.5917
264.9713,3392.87
265.1583,3388.7633
265.3453,3389.4617
265.5323,3390.04
265.7193,3389.5717
265.9062,3391.9433
266.0931,3389.7033
266.2801,3387.3167
266.4669,3388.4167
266.6538,3387.8167
266.8407,3388.7783
267.0276,3383.145
267.2143,3380.1667
267.4012,3379.4633
267.588,3371.51
267.7747,3368.7167
267.9615,3367.765
268.1482,3364.0917
268.3349,3362.635
268.5217,3358.4867
268.7083,3354.1767
268.895,3351.3383
269.0817,3351.0883
269.2682,3344.865
269.4549,3339.7867
269.6415,3331.5067
269.8281,3327.0667
270.0146,3326.8367
270.2012,3327.045
270.3877,3324.9433
270.5742,3321.79
270.7607,3319.315
270.9472,3315.1033
271.1336,3311.3267
271.32,3307.2117
271.5065,3302.07
271.6929,3298.7033
271.8792,3298.2783
272.0656,3296.0383
272.252,3293.6483
272.4383,3291.5883
272.6246,3289.4583
272.8109,3283.8183
272.9972,3285.4417
273.1835,3286.01
273.3697,3285.1117
273.5559,3283.2617
273.7421,3279.8717
273.9283,3277.2267
274.1145,3272.8283
274.3007,3272.1067
274.4868,3270.9917
274.6729,3271.5317
274.859,3270.8183
275.0451,3267.8867
275.2311,3257.8
275.4172,3257.5967
275.6032,3257.4917
275.7892,3257.515
275.9752,3254.8867
276.1612,3254.4167
276.3472,3250.315
276.5331,3246.97
276.719,3243.4067
276.9049,3241.9483
277.0908,3236.4283
277.2767,3233.6117
277.4625,3233.9883
277.6484,3229.86
277.8342,3225.7083
278.02,3222.8617
278.2057,3223.7933
278.3915,3224.315
278.5772,3221.5017
278.763,3216.6133
278.9487,3218.81
279.1343,3218.8417
279.32,3215.005
279.5057,3209.6683
279.6913,3200.9583
279.877,3195.8683
280.0625,3194.4
280.2481,3187.8433
280.4337,3182.5533
280.6192,3184.295
280.8048,3184.6633
280.9903,3179.8817
281.1758,3175.8117
281.3612,3168.8183
281.5467,3166.0267
281.7321,3168.1
281.9175,3166.2783
282.1029,3163.715
282.2884,3162.44
282.4737,3155.9433
282.6591,3150.8183
282.8444,3149.2517
283.0297,3146.8117
283.215,3144.3983
283.4002,3142.4567
283.5855,3136.605
283.7707,3128.745
283.956,3124.6517
284.1412,3121.7917
284.3264,3121.3033
284.5115,3121.89
284.6967,3121.4533
284.8818,3115.8567
285.0669,3110.41
285.252,3107.7867
285.4371,3106.1433
285.6222,3101.8367
285.8072,3098.105
285.9922,3094.8183
286.1772,3094.1267
286.3622,3094.6567
286.5472,3090.23
286.7321,3082.5033
286.9171,3084.2883
287.102,3082.6667
287.2869,3083.9217
287.4717,3087.295
287.6566,3084.9317
287.8415,3082.6867
288.0263,3081.2067
288.2111,3073.7167
288.3959,3067.1633
288.5806,3065.5433
288.7654,3064.5183
288.9501,3069.84
289.1348,3070.405
289.3195,3067.685
289.5042,3067.88
289.6889,3069.455
289.8735,3061.935
290.0581,3059.5733
290.2428,3053.9517
290.4273,3052.625
290.6119,3054.3083
290.7965,3052.9117
290.981,3050.3233
291.1655,3049.74
291.35,3041.5367
291.5345,3035.3017
291.719,3035.6983
291.9034,3035.0383
292.0878,3038.78
292.2722,3037.1983
292.4566,3032.6433
292.641,3031.4133
292.8253,3029.5633
293.0096,3027.1917
293.194,3027.49
293.3783,3026.0033
293.5626,3027.415
293.7468,3027.0283
293.9311,3025.705
294.1153,3020.1733
294.2995,3011.8317
294.4837,3005.505
294.6678,3001.5183
294.852,2997.9067
295.0361,2998.72
295.2202,2997.6917
295.4043,2998.7817
295.5884,2996.7067
295.7725,2994.2183
295.9565,2992.3083
296.1405,2986.655
296.3246,2982.885
296.5085,2984.8533
296.6925,2988.1317
296.8764,2985.8867
297.0603,2983.8017
297.2443,2980.405
297.4282,2975.7467
297.612,2971.725
297.7959,2966.2817
297.9797,2964.925
298.1635,2959.7083
298.3474,2962.89
298.5311,2964.5467
298.7149,2959.035
298.8987,2953.0167
299.0823,2949.9383
299.2661,2944.0267
299.4498,2936.2033
299.6334,2934.6667
299.8171,2933.5067
300.0007,2933.29
300.1843,2931.7817
300.368,2928.8167
300.5515,2927.03
300.7351,2924.8567
300.9186,2922.0367
301.1021,2918.8667
301.2857,2916.4433
301.4691,2914.6483
301.6526,2916.365
301.8361,2911.32
302.0195,2907.285
302.2029,2906.8233
302.3863,2905.2767
302.5697,2901.4867
302.753,2901.2883
302.9364,2902.23
303.1197,2904.7867
303.303,2902.03
303.4863,2897.7583
303.6696,2890.03
303.8528,2883.9983
304.036,2881.2217
304.2192,2881.96
304.4024,2880.5417
304.5856,2875.36
304.7688,2875.415
304.9519,2873.5717
305.135,2869.8433
305.3181,2868.3267
305.5012,2865.7567
305.6842,2865.7533
305.8673,2863.9267
306.0504,2859.7433
306.2333,2851.8633
306.4163,2851.5583
306.5993,2848.31
306.7822,2846.8283
306.9652,2846.22
307.1481,2843.2033
307.331,2839.44
307.5139,2835.2333
307.6967,2831.2883
307.8796,2828.6617
308.0624,2825.28
308.2452,2821.8567
308.428,2818.73
308.6107,2817.325
308.7935,2814.135
308.9762,2812.3717
309.1589,2809.135
309.3416,2806.2117
309.5243,2802.915
309.7069,2801.365
309.8896,2796.8533
310.0721,2793.4667
310.2548,2792.2067
310.4373,2791.1833
310.6199,2792.1567
310.8024,2788.715
310.985,2786.55
311.1674,2781.8483
311.3499,2775.495
311.5324,2775.4917
311.7148,2776.8017
311.8973,2772.7183
312.0797,2772.8433
312.2621,2769.2033
312.4445,2766.54
312.6268,2762.5583
312.8091,2760.5883
312.9915,2756.4
313.1738,2754.335
313.356,2748.3633
313.5383,2743.095
313.7206,2742.0717
313.9027,2737.09
314.085,2736.515
314.2672,2735.1317
314.4493,2734.0717
314.6314,2734.35
314.8136,2733.305
314.9957,2728.1967
315.1778,2723.5483
315.3598,2721.1817
315.5419,2721.8783
315.724,2721.51
315.9059,2720.8983
316.088,2717.4617
316.2699,2718.295
316.4519,2714.9417
316.6338,2712.4667
316.8157,2704.3067
316.9977,2701.9367
317.1795,2703.0733
317.3614,2702.2933
317.5432,2702.73
317.7251,2699.18
317.9069,2692.185
318.0887,2691.4217
318.2704,2686.8467
318.4522,2685.775
318.6339,2686.0017
318.8156,2689.26
318.9973,2686.99
319.179,2688.4317
319.3607,2689.86
319.5423,2690.6883
319.7239,2687.99
319.9055,2684.785
320.0871,2681.6
320.2687,2680.7417
320.4502,2679.1017
320.6317,2673.69
320.8132,2673.2367
320.9947,2674.265
321.1761,2675.9883
321.3576,2674.7317
321.5391,2672.94
321.7205,2669.345
321.9019,2666.9033
322.0832,2663.2317
322.2646,2659.9883
322.4459,2656.6267
322.6272,2654.1617
322.8085,2651.6867
322.9898,2649.6033
323.1711,2646.665
323.3523,2644.7067
323.5335,2641.87
323.7147,2645.31
323.8959,2650.7367
324.0771,2649.935
324.2582,2647.34
324.4393,2646.81
324.6204,2646.0767
324.8015,2647.1667
324.9826,2648.745
325.1637,2650.7317
325.3447,2650.44
325.5257,2651.1033
325.7067,2649.755
325.8877,2641.5067
326.0686,2634.05
326.2496,2632.49
326.4305,2630.2917
326.6114,2629.3283
326.7922,2628.835
326.9731,2629.5267
327.1539,2627.2917
327.3347,2625.8917
327.5155,2626.4667
327.6963,2629.155
327.8771,2629.24
328.0578,2624.6083
328.2385,2617.8983
328.4193,2615.8867
328.5999,2614.2517
328.7806,2610.7017
328.9613,2611.95
329.1419,2610.2017
329.3225,2610.345
329.5031,2606.585
329.6837,2603.8817
329.8642,2599.3233
330.0447,2600.2133
330.2252,2597.305
330.4057,2593.5817
330.5862,2594.78
330.7667,2594.5383
330.9471,2595.6233
331.1275,2594.7283
331.3079,2589.585
331.4883,2586.6383
331.6687,2587.215
331.849,2583.615
332.0293,2580.25
332.2096,2577.9217
332.3899,2577.8733
332.5702,2580.0117
332.7504,2581.4233
332.9306,2580.9
333.1108,2576.5833
333.291,2570.915
333.4712,2570.9733
333.6514,2573.0767
333.8315,2570.9
334.0116,2569.935
334.1917,2569.6583
334.3717,2569.23
334.5518,2570.14
334.7318,2568.3333
334.9119,2564.7783
335.0918,2565.5783
335.2718,2565.9817
335.4518,2564.85
335.6317,2563.31
335.8116,2563.56
335.9915,2559.0933
336.1714,2554.54
336.3513,2554.035
336.5311,2554.7017
336.7109,2555.4017
336.8907,2551.4533
337.0705,2546.555
337.2502,2539.195
337.43,2536.2817
337.6097,2532.1667
337.7894,2530.135
337.9691,2529.8683
338.1488,2531.235
338.3284,2532.7483
338.508,2535.2067
338.6877,2534.2317
338.8672,2532.8567
339.0468,2525.875
339.2263,2523.6017
339.4059,2524.8817
339.5854,2528.115
339.7649,2525.72
339.9443,2524.5067
340.1238,2522.7717
340.3032,2525.2133
340.4826,2525.8467
340.662,2519.15
340.8414,2515.5083
341.0207,2515.685
341.2001,2517.59
341.3794,2517.7017
341.5587,2520.225
341.738,2516.585
341.9172,2512.88
342.0965,2509.5317
342.2757,2501.0067
342.4549,2494.9017
342.6341,2494.8883
342.8132,2496.19
342.9923,2500.905
343.1715,2504.875
343.3506,2502.8667
343.5296,2493.3833
343.7087,2491.1233
343.8878,2487.4133
344.0668,2487.6
344.2458,2485.8183
344.4248,2480.685
344.6037,2479.025
344.7827,2478.7917
344.9616,2475.0817
345.1405,2476.1067
345.3194,2475.9483
345.4982,2470.6867
345.6771,2468.01
345.8559,2469.155
346.0347,2465.6217
346.2135,2464.0367
346.3923,2465.4717
346.571,2461.1717
346.7498,2458.1067
346.9285,2459.5483
347.1071,2454.9567
347.2859,2451.7967
347.4645,2453.755
347.6431,2457.205
347.8217,2463.325
348.0003,2458.12
348.1789,2448.585
348.3574,2443.7517
348.5359,2438.4367
348.7145,2433.4983
348.893,2433.2283
349.0714,2431.85
349.2499,2427.7333
349.4283,2420.9167
349.6068,2416.7417
349.7852,2413.9483
349.9635,2414.7117
350.1419,2412.2017
350.3202,2409.5833
350.4985,2403.865
350.6768,2400.0867
350.8551,2398.33
351.0334,2394.9133
351.2116,2392.1817
351.3898,2392.525
351.568,2389.125
351.7462,2388.47
351.9243,2385.855
352.1025,2381.8233
352.2806,2379.2567
352.4587,2378.8783
352.6368,2375.2183
352.8148,2368.7967
352.9929,2364.2767
353.1709,2364.805
353.3489,2362.8983
353.5268,2359.2033
353.7048,2355.615
353.8828,2353.13
354.0607,2347.8283
354.2386,2347.2567
354.4165,2345.2817
354.5943,2341.0183
354.7722,2338.7933
354.95,2342.4133
355.1278,2339.4517
355.3056,2333.7417
355.4833,2326.3367
355.6611,2320.36
355.8388,2316.3233
356.0165,2313.8933
356.1942,2313.5883
356.3719,2316.77
356.5495,2313.7883
356.7271,2311.3967
356.9047,2309.7017
357.0823,2308.7417
357.2599,2309.22
357.4374,2305.49
357.6149,2298.4917
357.7924,2292.32
357.9699,2290.0583
358.1474,2287.265
358.3248,2282.225
358.5023,2278.8067
358.6797,2274.11
358.8571,2271.3867
359.0344,2266.9817
359.2118,2261.595
359.3891,2258.0833
359.5664,2254.9617
359.7437,2252.0233
359.9209,2245.9967
360.0982,2239.375
360.2754,2235.455
360.4526,2239.1683
360.6298,2239.8917
360.807,2238.46
360.9841,2233.7983
361.1613,2228.3833
361.3383,2228.1717
361.5154,2229.46
361.6925,2223.8767
361.8695,2221.8567
362.0466,2217.44
362.2236,2214.4633
362.4005,2213.9133
362.5775,2207.625
362.7545,2199.215
362.9314,2198.1217
363.1083,2199.13
363.2852,2197.4583
363.462,2192.1733
363.6389,2191.4083
363.8157,2188.6133
363.9925,2189.9583
364.1693,2182.2217
364.346,2174.6717
364.5228,2177.4633
364.6996,2177.8583
364.8762,2180.5717
365.0529,2176.7183
365.2296,2171.8967
365.4062,2173.53
365.5829,2168.3033
365.7595,2167.1517
365.9361,2168.725
366.1126,2167.1133
366.2892,2177.92
366.4657,2196.6483
366.6422,2204.88
366.8186,2208.095
366.9951,2209.2417
367.1716,2192.0283
367.348,2196.835
367.5244,2207.8617
367.7008,2215.2117
367.8772,2199.1483
368.0535,2178.0783
368.2298,2190.2
368.4061,2181.4017
368.5824,2177.2283
368.7586,2194.92
368.9349,2185.98
369.1111,2171.9583
369.2873,2164.615
369.4635,2180.4117
369.6396,2166.7483
369.8158,2149.4617
369.9919,2146.1133
370.168,2146.0567
370.3441,2143.2783
370.5202,2131.94
370.6962,2124.6983
370.8722,2121.3983
371.0482,2119.0183
371.2242,2124.3017
371.4002,2136.1883
371.5761,2132.1367
371.752,2128.2483
371.9279,2130.9433
372.1038,2129.8283
372.2796,2119.935
372.4555,2121.8667
372.6313,2121.465
372.8071,2116.5967
372.9829,2113.7917
373.1586,2117.105
373.3344,2116.755
373.5101,2112.6117
373.6858,2112.82
373.8615,2108.9117
374.0371,2113.905
374.2127,2124.6617
374.3884,2117.9233
374.564,2112.355
374.7395,2113.6017
374.9151,2125.9083
375.0906,2148.3083
375.2661,2142.1983
375.4416,2136.4883
375.6171,2151.7717
375.7925,2161.57
375.968,2155.42
376.1434,2135.34
376.3188,2130.7633
376.4941,2134.7467
376.6695,2141.8733
376.8448,2152.3583
377.0201,2146.3433
377.1954,2147.325
377.3707,2158.6383
377.5459,2161.74
377.7212,2188.4933
377.8964,2222.8083
378.0715,2207.4683
378.2467,2197.3683
378.4218,2217.9917
378.597,2181.6633
378.7721,2185.2917
378.9472,2190.65
379.1222,2198.0633
379.2973,2254.5883
379.4723,2290.2467
379.6473,2273.3117
379.8223,2218.9117
379.9972,2196.8733
380.1722,2180.5183
380.3471,2186.93
380.522,2187.1567
380.6969,2202.1183
380.8717,2223.6583
381.0466,2191.065
381.2214,2180.97
381.3962,2167.4533
381.571,2152.215
381.7457,2153.7917
381.9204,2162.695
382.0952,2155.82
382.2699,2199.3083
382.4445,2216.0717
382.6192,2233.9617
382.7938,2277.4983
382.9685,2267.265
383.1431,2218.385
383.3176,2191.5383
383.4922,2187.8417
383.6667,2187.8017
383.8412,2171.625
384.0157,2169.0783
384.1902,2184.7183
384.3646,2192.9667
384.5391,2179.3783
384.7134,2182.3817
384.8878,2208.3233
385.0622,2233.0583
385.2365,2191.0083
385.4109,2160.5267
385.5852,2160.97
385.7594,2164.2183
385.9337,2173.6517
386.1079,2187.0583
386.2822,2215.2317
386.4564,2199.765
386.6306,2190.2683
386.8047,2214.8817
386.9789,2216.7117
387.153,2243.2467
387.3271,2277.275
387.5012,2281.2233
387.6752,2317.295
387.8492,2332.2233
388.0233,2290.1067
388.1972,2300.6517
388.3712,2300.4417
388.5452,2302.3933
388.7191,2321.315
388.893,2362.3567
389.0669,2317.0033
389.2408,2238.8633
389.4146,2190.7617
389.5884,2153.8183
389.7623,2142.0183
389.9361,2144.5967
390.1098,2166.8483
390.2835,2174.7817
390.4573,2162.65
390.631,2174.265
390.8047,2210.5883
390.9784,2205.3767
391.152,2196.72
391.3256,2224.03
391.4992,2216.635
391.6728,2194.0617
391.8464,2230.4867
392.0199,2268.31
392.1934,2252.3133
392.3669,2300.47
392.5403,2300.9417
392.7138,2336.5233
392.8873,2372.1133
393.0607,2424.97
393.2341,2441.1167
393.4074,2407.28
393.5808,2322.6617
393.7542,2308.5567
393.9274,2303.0067
394.1007,2280.765
394.274,2288.4167
394.4472,2259.0117
394.6205,2293.24
394.7937,2349.175
394.9668,2346.2833
395.14,2296.66
395.3131,2256.7717
395.4863,2238.7617
395.6594,2239.23
395.8325,2204.635
396.0055,2211.5983
396.1786,2218.5483
396.3516,2223.01
396.5246,2212.7217
396.6975,2197.595
396.8705,2251.7783
397.0434,2257.405
397.2163,2204.4317
397.3892,2221.6833
397.5621,2265.1017
397.735,2291.515
397.9077,2345.7617
398.0806,2303.9183
398.2534,2299.1883
398.4261,2312.6167
398.5989,2389.87
398.7716,2403.9633
398.9443,2362.21
399.117,2308.3117
399.2896,2294.5133
399.4623,2284.14
399.6349,2271.705
399.8075,2228.47
399.9801,2217.3767
400.1526,2206.95
400.3252,2140.335
400.4977,2120.47
400.6702,2115.4683
400.8427,2119.775
401.0151,2146.5567
401.1875,2138.6017
401.36,2151.2767
401.5323,2137.7067
401.7047,2106.6817
401.877,2091.9983
402.0494,2090.845
402.2216,2124.535
402.394,2134.4083
402.5662,2113.7533
402.7385,2109.1083
402.9107,2105.8583
403.0829,2113.8867
403.2551,2101.7233
403.4272,2090.3117
403.5994,2092.495
403.7715,2124.8917
403.9436,2117.6333
404.1156,2122.6967
