Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-08 10:13:07.105185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,611.7233
218.2508,618.3133
218.442,623.9767
218.6332,630.8783
218.8244,636.4233
219.0156,642.6833
219.2067,649.6033
219.3979,656.5133
219.589,663.45
219.7801,670.73
219.9712,678.6517
220.1623,685.4917
220.3533,694.05
220.5444,702.4317
220.7354,710.7283
220.9264,719.2217
221.1174,728.4117
221.3083,737.585
221.4993,746.4933
221.6902,755.9567
221.8812,765.46
222.0721,776.015
222.263,786.3083
222.4538,796.72
222.6447,807.8267
222.8355,818.2617
223.0264,829.025
223.2172,840.45
223.408,852.4517
223.5987,863.8417
223.7895,875.5383
223.9802,888.13
224.1709,900.7933
224.3616,913.2783
224.5524,925.7583
224.743,939.6183
224.9337,952.0317
225.1243,966.345
225.315,980.4717
225.5056,993.93
225.6962,1008.1533
225.8867,1023.2117
226.0773,1038.07
226.2678,1051.96
226.4584,1067.1267
226.6489,1082.78
226.8394,1097.6483
227.0298,1113.0767
227.2203,1128.7217
227.4108,1146.8
227.6012,1163.185
227.7916,1178.29
227.982,1196.3683
228.1723,1213.0783
228.3627,1230.0233
228.5531,1247.0467
228.7434,1263.54
228.9337,1281.4917
229.124,1299.605
229.3143,1317.5233
229.5045,1337.985
229.6948,1356.8867
229.885,1376.8633
230.0752,1396.4367
230.2654,1416.2817
230.4556,1436.16
230.6457,1455.9267
230.8358,1475.52
231.026,1495.44
231.2161,1515.9983
231.4062,1535.0133
231.5963,1554.3833
231.7863,1574.8883
231.9764,1596.7067
232.1664,1617.485
232.3564,1640.0183
232.5464,1661.5267
232.7364,1683.575
232.9263,1704.1317
233.1163,1727.055
233.3062,1749.8883
233.4961,1774.695
233.686,1796.5233
233.8758,1815.7067
234.0657,1837.2017
234.2555,1860.0867
234.4454,1882.4267
234.6352,1905.3233
234.825,1927.2367
235.0147,1947.9167
235.2045,1970.01
235.3942,1991.5817
235.5839,2013.555
235.7737,2034.82
235.9633,2056.0133
236.153,2079.005
236.3427,2102.5317
236.5323,2124.3533
236.7219,2146.1633
236.9115,2163.5817
237.1011,2183.98
237.2907,2206.4917
237.4803,2228.34
237.6698,2248.37
237.8593,2270.085
238.0488,2290.675
238.2383,2312.195
238.4278,2333.4767
238.6172,2354.9083
238.8066,2376.6017
238.9961,2398.3083
239.1855,2421.005
239.3748,2440.115
239.5642,2459.7033
239.7536,2480.815
239.9429,2501.0917
240.1322,2520.2033
240.3215,2539.365
240.5108,2558.89
240.7001,2579.3583
240.8893,2598.4683
241.0786,2617.04
241.2677,2634.6567
241.457,2655.3
241.6461,2670.3
241.8353,2685.415
242.0244,2701.375
242.2136,2717.4017
242.4027,2732.9467
242.5918,2748.7733
242.7809,2762.0817
242.9699,2767.2783
243.159,2778.3283
243.348,2799.07
243.537,2818.59
243.726,2836.5967
243.915,2848.9933
244.1039,2860.8383
244.2929,2864.0783
244.4818,2872.1533
244.6707,2887.3217
244.8596,2908.3333
245.0485,2926.5983
245.2373,2943.2783
245.4262,2958.5617
245.615,2973.125
245.8038,2983.515
245.9926,2997.6517
246.1814,3007.2017
246.3701,3002.825
246.5589,3007.8233
246.7476,3024.5267
246.9363,3043.5267
247.1249,3058.745
247.3136,3074.2333
247.5023,3087.655
247.6909,3103.81
247.8795,3115.8
248.0681,3128.005
248.2567,3142.43
248.4453,3152.475
248.6338,3162.7067
248.8224,3160.0083
249.0109,3154.8183
249.1994,3168.5383
249.3878,3185.3333
249.5763,3200.1483
249.7648,3213.02
249.9532,3225.7533
250.1416,3240.8183
250.33,3255.3167
250.5183,3269.03
250.7067,3277.22
250.8951,3284.4967
251.0834,3294.435
251.2717,3302.1917
251.46,3308.9383
251.6483,3314.335
251.8365,3314.2483
252.0247,3310.1
252.213,3322.7467
252.4012,3333.7317
252.5894,3348.6883
252.7775,3357.1767
252.9657,3365.5467
253.1538,3376.675
253.3419,3385.4
253.53,3390.2717
253.7181,3398.0817
253.9062,3402.63
254.0942,3408.91
254.2823,3413.5667
254.4703,3416.8833
254.6583,3421.1867
254.8463,3426.4867
255.0342,3427.3183
255.2222,3429.5817
255.4101,3424.185
255.598,3423.1317
255.7859,3429.9217
255.9738,3441.06
256.1616,3451.235
256.3495,3462.9233
256.5373,3469.0667
256.7251,3481.5133
256.9129,3487.2367
257.1006,3491.8083
257.2884,3499.1517
257.4761,3507.49
257.6638,3510.4183
257.8515,3512.1233
258.0392,3514.0617
258.2269,3516.37
258.4146,3516.8433
258.6022,3518.9767
258.7898,3518.61
258.9774,3520.6633
259.165,3522.8117
259.3525,3523.9967
259.5401,3524.7583
259.7276,3530.1683
259.9151,3533.93
260.1026,3536.1533
260.2901,3539.6967
260.4776,3542.975
260.665,3551.32
260.8524,3558.2817
261.0398,3565.5717
261.2272,3567.545
261.4146,3565.7483
261.6019,3567.1833
261.7893,3571.0
261.9766,3571.6283
262.1639,3572.7067
262.3512,3569.7717
262.5384,3567.8933
262.7257,3566.9017
262.9129,3567.065
263.1001,3565.5
263.2873,3567.8033
263.4745,3567.32
263.6617,3558.0617
263.8488,3559.05
264.0359,3560.0017
264.2231,3558.47
264.4101,3559.1367
264.5972,3559.085
264.7842,3559.275
264.9713,3559.215
265.1583,3555.63
265.3453,3554.7517
265.5323,3555.77
265.7193,3554.7567
265.9062,3556.94
266.0931,3556.315
266.2801,3553.3733
266.4669,3555.015
266.6538,3553.82
266.8407,3554.8483
267.0276,3550.68
267.2143,3546.1417
267.4012,3545.0033
267.588,3536.9967
267.7747,3534.97
267.9615,3533.33
268.1482,3529.31
268.3349,3528.1217
268.5217,3523.7817
268.7083,3517.425
268.895,3515.07
269.0817,3514.9083
269.2682,3510.44
269.4549,3503.2117
269.6415,3494.6067
269.8281,3490.88
270.0146,3490.74
270.2012,3489.3183
270.3877,3487.7367
270.5742,3484.1983
270.7607,3481.6133
270.9472,3478.8717
271.1336,3474.7283
271.32,3470.765
271.5065,3463.6833
271.6929,3461.9683
271.8792,3460.57
272.0656,3457.4733
272.252,3456.7017
272.4383,3454.5083
272.6246,3449.3633
272.8109,3445.7733
272.9972,3447.5133
273.1835,3446.7417
273.3697,3446.0067
273.5559,3444.2833
273.7421,3442.12
273.9283,3438.8817
274.1145,3435.4967
274.3007,3433.0317
274.4868,3432.0517
274.6729,3433.575
274.859,3433.04
275.0451,3428.9233
275.2311,3418.3867
275.4172,3418.3217
275.6032,3417.59
275.7892,3418.5783
275.9752,3416.5067
276.1612,3415.9833
276.3472,3410.2283
276.5331,3406.8667
276.719,3404.6933
276.9049,3401.5133
277.0908,3397.9133
277.2767,3393.705
277.4625,3393.72
277.6484,3389.73
277.8342,3384.8783
278.02,3382.8817
278.2057,3382.8317
278.3915,3382.9967
278.5772,3381.0733
278.763,3376.575
278.9487,3377.455
279.1343,3377.6483
279.32,3373.4117
279.5057,3367.51
279.6913,3356.8083
279.877,3354.635
280.0625,3351.395
280.2481,3345.3883
280.4337,3340.2717
280.6192,3341.5217
280.8048,3341.41
280.9903,3337.4317
281.1758,3330.555
281.3612,3325.82
281.5467,3322.525
281.7321,3322.9817
281.9175,3323.6667
282.1029,3319.9267
282.2884,3318.89
282.4737,3312.83
282.6591,3306.4933
282.8444,3304.6483
283.0297,3303.2433
283.215,3300.03
283.4002,3297.515
283.5855,3290.9367
283.7707,3281.6983
283.956,3277.9183
284.1412,3274.5633
284.3264,3274.2833
284.5115,3275.9567
284.6967,3274.3
284.8818,3269.5883
285.0669,3262.6467
285.252,3260.885
285.4371,3259.2167
285.6222,3255.6167
285.8072,3250.2033
285.9922,3246.5533
286.1772,3247.0283
286.3622,3246.1533
286.5472,3240.3633
286.7321,3234.9483
286.9171,3235.525
287.102,3234.9217
287.2869,3235.4767
287.4717,3238.4183
287.6566,3236.7267
287.8415,3235.0383
288.0263,3232.0067
288.2111,3225.8783
288.3959,3218.2933
288.5806,3218.0983
288.7654,3216.4933
288.9501,3221.44
289.1348,3221.2
289.3195,3219.6583
289.5042,3220.04
289.6889,3219.67
289.8735,3214.1217
290.0581,3210.345
290.2428,3203.7467
290.4273,3203.1117
290.6119,3205.14
290.7965,3202.0433
290.981,3202.3983
291.1655,3200.055
291.35,3191.7083
291.5345,3185.9067
291.719,3185.49
291.9034,3184.3267
292.0878,3189.035
292.2722,3185.8467
292.4566,3181.57
292.641,3181.8183
292.8253,3179.3817
293.0096,3176.865
293.194,3176.8
293.3783,3175.785
293.5626,3175.5383
293.7468,3175.885
293.9311,3174.8517
294.1153,3169.0317
294.2995,3159.625
294.4837,3152.535
294.6678,3147.36
294.852,3143.4283
295.0361,3145.6817
295.2202,3145.1617
295.4043,3145.1733
295.5884,3143.85
295.7725,3142.4617
295.9565,3139.8417
296.1405,3133.4
296.3246,3129.2433
296.5085,3131.2467
296.6925,3134.825
296.8764,3133.2583
297.0603,3130.205
297.2443,3126.54
297.4282,3122.7783
297.612,3117.6467
297.7959,3113.0583
297.9797,3110.6733
298.1635,3106.175
298.3474,3109.61
298.5311,3112.3683
298.7149,3106.4517
298.8987,3100.7317
299.0823,3096.2133
299.2661,3090.0317
299.4498,3081.5883
299.6334,3079.6883
299.8171,3079.7867
300.0007,3077.85
300.1843,3078.1233
300.368,3075.07
300.5515,3072.66
300.7351,3069.755
300.9186,3066.93
301.1021,3063.0217
301.2857,3061.5583
301.4691,3058.7633
301.6526,3059.9617
301.8361,3055.3717
302.0195,3052.02
302.2029,3050.9933
302.3863,3048.6317
302.5697,3045.7433
302.753,3044.3567
302.9364,3046.3983
303.1197,3047.7767
303.303,3046.3367
303.4863,3042.4
303.6696,3033.6367
303.8528,3026.7717
304.036,3024.48
304.2192,3025.7033
304.4024,3022.9667
304.5856,3018.1367
304.7688,3018.0317
304.9519,3016.9183
305.135,3014.21
305.3181,3011.5017
305.5012,3008.3917
305.6842,3008.41
305.8673,3006.5017
306.0504,3002.0867
306.2333,2996.5867
306.4163,2994.0617
306.5993,2991.2833
306.7822,2989.9833
306.9652,2989.2567
307.1481,2985.1017
307.331,2981.0067
307.5139,2977.775
307.6967,2972.855
307.8796,2970.3383
308.0624,2968.045
308.2452,2964.6367
308.428,2961.1467
308.6107,2960.18
308.7935,2957.4433
308.9762,2954.7867
309.1589,2949.8617
309.3416,2948.3117
309.5243,2945.85
309.7069,2942.9167
309.8896,2939.3183
310.0721,2935.385
310.2548,2934.4717
310.4373,2934.8333
310.6199,2935.2983
310.8024,2932.28
310.985,2930.655
311.1674,2925.2367
311.3499,2919.9817
311.5324,2918.6133
311.7148,2920.2783
311.8973,2916.2783
312.0797,2914.8
312.2621,2913.54
312.4445,2911.515
312.6268,2906.995
312.8091,2904.7683
312.9915,2900.7233
313.1738,2897.3983
313.356,2891.6683
313.5383,2887.2367
313.7206,2886.3333
313.9027,2882.4183
314.085,2881.6667
314.2672,2878.195
314.4493,2876.4083
314.6314,2877.44
314.8136,2877.2983
314.9957,2873.4
315.1778,2868.5483
315.3598,2866.4767
315.5419,2865.8983
315.724,2864.0267
315.9059,2861.68
316.088,2859.4733
316.2699,2860.965
316.4519,2859.255
316.6338,2856.85
316.8157,2849.8517
316.9977,2848.5617
317.1795,2850.205
317.3614,2850.65
317.5432,2849.8017
317.7251,2845.155
317.9069,2836.1083
318.0887,2833.7583
318.2704,2830.8167
318.4522,2830.7267
318.6339,2832.88
318.8156,2837.9867
318.9973,2835.63
319.179,2833.7517
319.3607,2835.1483
319.5423,2836.5183
319.7239,2835.315
319.9055,2832.5733
320.0871,2829.2483
320.2687,2829.5917
320.4502,2829.4517
320.6317,2825.03
320.8132,2824.1117
320.9947,2822.8633
321.1761,2823.3217
321.3576,2822.4967
321.5391,2820.6917
321.7205,2817.8967
321.9019,2815.545
322.0832,2812.1533
322.2646,2808.2733
322.4459,2806.3917
322.6272,2800.0783
322.8085,2797.645
322.9898,2796.95
323.1711,2795.495
323.3523,2793.815
323.5335,2790.4267
323.7147,2793.91
323.8959,2801.8717
324.0771,2802.0033
324.2582,2800.9167
324.4393,2800.2383
324.6204,2799.6683
324.8015,2798.3283
324.9826,2800.2133
325.1637,2803.4317
325.3447,2804.605
325.5257,2806.71
325.7067,2807.1217
325.8877,2799.3517
326.0686,2792.0117
326.2496,2791.7683
326.4305,2787.1883
326.6114,2788.1533
326.7922,2788.0317
326.9731,2788.1967
327.1539,2785.38
327.3347,2784.7167
327.5155,2785.79
327.6963,2787.0283
327.8771,2786.07
328.0578,2780.1783
328.2385,2772.475
328.4193,2772.2817
328.5999,2769.785
328.7806,2765.445
328.9613,2770.095
329.1419,2770.6217
329.3225,2771.8033
329.5031,2768.8633
329.6837,2766.5517
329.8642,2764.1583
330.0447,2764.18
330.2252,2758.1233
330.4057,2752.4967
330.5862,2750.605
330.7667,2752.215
330.9471,2755.2167
331.1275,2753.5567
331.3079,2747.8117
331.4883,2743.88
331.6687,2745.935
331.849,2744.0817
332.0293,2738.765
332.2096,2734.21
332.3899,2735.1667
332.5702,2738.1367
332.7504,2739.2433
332.9306,2738.6383
333.1108,2734.795
333.291,2729.8083
333.4712,2727.4867
333.6514,2727.5933
333.8315,2727.98
334.0116,2726.2483
334.1917,2727.0033
334.3717,2729.5433
334.5518,2730.3117
334.7318,2727.62
334.9119,2721.9267
335.0918,2724.1917
335.2718,2726.365
335.4518,2725.285
335.6317,2724.2133
335.8116,2720.6767
335.9915,2710.1783
336.1714,2705.7983
336.3513,2710.395
336.5311,2712.69
336.7109,2711.2083
336.8907,2705.5917
337.0705,2697.7617
337.2502,2691.21
337.43,2692.5583
337.6097,2689.9083
337.7894,2687.705
337.9691,2683.8267
338.1488,2687.355
338.3284,2690.625
338.508,2694.24
338.6877,2694.77
338.8672,2693.4083
339.0468,2685.3867
339.2263,2677.835
339.4059,2682.2783
339.5854,2686.8383
339.7649,2686.165
339.9443,2687.3317
340.1238,2685.2583
340.3032,2686.78
340.4826,2685.5383
340.662,2678.3183
340.8414,2672.3267
341.0207,2673.645
341.2001,2675.6667
341.3794,2671.9167
341.5587,2676.0633
341.738,2675.93
341.9172,2674.4633
342.0965,2669.6233
342.2757,2659.4517
342.4549,2653.3067
342.6341,2653.185
342.8132,2655.19
342.9923,2663.2
343.1715,2666.26
343.3506,2661.2133
343.5296,2654.0767
343.7087,2648.2283
343.8878,2641.6383
344.0668,2636.6783
344.2458,2634.9483
344.4248,2630.9417
344.6037,2630.6067
344.7827,2633.605
344.9616,2632.95
345.1405,2634.1933
345.3194,2632.8367
345.4982,2630.6967
345.6771,2625.82
345.8559,2623.3667
346.0347,2619.2667
346.2135,2618.4483
346.3923,2622.7067
346.571,2617.2667
346.7498,2614.4283
346.9285,2618.525
347.1071,2613.51
347.2859,2607.275
347.4645,2606.0667
347.6431,2609.7717
347.8217,2619.0633
348.0003,2615.455
348.1789,2605.9183
348.3574,2598.3183
348.5359,2593.6017
348.7145,2590.7783
348.893,2585.93
349.0714,2584.58
349.2499,2580.4333
349.4283,2575.0983
349.6068,2566.8583
349.7852,2566.595
349.9635,2571.4083
350.1419,2570.8533
350.3202,2568.7733
350.4985,2562.1333
350.6768,2558.28
350.8551,2555.5733
351.0334,2550.87
351.2116,2546.7983
351.3898,2543.4167
351.568,2543.7867
351.7462,2546.6883
351.9243,2542.9167
352.1025,2536.5217
352.2806,2531.59
352.4587,2527.4833
352.6368,2524.4383
352.8148,2522.1017
352.9929,2518.3767
353.1709,2519.4167
353.3489,2519.8967
353.5268,2514.72
353.7048,2511.2683
353.8828,2511.06
354.0607,2503.1717
354.2386,2504.0917
354.4165,2502.7
354.5943,2497.8233
354.7722,2496.2383
354.95,2499.9767
355.1278,2496.8467
355.3056,2487.675
355.4833,2479.4717
355.6611,2473.7083
355.8388,2469.1233
356.0165,2465.8567
356.1942,2468.7967
356.3719,2468.93
356.5495,2460.8633
356.7271,2460.04
356.9047,2453.8233
357.0823,2452.605
357.2599,2454.795
357.4374,2452.94
357.6149,2447.2417
357.7924,2440.6133
357.9699,2433.935
358.1474,2426.655
358.3248,2423.085
358.5023,2417.2717
358.6797,2412.2
358.8571,2412.99
359.0344,2413.0267
359.2118,2409.2617
359.3891,2407.5333
359.5664,2406.28
359.7437,2404.7067
359.9209,2398.52
360.0982,2391.955
360.2754,2384.5633
360.4526,2385.0817
360.6298,2384.9183
360.807,2380.6283
360.9841,2376.4083
361.1613,2372.9767
361.3383,2374.4867
361.5154,2376.6533
361.6925,2368.4817
361.8695,2362.09
362.0466,2360.5417
362.2236,2360.6283
362.4005,2362.635
362.5775,2358.2967
362.7545,2351.8517
362.9314,2349.055
363.1083,2341.37
363.2852,2340.0483
363.462,2335.915
363.6389,2337.8533
363.8157,2336.0267
363.9925,2339.1417
364.1693,2331.2083
364.346,2322.24
364.5228,2321.815
364.6996,2322.0783
364.8762,2323.53
365.0529,2321.5783
365.2296,2320.9017
365.4062,2325.5233
365.5829,2319.4117
365.7595,2320.2883
365.9361,2322.0683
366.1126,2320.7567
366.2892,2331.1133
366.4657,2350.9833
366.6422,2357.8383
366.8186,2361.3483
366.9951,2359.8067
367.1716,2345.8417
367.348,2352.1683
367.5244,2363.6083
367.7008,2369.8867
367.8772,2349.4383
368.0535,2327.0017
368.2298,2342.2167
368.4061,2332.4483
368.5824,2326.5383
368.7586,2344.0833
368.9349,2335.9117
369.1111,2326.2217
369.2873,2319.1067
369.4635,2334.42
369.6396,2319.6483
369.8158,2303.6533
369.9919,2302.0167
370.168,2301.4833
370.3441,2292.7717
370.5202,2277.4067
370.6962,2268.3417
370.8722,2264.4067
371.0482,2266.8633
371.2242,2278.2317
371.4002,2293.285
371.5761,2288.545
371.752,2280.9683
371.9279,2275.3233
372.1038,2269.5167
372.2796,2262.8817
372.4555,2269.8667
372.6313,2269.3567
372.8071,2264.835
372.9829,2263.3533
373.1586,2264.3617
373.3344,2255.9433
373.5101,2247.8867
373.6858,2248.8767
373.8615,2250.345
374.0371,2261.75
374.2127,2272.8767
374.3884,2262.1067
374.564,2253.355
374.7395,2251.775
374.9151,2261.6883
375.0906,2292.27
375.2661,2292.195
375.4416,2291.16
375.6171,2309.8767
375.7925,2311.775
375.968,2305.6567
376.1434,2286.2417
376.3188,2279.71
376.4941,2285.8033
376.6695,2292.5317
376.8448,2303.6333
377.0201,2296.88
377.1954,2303.5333
377.3707,2317.565
377.5459,2322.89
377.7212,2352.7483
377.8964,2388.5383
378.0715,2373.5417
378.2467,2366.2083
378.4218,2386.4183
378.597,2343.5383
378.7721,2344.495
378.9472,2347.7983
379.1222,2357.73
379.2973,2416.7533
379.4723,2449.975
379.6473,2430.6417
379.8223,2370.7067
379.9972,2351.2633
380.1722,2339.7283
380.3471,2348.745
380.522,2350.2683
380.6969,2365.6933
380.8717,2388.565
381.0466,2356.0617
381.2214,2343.46
381.3962,2322.71
381.571,2304.825
381.7457,2308.5733
381.9204,2312.5933
382.0952,2303.9233
382.2699,2353.7083
382.4445,2364.8167
382.6192,2382.3067
382.7938,2428.505
382.9685,2416.925
383.1431,2364.8917
383.3176,2334.4983
383.4922,2333.075
383.6667,2334.2733
383.8412,2313.3333
384.0157,2312.5917
384.1902,2335.275
384.3646,2348.4133
384.5391,2337.3017
384.7134,2343.105
384.8878,2370.44
385.0622,2394.4317
385.2365,2352.68
385.4109,2318.85
385.5852,2317.4867
385.7594,2318.44
385.9337,2322.55
386.1079,2339.585
386.2822,2377.23
386.4564,2360.175
386.6306,2352.8667
386.8047,2379.7217
386.9789,2375.9817
387.153,2401.7183
387.3271,2436.6583
387.5012,2450.6017
387.6752,2487.955
387.8492,2497.7783
388.0233,2456.0817
388.1972,2466.7683
388.3712,2465.7117
388.5452,2469.5717
388.7191,2487.1633
388.893,2529.585
389.0669,2485.845
389.2408,2408.7683
389.4146,2360.93
389.5884,2323.21
389.7623,2312.625
389.9361,2313.7083
390.1098,2338.6417
390.2835,2343.61
390.4573,2329.2433
390.631,2341.9683
390.8047,2386.0583
390.9784,2382.22
391.152,2377.6367
391.3256,2406.7967
391.4992,2397.8617
391.6728,2373.7417
391.8464,2411.9533
392.0199,2446.5317
392.1934,2426.7583
392.3669,2480.265
392.5403,2477.9967
392.7138,2510.24
392.8873,2539.97
393.0607,2589.6833
393.2341,2600.2983
393.4074,2555.9633
393.5808,2470.8433
393.7542,2464.0083
393.9274,2464.735
394.1007,2448.135
394.274,2456.1733
394.4472,2429.44
394.6205,2473.9
394.7937,2533.7167
394.9668,2532.985
395.14,2484.31
395.3131,2440.125
395.4863,2428.6317
395.6594,2423.0383
395.8325,2387.6183
396.0055,2394.055
396.1786,2390.8817
396.3516,2390.4767
396.5246,2373.165
396.6975,2347.7017
396.8705,2401.3683
397.0434,2404.59
397.2163,2356.53
397.3892,2384.4967
397.5621,2439.1417
397.735,2474.305
397.9077,2541.0317
398.0806,2498.8133
398.2534,2499.0733
398.4261,2512.37
398.5989,2597.5983
398.7716,2610.6917
398.9443,2571.55
399.117,2516.07
399.2896,2506.6117
399.4623,2494.0283
399.6349,2477.8183
399.8075,2430.015
399.9801,2423.395
400.1526,2412.5667
400.3252,2344.1183
400.4977,2317.72
400.6702,2309.225
400.8427,2320.0517
401.0151,2348.2133
401.1875,2342.6233
401.36,2359.1867
401.5323,2343.57
401.7047,2309.9317
401.877,2295.6833
402.0494,2296.7433
402.2216,2333.2817
402.394,2344.6283
402.5662,2321.9117
402.7385,2318.6967
402.9107,2317.6017
403.0829,2317.97
403.2551,2299.9917
403.4272,2288.4983
403.5994,2294.7717
403.7715,2335.2683
403.9436,2330.1
404.1156,2335.02
