Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-08 11:32:33.569122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.1667
218.2508,620.0517
218.442,626.01
218.6332,633.2117
218.8244,638.015
219.0156,644.835
219.2067,651.8967
219.3979,658.52
219.589,665.69
219.7801,673.125
219.9712,679.765
220.1623,688.4433
220.3533,696.34
220.5444,704.6367
220.7354,713.645
220.9264,721.205
221.1174,730.8017
221.3083,740.1883
221.4993,748.5083
221.6902,757.4067
221.8812,767.965
222.0721,778.0067
222.263,788.2867
222.4538,799.6233
222.6447,810.3933
222.8355,821.0617
223.0264,832.0567
223.2172,842.49
223.408,854.52
223.5987,866.3717
223.7895,877.535
223.9802,890.4033
224.1709,902.515
224.3616,915.245
224.5524,928.165
224.743,941.7383
224.9337,953.455
225.1243,969.195
225.315,982.095
225.5056,995.72
225.6962,1010.035
225.8867,1024.8067
226.0773,1039.325
226.2678,1054.035
226.4584,1069.2917
226.6489,1084.425
226.8394,1099.7017
227.0298,1114.46
227.2203,1130.7767
227.4108,1148.555
227.6012,1164.8683
227.7916,1179.995
227.982,1198.0683
228.1723,1214.1617
228.3627,1232.1167
228.5531,1247.86
228.7434,1264.8467
228.9337,1282.9833
229.124,1300.7483
229.3143,1318.7917
229.5045,1339.485
229.6948,1357.535
229.885,1378.2617
230.0752,1397.6333
230.2654,1416.7833
230.4556,1437.255
230.6457,1456.9783
230.8358,1475.8
231.026,1495.4183
231.2161,1515.36
231.4062,1534.6933
231.5963,1554.6383
231.7863,1574.9617
231.9764,1595.9483
232.1664,1618.1283
232.3564,1639.275
232.5464,1659.67
232.7364,1683.5183
232.9263,1703.2333
233.1163,1727.1083
233.3062,1749.8183
233.4961,1773.53
233.686,1795.2833
233.8758,1815.6783
234.0657,1835.335
234.2555,1858.89
234.4454,1880.1467
234.6352,1902.0683
234.825,1924.715
235.0147,1946.19
235.2045,1967.5317
235.3942,1989.2617
235.5839,2010.3517
235.7737,2032.3
235.9633,2053.9017
236.153,2076.2833
236.3427,2099.5617
236.5323,2121.995
236.7219,2141.6933
236.9115,2160.5417
237.1011,2180.2333
237.2907,2202.5367
237.4803,2224.26
237.6698,2244.905
237.8593,2265.98
238.0488,2286.735
238.2383,2308.23
238.4278,2327.9967
238.6172,2350.8783
238.8066,2372.3867
238.9961,2394.045
239.1855,2415.3217
239.3748,2435.5717
239.5642,2455.0717
239.7536,2476.54
239.9429,2496.5683
240.1322,2514.6817
240.3215,2533.4517
240.5108,2553.515
240.7001,2573.3983
240.8893,2592.465
241.0786,2611.0183
241.2677,2628.9033
241.457,2648.9317
241.6461,2663.345
241.8353,2678.3067
242.0244,2695.7633
242.2136,2709.5583
242.4027,2726.4617
242.5918,2742.3767
242.7809,2754.5067
242.9699,2759.4567
243.159,2771.4
243.348,2792.1617
243.537,2812.1117
243.726,2828.6417
243.915,2841.615
244.1039,2853.0833
244.2929,2856.2033
244.4818,2863.5383
244.6707,2880.0383
244.8596,2900.2667
245.0485,2918.2933
245.2373,2934.97
245.4262,2949.8167
245.615,2964.525
245.8038,2975.315
245.9926,2987.7733
246.1814,2997.85
246.3701,2993.2283
246.5589,2998.9467
246.7476,3014.545
246.9363,3034.53
247.1249,3049.1983
247.3136,3065.5217
247.5023,3078.0067
247.6909,3092.07
247.8795,3106.8083
248.0681,3118.08
248.2567,3131.9783
248.4453,3142.5583
248.6338,3151.8267
248.8224,3148.695
249.0109,3143.4483
249.1994,3156.0967
249.3878,3173.7533
249.5763,3188.75
249.7648,3201.765
249.9532,3213.4767
250.1416,3230.3667
250.33,3243.1383
250.5183,3256.8783
250.7067,3265.28
250.8951,3271.5033
251.0834,3281.7917
251.2717,3289.7567
251.46,3295.4417
251.6483,3301.5367
251.8365,3301.5183
252.0247,3296.6617
252.213,3309.2967
252.4012,3319.6817
252.5894,3334.6683
252.7775,3344.89
252.9657,3351.9533
253.1538,3364.2317
253.3419,3371.92
253.53,3375.5867
253.7181,3383.8683
253.9062,3388.665
254.0942,3394.4417
254.2823,3398.0433
254.4703,3402.2017
254.6583,3406.785
254.8463,3412.105
255.0342,3412.3117
255.2222,3413.365
255.4101,3408.1133
255.598,3406.4017
255.7859,3414.375
255.9738,3425.0067
256.1616,3434.0983
256.3495,3446.2933
256.5373,3455.3783
256.7251,3464.6783
256.9129,3470.995
257.1006,3475.9533
257.2884,3482.8183
257.4761,3490.8017
257.6638,3495.645
257.8515,3495.0983
258.0392,3498.2267
258.2269,3499.015
258.4146,3499.6517
258.6022,3502.0867
258.7898,3500.7217
258.9774,3502.6167
259.165,3505.3567
259.3525,3507.73
259.5401,3509.53
259.7276,3514.5917
259.9151,3516.6667
260.1026,3518.3083
260.2901,3522.4667
260.4776,3525.6133
260.665,3533.2567
260.8524,3540.8717
261.0398,3547.3433
261.2272,3549.1533
261.4146,3547.98
261.6019,3549.1233
261.7893,3551.8783
261.9766,3553.1683
262.1639,3554.0
262.3512,3551.2
262.5384,3548.0133
262.7257,3547.5983
262.9129,3548.115
263.1001,3546.7567
263.2873,3548.4583
263.4745,3550.1
263.6617,3539.9333
263.8488,3541.4183
264.0359,3541.335
264.2231,3539.585
264.4101,3538.7733
264.5972,3539.6767
264.7842,3540.8817
264.9713,3540.215
265.1583,3536.6017
265.3453,3534.9167
265.5323,3536.2083
265.7193,3536.62
265.9062,3537.645
266.0931,3537.1433
266.2801,3534.41
266.4669,3534.3883
266.6538,3533.9217
266.8407,3535.1183
267.0276,3531.2967
267.2143,3528.09
267.4012,3526.345
267.588,3517.8217
267.7747,3515.5783
267.9615,3513.1467
268.1482,3509.0417
268.3349,3508.7667
268.5217,3504.1033
268.7083,3499.1933
268.895,3496.9467
269.0817,3494.7467
269.2682,3490.8717
269.4549,3484.6317
269.6415,3475.3983
269.8281,3472.58
270.0146,3470.9867
270.2012,3469.11
270.3877,3468.16
270.5742,3465.2533
270.7607,3462.9733
270.9472,3459.5417
271.1336,3454.505
271.32,3449.1683
271.5065,3445.5167
271.6929,3441.2017
271.8792,3441.6767
272.0656,3439.0017
272.252,3436.59
272.4383,3434.65
272.6246,3430.1683
272.8109,3427.0067
272.9972,3428.8733
273.1835,3428.2383
273.3697,3427.0767
273.5559,3425.5333
273.7421,3423.635
273.9283,3420.83
274.1145,3416.9483
274.3007,3414.5867
274.4868,3413.365
274.6729,3415.9117
274.859,3412.79
275.0451,3410.2317
275.2311,3399.6833
275.4172,3399.0833
275.6032,3398.7533
275.7892,3400.0533
275.9752,3397.6117
276.1612,3396.7483
276.3472,3392.0117
276.5331,3388.5267
276.719,3386.4583
276.9049,3383.32
277.0908,3378.1217
277.2767,3376.2617
277.4625,3375.835
277.6484,3371.2917
277.8342,3366.2433
278.02,3364.135
278.2057,3364.2383
278.3915,3365.4167
278.5772,3363.745
278.763,3358.8067
278.9487,3359.9433
279.1343,3361.355
279.32,3356.165
279.5057,3349.8633
279.6913,3340.7483
279.877,3336.1933
280.0625,3333.8683
280.2481,3327.95
280.4337,3322.2783
280.6192,3323.72
280.8048,3324.4967
280.9903,3320.3717
281.1758,3315.3267
281.3612,3308.225
281.5467,3305.43
281.7321,3307.2883
281.9175,3306.3417
282.1029,3303.7767
282.2884,3302.1033
282.4737,3295.2267
282.6591,3291.1167
282.8444,3287.7733
283.0297,3287.3633
283.215,3284.065
283.4002,3281.3133
283.5855,3275.0033
283.7707,3267.2967
283.956,3262.1967
284.1412,3259.0
284.3264,3259.4467
284.5115,3260.1367
284.6967,3259.2583
284.8818,3255.2133
285.0669,3248.1317
285.252,3246.5283
285.4371,3244.85
285.6222,3240.62
285.8072,3236.5383
285.9922,3231.3867
286.1772,3231.5117
286.3622,3231.64
286.5472,3226.02
286.7321,3219.8633
286.9171,3221.76
287.102,3220.2017
287.2869,3221.1067
287.4717,3224.665
287.6566,3222.695
287.8415,3220.235
288.0263,3218.1983
288.2111,3211.2333
288.3959,3204.08
288.5806,3203.6583
288.7654,3202.9967
288.9501,3206.7167
289.1348,3208.5
289.3195,3205.9267
289.5042,3207.0167
289.6889,3207.675
289.8735,3201.0217
290.0581,3196.5733
290.2428,3190.6367
290.4273,3189.2917
290.6119,3191.7533
290.7965,3188.9933
290.981,3189.035
291.1655,3187.635
291.35,3178.9333
291.5345,3173.3367
291.719,3171.9867
291.9034,3172.0117
292.0878,3175.475
292.2722,3173.91
292.4566,3170.0
292.641,3169.5383
292.8253,3168.6167
293.0096,3164.5117
293.194,3165.2083
293.3783,3164.5067
293.5626,3164.4633
293.7468,3165.1217
293.9311,3163.0933
294.1153,3158.125
294.2995,3148.8617
294.4837,3142.4567
294.6678,3138.7967
294.852,3134.09
295.0361,3135.1717
295.2202,3135.0983
295.4043,3135.7033
295.5884,3133.4133
295.7725,3132.8483
295.9565,3130.4733
296.1405,3124.1983
296.3246,3119.9683
296.5085,3123.6533
296.6925,3127.5967
296.8764,3125.76
297.0603,3122.2433
297.2443,3120.06
297.4282,3115.84
297.612,3111.1633
297.7959,3105.5867
297.9797,3103.9367
298.1635,3099.4717
298.3474,3104.6217
298.5311,3106.075
298.7149,3101.005
298.8987,3094.3967
299.0823,3091.94
299.2661,3084.6917
299.4498,3076.0317
299.6334,3075.245
299.8171,3075.1667
300.0007,3073.6033
300.1843,3072.6167
300.368,3069.9517
300.5515,3067.5967
300.7351,3065.31
300.9186,3062.905
301.1021,3059.065
301.2857,3057.6983
301.4691,3055.025
301.6526,3056.1733
301.8361,3052.01
302.0195,3047.8917
302.2029,3047.1167
302.3863,3045.6133
302.5697,3042.7833
302.753,3042.6933
302.9364,3044.2783
303.1197,3046.805
303.303,3044.57
303.4863,3039.6667
303.6696,3031.265
303.8528,3024.8367
304.036,3022.8083
304.2192,3023.7683
304.4024,3022.7067
304.5856,3018.1533
304.7688,3016.8783
304.9519,3015.7417
305.135,3014.6617
305.3181,3012.5517
305.5012,3009.2
305.6842,3009.1633
305.8673,3006.3067
306.0504,3003.4883
306.2333,2997.2583
306.4163,2995.85
306.5993,2992.535
306.7822,2990.7367
306.9652,2991.615
307.1481,2988.0017
307.331,2985.1917
307.5139,2980.2983
307.6967,2977.2333
307.8796,2974.545
308.0624,2970.94
308.2452,2968.435
308.428,2965.3317
308.6107,2965.8117
308.7935,2962.4133
308.9762,2959.74
309.1589,2955.0
309.3416,2951.835
309.5243,2950.4467
309.7069,2947.9117
309.8896,2944.0933
310.0721,2940.5433
310.2548,2940.7367
310.4373,2943.7983
310.6199,2945.5083
310.8024,2943.475
310.985,2941.36
311.1674,2936.9617
311.3499,2931.765
311.5324,2931.2933
311.7148,2932.0033
311.8973,2927.6133
312.0797,2926.5333
312.2621,2926.3367
312.4445,2925.085
312.6268,2921.4267
312.8091,2920.2567
312.9915,2915.0983
313.1738,2913.7067
313.356,2906.8717
313.5383,2901.9467
313.7206,2902.14
313.9027,2899.2283
314.085,2899.1583
314.2672,2894.6433
314.4493,2890.3583
314.6314,2892.9083
314.8136,2896.1917
314.9957,2892.2983
315.1778,2885.7933
315.3598,2884.695
315.5419,2881.9283
315.724,2877.9
315.9059,2874.7117
316.088,2873.605
316.2699,2877.4283
316.4519,2877.875
316.6338,2876.8383
316.8157,2870.1367
316.9977,2870.6633
317.1795,2875.6183
317.3614,2877.0917
317.5432,2875.2817
317.7251,2868.4367
317.9069,2857.3517
318.0887,2851.76
318.2704,2848.9983
318.4522,2852.2117
318.6339,2856.9783
318.8156,2864.9917
318.9973,2863.5867
319.179,2856.5117
319.3607,2857.6917
319.5423,2860.555
319.7239,2860.34
319.9055,2859.6783
320.0871,2856.85
320.2687,2859.155
320.4502,2861.9583
320.6317,2857.815
320.8132,2855.5033
320.9947,2851.635
321.1761,2849.0183
321.3576,2847.39
321.5391,2847.9667
321.7205,2847.4983
321.9019,2848.2467
322.0832,2843.3717
322.2646,2835.9383
322.4459,2833.8917
322.6272,2825.67
322.8085,2822.395
322.9898,2822.53
323.1711,2824.5667
323.3523,2821.6433
323.5335,2820.3117
323.7147,2826.7083
323.8959,2834.9867
324.0771,2839.07
324.2582,2837.395
324.4393,2837.0833
324.6204,2838.8317
324.8015,2832.4433
324.9826,2835.1983
325.1637,2839.8367
325.3447,2842.0217
325.5257,2849.335
325.7067,2851.9233
325.8877,2846.7583
326.0686,2840.3683
326.2496,2839.815
326.4305,2832.7617
326.6114,2835.9133
326.7922,2837.5667
326.9731,2836.2867
327.1539,2830.0667
327.3347,2831.1633
327.5155,2832.09
327.6963,2831.44
327.8771,2829.6683
328.0578,2823.78
328.2385,2816.7117
328.4193,2816.2267
328.5999,2810.91
328.7806,2808.1333
328.9613,2819.4933
329.1419,2821.39
329.3225,2827.0417
329.5031,2825.05
329.6837,2823.68
329.8642,2822.2583
330.0447,2822.525
330.2252,2811.8633
330.4057,2803.1667
330.5862,2797.175
330.7667,2799.63
330.9471,2804.3417
331.1275,2802.8633
331.3079,2795.57
331.4883,2790.5367
331.6687,2794.4883
331.849,2795.2433
332.0293,2789.1033
332.2096,2780.4717
332.3899,2782.4167
332.5702,2788.5833
332.7504,2788.9667
332.9306,2786.8183
333.1108,2784.195
333.291,2779.9217
333.4712,2773.3533
333.6514,2770.2317
333.8315,2773.62
334.0116,2771.67
334.1917,2774.605
334.3717,2779.7667
334.5518,2782.2333
334.7318,2777.3133
334.9119,2767.0383
335.0918,2774.2533
335.2718,2777.2617
335.4518,2780.4417
335.6317,2778.2033
335.8116,2766.73
335.9915,2747.415
336.1714,2741.5733
336.3513,2754.1233
336.5311,2759.56
336.7109,2753.425
336.8907,2744.775
337.0705,2733.675
337.2502,2727.455
337.43,2736.0017
337.6097,2740.4983
337.7894,2736.365
337.9691,2726.2817
338.1488,2731.95
338.3284,2736.325
338.508,2743.4067
338.6877,2744.7467
338.8672,2742.665
339.0468,2734.9117
339.2263,2722.2467
339.4059,2727.415
339.5854,2736.7817
339.7649,2739.945
339.9443,2743.9467
340.1238,2742.735
340.3032,2739.89
340.4826,2737.5433
340.662,2728.0683
340.8414,2721.2133
341.0207,2724.405
341.2001,2725.0017
341.3794,2715.3683
341.5587,2722.065
341.738,2724.34
341.9172,2728.7933
342.0965,2724.88
342.2757,2708.8317
342.4549,2703.0117
342.6341,2702.5817
342.8132,2707.3517
342.9923,2721.2167
343.1715,2718.93
343.3506,2711.0733
343.5296,2707.6667
343.7087,2698.5267
343.8878,2686.1583
344.0668,2671.45
344.2458,2668.51
344.4248,2667.6
344.6037,2671.54
344.7827,2678.2267
344.9616,2683.855
345.1405,2685.5333
345.3194,2683.1533
345.4982,2683.625
345.6771,2676.4783
345.8559,2670.045
346.0347,2662.0133
346.2135,2664.04
346.3923,2671.8017
346.571,2664.4067
346.7498,2666.715
346.9285,2672.995
347.1071,2666.7733
347.2859,2654.82
347.4645,2648.4333
347.6431,2651.155
347.8217,2665.7067
348.0003,2664.3717
348.1789,2654.8333
348.3574,2645.2017
348.5359,2642.895
348.7145,2642.6583
348.893,2633.7883
349.0714,2627.2417
349.2499,2624.3217
349.4283,2620.7767
349.6068,2610.6133
349.7852,2611.8183
349.9635,2624.8533
350.1419,2626.9817
350.3202,2629.0833
350.4985,2619.0867
350.6768,2613.8917
350.8551,2610.79
351.0334,2601.9667
351.2116,2595.8383
351.3898,2590.0817
351.568,2593.9617
351.7462,2604.7183
351.9243,2598.1733
352.1025,2587.2483
352.2806,2578.96
352.4587,2568.2483
352.6368,2565.4383
352.8148,2570.4433
352.9929,2571.9833
353.1709,2571.0483
353.3489,2573.28
353.5268,2572.9717
353.7048,2567.0867
353.8828,2570.86
354.0607,2561.5233
354.2386,2561.1633
354.4165,2562.41
354.5943,2558.705
354.7722,2555.3467
354.95,2561.26
355.1278,2555.9983
355.3056,2542.4283
355.4833,2532.6967
355.6611,2527.58
355.8388,2521.1033
356.0165,2519.82
356.1942,2526.5067
356.3719,2524.1033
356.5495,2504.455
356.7271,2504.5933
356.9047,2492.925
357.0823,2490.9633
357.2599,2498.8817
357.4374,2497.8783
357.6149,2496.14
357.7924,2486.5917
357.9699,2473.5717
358.1474,2460.2667
358.3248,2457.2183
358.5023,2448.3833
358.6797,2445.1233
358.8571,2450.4867
359.0344,2458.16
359.2118,2461.0267
359.3891,2459.6633
359.5664,2463.9267
359.7437,2464.12
359.9209,2460.7017
360.0982,2453.2267
360.2754,2437.7333
360.4526,2434.58
360.6298,2433.5767
360.807,2423.6467
360.9841,2418.1317
361.1613,2420.7783
361.3383,2422.2917
361.5154,2428.415
361.6925,2416.43
361.8695,2401.0733
362.0466,2402.6467
362.2236,2410.75
362.4005,2414.605
362.5775,2419.0
362.7545,2415.4
362.9314,2405.99
363.1083,2387.975
363.2852,2386.445
363.462,2383.8033
363.6389,2389.1067
363.8157,2392.65
363.9925,2400.3083
364.1693,2391.0433
364.346,2377.5067
364.5228,2374.9083
364.6996,2370.0117
364.8762,2372.095
365.0529,2374.1667
365.2296,2380.1233
365.4062,2387.9967
365.5829,2385.0283
365.7595,2388.07
365.9361,2391.7933
366.1126,2389.9
366.2892,2397.5483
366.4657,2417.5017
366.6422,2422.8983
366.8186,2424.3267
366.9951,2421.5517
367.1716,2413.17
367.348,2418.365
367.5244,2431.3317
367.7008,2431.3067
367.8772,2408.5233
368.0535,2384.485
368.2298,2402.555
368.4061,2394.3333
368.5824,2383.3117
368.7586,2398.3383
368.9349,2396.4133
369.1111,2394.6733
369.2873,2385.7667
369.4635,2400.5867
369.6396,2387.455
369.8158,2374.8883
369.9919,2377.7517
370.168,2373.7533
370.3441,2358.665
370.5202,2334.8167
370.6962,2323.195
370.8722,2319.2483
371.0482,2328.2417
371.2242,2348.0383
371.4002,2370.8233
371.5761,2364.74
371.752,2351.7533
371.9279,2330.9433
372.1038,2316.3517
372.2796,2314.3683
372.4555,2331.7683
372.6313,2333.7683
372.8071,2328.18
372.9829,2330.0117
373.1586,2325.275
373.3344,2304.7383
373.5101,2287.6733
373.6858,2288.92
373.8615,2301.6967
374.0371,2322.7433
374.2127,2333.8083
374.3884,2316.8733
374.564,2301.385
374.7395,2296.3633
374.9151,2301.7483
375.0906,2342.1867
375.2661,2352.7183
375.4416,2363.665
375.6171,2382.2767
375.7925,2369.545
375.968,2365.3467
376.1434,2348.8367
376.3188,2340.4067
376.4941,2349.6133
376.6695,2353.3417
376.8448,2366.685
377.0201,2361.1033
377.1954,2373.2017
377.3707,2392.8967
377.5459,2399.3167
377.7212,2432.2617
377.8964,2470.395
378.0715,2461.685
378.2467,2453.32
378.4218,2475.905
378.597,2423.8167
378.7721,2416.7917
378.9472,2415.3483
379.1222,2428.5517
379.2973,2482.965
379.4723,2513.3933
379.6473,2491.6183
379.8223,2427.7117
379.9972,2413.9917
380.1722,2411.5783
380.3471,2428.6333
380.522,2430.605
380.6969,2440.3017
380.8717,2468.6533
381.0466,2439.6167
381.2214,2421.1517
381.3962,2391.815
381.571,2364.365
381.7457,2373.1233
381.9204,2371.445
382.0952,2357.2717
382.2699,2411.7717
382.4445,2414.9017
382.6192,2426.4867
382.7938,2472.6
382.9685,2463.24
383.1431,2410.61
383.3176,2376.01
383.4922,2376.4617
383.6667,2379.31
383.8412,2355.2083
384.0157,2355.5867
384.1902,2390.4383
384.3646,2414.0583
384.5391,2406.2767
384.7134,2415.6483
384.8878,2443.815
385.0622,2463.6567
385.2365,2426.0317
385.4109,2389.625
385.5852,2383.6033
385.7594,2382.5433
385.9337,2377.055
386.1079,2398.615
386.2822,2450.1067
386.4564,2436.5267
386.6306,2428.3967
386.8047,2453.6033
386.9789,2444.5683
387.153,2462.0033
387.3271,2502.6883
387.5012,2528.28
387.6752,2563.7367
387.8492,2566.275
388.0233,2527.9633
388.1972,2532.0367
388.3712,2538.7617
388.5452,2540.3067
388.7191,2551.69
388.893,2596.975
389.0669,2563.7133
389.2408,2494.6167
389.4146,2449.8617
389.5884,2414.56
389.7623,2409.8533
389.9361,2407.85
390.1098,2435.8933
390.2835,2436.4333
390.4573,2418.16
390.631,2429.4533
390.8047,2483.205
390.9784,2485.55
391.152,2486.1417
391.3256,2517.78
391.4992,2508.5867
391.6728,2482.6317
391.8464,2515.985
392.0199,2540.9317
392.1934,2516.5733
392.3669,2570.5033
392.5403,2566.1567
392.7138,2586.665
392.8873,2602.9467
393.0607,2639.8033
393.2341,2637.7667
393.4074,2589.08
393.5808,2506.6267
393.7542,2509.945
393.9274,2525.5717
394.1007,2519.5617
394.274,2532.78
394.4472,2509.14
394.6205,2566.7017
394.7937,2629.5533
394.9668,2638.5933
395.14,2596.4317
395.3131,2551.3733
395.4863,2543.58
395.6594,2534.41
395.8325,2501.0933
396.0055,2503.3633
396.1786,2479.5983
396.3516,2471.315
396.5246,2442.5967
396.6975,2398.385
396.8705,2440.9
397.0434,2447.3617
397.2163,2411.3417
397.3892,2452.5317
397.5621,2523.8
397.735,2572.7417
397.9077,2655.2317
398.0806,2627.3683
398.2534,2625.9617
398.4261,2640.265
398.5989,2725.29
398.7716,2744.53
398.9443,2711.3367
399.117,2659.6333
399.2896,2654.52
399.4623,2640.9267
399.6349,2621.5817
399.8075,2570.5833
399.9801,2571.7983
400.1526,2564.1033
400.3252,2500.2067
400.4977,2460.7617
400.6702,2446.9383
400.8427,2469.1767
401.0151,2502.2717
401.1875,2499.5133
401.36,2518.3283
401.5323,2505.5917
401.7047,2468.71
401.877,2458.39
402.0494,2461.5367
402.2216,2498.7767
402.394,2509.595
402.5662,2487.0233
402.7385,2490.4967
402.9107,2489.055
403.0829,2474.7133
403.2551,2451.0367
403.4272,2438.1567
403.5994,2451.3517
403.7715,2506.7133
403.9436,2505.1667
404.1156,2507.2517
