Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-08 11:58:42.592785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,613.0583
218.2508,619.255
218.442,625.3067
218.6332,631.9917
218.8244,637.4383
219.0156,644.0017
219.2067,650.71
219.3979,657.625
219.589,664.6333
219.7801,672.1533
219.9712,679.535
220.1623,686.95
220.3533,695.4083
220.5444,703.5633
220.7354,712.3567
220.9264,720.715
221.1174,729.49
221.3083,738.85
221.4993,747.5583
221.6902,756.325
221.8812,766.3767
222.0721,777.21
222.263,787.36
222.4538,797.3833
222.6447,808.5333
222.8355,819.2917
223.0264,829.765
223.2172,840.8
223.408,852.7417
223.5987,864.8033
223.7895,875.9633
223.9802,888.4083
224.1709,901.1683
224.3616,913.3883
224.5524,926.1033
224.743,939.805
224.9337,951.75
225.1243,966.9267
225.315,980.155
225.5056,993.4917
225.6962,1007.7267
225.8867,1022.565
226.0773,1037.5717
226.2678,1051.2117
226.4584,1066.9833
226.6489,1081.945
226.8394,1096.7433
227.0298,1112.405
227.2203,1128.0367
227.4108,1145.8183
227.6012,1161.8167
227.7916,1177.1917
227.982,1194.7533
228.1723,1211.205
228.3627,1228.265
228.5531,1245.4117
228.7434,1261.4983
228.9337,1278.915
229.124,1297.8883
229.3143,1315.2617
229.5045,1335.2467
229.6948,1353.7983
229.885,1373.28
230.0752,1393.0333
230.2654,1413.1033
230.4556,1433.69
230.6457,1452.035
230.8358,1471.5783
231.026,1491.2583
231.2161,1510.4717
231.4062,1530.7817
231.5963,1549.6917
231.7863,1569.6117
231.9764,1591.0433
232.1664,1612.575
232.3564,1635.02
232.5464,1655.925
232.7364,1678.3633
232.9263,1697.8733
233.1163,1720.685
233.3062,1743.3617
233.4961,1767.485
233.686,1788.79
233.8758,1808.83
234.0657,1829.8867
234.2555,1852.0717
234.4454,1874.425
234.6352,1896.695
234.825,1918.7367
235.0147,1939.3533
235.2045,1960.8267
235.3942,1982.2517
235.5839,2004.255
235.7737,2025.395
235.9633,2045.88
236.153,2069.2517
236.3427,2093.0817
236.5323,2114.8017
236.7219,2134.835
236.9115,2152.8033
237.1011,2173.1033
237.2907,2194.9867
237.4803,2216.8717
237.6698,2236.74
237.8593,2258.16
238.0488,2279.61
238.2383,2299.215
238.4278,2319.4367
238.6172,2343.3367
238.8066,2364.6233
238.9961,2385.1283
239.1855,2406.825
239.3748,2427.1833
239.5642,2446.9017
239.7536,2467.2183
239.9429,2487.175
240.1322,2504.6633
240.3215,2523.9683
240.5108,2543.6283
240.7001,2563.995
240.8893,2582.6617
241.0786,2601.4567
241.2677,2618.7883
241.457,2639.69
241.6461,2653.905
241.8353,2669.0
242.0244,2684.425
242.2136,2699.45
242.4027,2716.27
242.5918,2731.61
242.7809,2744.02
242.9699,2749.79
243.159,2759.8383
243.348,2781.82
243.537,2800.9267
243.726,2818.8167
243.915,2830.8617
244.1039,2842.3383
244.2929,2845.44
244.4818,2851.7833
244.6707,2867.9267
244.8596,2889.225
245.0485,2906.7983
245.2373,2923.7717
245.4262,2938.5317
245.615,2951.755
245.8038,2963.3433
245.9926,2977.3317
246.1814,2986.16
246.3701,2982.3317
246.5589,2986.7783
246.7476,3003.15
246.9363,3023.1133
247.1249,3037.2217
247.3136,3052.7933
247.5023,3066.44
247.6909,3080.04
247.8795,3093.7033
248.0681,3106.535
248.2567,3119.3767
248.4453,3129.7167
248.6338,3140.1667
248.8224,3137.2133
249.0109,3132.5633
249.1994,3144.9617
249.3878,3161.2317
249.5763,3176.6233
249.7648,3189.7383
249.9532,3201.0533
250.1416,3215.9733
250.33,3230.02
250.5183,3243.2833
250.7067,3252.7283
250.8951,3260.1083
251.0834,3269.34
251.2717,3277.2283
251.46,3282.6883
251.6483,3289.4217
251.8365,3288.9783
252.0247,3283.1517
252.213,3295.9733
252.4012,3306.6933
252.5894,3322.615
252.7775,3331.7617
252.9657,3338.4917
253.1538,3350.1817
253.3419,3357.4933
253.53,3361.78
253.7181,3369.6467
253.9062,3375.4167
254.0942,3382.4983
254.2823,3384.28
254.4703,3389.1983
254.6583,3393.4967
254.8463,3396.9333
255.0342,3397.7533
255.2222,3399.5133
255.4101,3394.2833
255.598,3394.5617
255.7859,3402.15
255.9738,3412.21
256.1616,3420.4017
256.3495,3432.5433
256.5373,3440.5733
256.7251,3451.155
256.9129,3456.2117
257.1006,3462.1867
257.2884,3469.5317
257.4761,3476.7767
257.6638,3480.1983
257.8515,3480.8167
258.0392,3485.31
258.2269,3484.395
258.4146,3485.4233
258.6022,3487.8933
258.7898,3486.255
258.9774,3487.29
259.165,3490.335
259.3525,3494.2217
259.5401,3493.1517
259.7276,3499.3667
259.9151,3502.735
260.1026,3503.5467
260.2901,3508.4133
260.4776,3512.0067
260.665,3519.4633
260.8524,3526.205
261.0398,3532.575
261.2272,3534.0917
261.4146,3533.2983
261.6019,3535.2317
261.7893,3536.3867
261.9766,3538.005
262.1639,3540.3167
262.3512,3536.4333
262.5384,3533.9767
262.7257,3532.7167
262.9129,3532.29
263.1001,3531.2933
263.2873,3535.0317
263.4745,3533.31
263.6617,3525.8533
263.8488,3526.0183
264.0359,3526.6217
264.2231,3525.41
264.4101,3524.4733
264.5972,3525.0133
264.7842,3526.285
264.9713,3525.77
265.1583,3522.7817
265.3453,3521.4533
265.5323,3521.7417
265.7193,3521.17
265.9062,3524.6317
266.0931,3521.4533
266.2801,3519.9667
266.4669,3519.7683
266.6538,3520.1133
266.8407,3519.9633
267.0276,3516.5667
267.2143,3511.7867
267.4012,3510.5983
267.588,3502.34
267.7747,3499.82
267.9615,3499.93
268.1482,3495.3167
268.3349,3494.1783
268.5217,3490.11
268.7083,3485.0367
268.895,3482.895
269.0817,3480.9733
269.2682,3475.6317
269.4549,3469.6183
269.6415,3461.0433
269.8281,3457.095
270.0146,3456.8383
270.2012,3456.3683
270.3877,3453.9383
270.5742,3450.81
270.7607,3449.155
270.9472,3444.3267
271.1336,3440.98
271.32,3436.2
271.5065,3431.095
271.6929,3427.26
271.8792,3426.5083
272.0656,3425.31
272.252,3423.0833
272.4383,3420.55
272.6246,3416.5867
272.8109,3412.7333
272.9972,3414.48
273.1835,3413.785
273.3697,3412.485
273.5559,3411.2233
273.7421,3409.4283
273.9283,3406.4917
274.1145,3402.4433
274.3007,3400.9817
274.4868,3399.3433
274.6729,3401.6533
274.859,3398.555
275.0451,3396.5583
275.2311,3387.495
275.4172,3385.0283
275.6032,3385.665
275.7892,3385.1683
275.9752,3383.1333
276.1612,3382.9
276.3472,3378.9067
276.5331,3373.81
276.719,3372.735
276.9049,3369.8417
277.0908,3364.7167
277.2767,3362.0767
277.4625,3361.5767
277.6484,3357.145
277.8342,3352.265
278.02,3351.1217
278.2057,3351.1317
278.3915,3351.715
278.5772,3350.3467
278.763,3345.0467
278.9487,3345.26
279.1343,3347.3317
279.32,3343.6617
279.5057,3335.7833
279.6913,3326.1517
279.877,3322.9883
280.0625,3319.6967
280.2481,3315.1933
280.4337,3309.5217
280.6192,3310.1017
280.8048,3311.905
280.9903,3306.69
281.1758,3301.98
281.3612,3295.345
281.5467,3292.795
281.7321,3294.0133
281.9175,3293.65
282.1029,3291.6633
282.2884,3289.1217
282.4737,3282.15
282.6591,3277.9133
282.8444,3274.6483
283.0297,3272.6183
283.215,3271.6667
283.4002,3268.9217
283.5855,3261.6817
283.7707,3253.6983
283.956,3249.3317
284.1412,3246.725
284.3264,3247.365
284.5115,3247.6267
284.6967,3246.7633
284.8818,3242.235
285.0669,3235.3467
285.252,3232.0167
285.4371,3232.9
285.6222,3226.7
285.8072,3221.7367
285.9922,3218.5017
286.1772,3218.6633
286.3622,3218.8217
286.5472,3214.3533
286.7321,3207.575
286.9171,3209.1333
287.102,3207.6183
287.2869,3209.2133
287.4717,3211.3333
287.6566,3210.3683
287.8415,3208.3567
288.0263,3206.8617
288.2111,3198.4367
288.3959,3191.255
288.5806,3191.63
288.7654,3189.7817
288.9501,3195.6217
289.1348,3195.9833
289.3195,3193.95
289.5042,3193.8667
289.6889,3195.215
289.8735,3188.19
290.0581,3185.0783
290.2428,3178.1917
290.4273,3178.0133
290.6119,3179.1983
290.7965,3176.535
290.981,3176.76
291.1655,3174.4083
291.35,3166.705
291.5345,3161.2083
291.719,3160.9283
291.9034,3160.01
292.0878,3163.735
292.2722,3162.1317
292.4566,3157.5467
292.641,3158.4683
292.8253,3156.75
293.0096,3152.8217
293.194,3153.7367
293.3783,3152.775
293.5626,3152.595
293.7468,3152.68
293.9311,3152.1967
294.1153,3145.95
294.2995,3137.13
294.4837,3130.4617
294.6678,3126.405
294.852,3122.0483
295.0361,3123.9583
295.2202,3123.575
295.4043,3124.2583
295.5884,3122.88
295.7725,3121.4783
295.9565,3118.4367
296.1405,3112.2733
296.3246,3107.8717
296.5085,3112.7817
296.6925,3114.475
296.8764,3114.1533
297.0603,3110.235
297.2443,3107.76
297.4282,3103.0817
297.612,3099.3067
297.7959,3093.5967
297.9797,3091.9483
298.1635,3087.83
298.3474,3090.9467
298.5311,3093.785
298.7149,3089.735
298.8987,3082.8017
299.0823,3079.15
299.2661,3072.535
299.4498,3064.14
299.6334,3063.075
299.8171,3061.9017
300.0007,3061.0083
300.1843,3060.45
300.368,3059.4017
300.5515,3056.0117
300.7351,3053.235
300.9186,3051.0967
301.1021,3046.135
301.2857,3045.4283
301.4691,3042.89
301.6526,3044.1783
301.8361,3040.355
302.0195,3035.9767
302.2029,3034.7217
302.3863,3033.625
302.5697,3030.13
302.753,3030.48
302.9364,3031.8867
303.1197,3034.8917
303.303,3033.025
303.4863,3026.9933
303.6696,3020.3067
303.8528,3013.82
304.036,3011.84
304.2192,3011.8317
304.4024,3010.2733
304.5856,3006.2117
304.7688,3004.545
304.9519,3004.78
305.135,3003.7567
305.3181,3000.0133
305.5012,2998.4133
305.6842,2997.7333
305.8673,2995.615
306.0504,2991.6733
306.2333,2984.9783
306.4163,2984.8233
306.5993,2981.4467
306.7822,2979.0433
306.9652,2979.1883
307.1481,2975.9367
307.331,2973.2217
307.5139,2968.8983
307.6967,2964.3233
307.8796,2962.52
308.0624,2959.0767
308.2452,2955.9933
308.428,2952.9717
308.6107,2952.8117
308.7935,2949.2567
308.9762,2946.3767
309.1589,2942.455
309.3416,2940.365
309.5243,2938.4433
309.7069,2936.0783
309.8896,2931.9833
310.0721,2928.1317
310.2548,2928.01
310.4373,2929.7683
310.6199,2931.8167
310.8024,2930.0167
310.985,2927.1417
311.1674,2923.7467
311.3499,2918.1233
311.5324,2917.0183
311.7148,2918.5
311.8973,2914.29
312.0797,2913.3833
312.2621,2913.0367
312.4445,2910.665
312.6268,2906.755
312.8091,2905.2983
312.9915,2900.395
313.1738,2898.215
313.356,2891.1817
313.5383,2887.705
313.7206,2887.6917
313.9027,2884.5217
314.085,2884.8233
314.2672,2880.24
314.4493,2875.6167
314.6314,2878.6217
314.8136,2880.26
314.9957,2877.255
315.1778,2872.355
315.3598,2869.5317
315.5419,2867.8583
315.724,2864.675
315.9059,2861.2
316.088,2860.1667
316.2699,2862.7917
316.4519,2862.7033
316.6338,2862.0433
316.8157,2855.29
316.9977,2854.835
317.1795,2859.4217
317.3614,2859.8933
317.5432,2859.1617
317.7251,2853.8183
317.9069,2841.7233
318.0887,2837.585
318.2704,2834.015
318.4522,2837.5617
318.6339,2840.705
318.8156,2848.6517
318.9973,2846.5483
319.179,2841.0733
319.3607,2841.19
319.5423,2843.9483
319.7239,2844.04
319.9055,2843.8267
320.0871,2840.3467
320.2687,2842.4633
320.4502,2844.495
320.6317,2839.7467
320.8132,2837.6033
320.9947,2834.705
321.1761,2832.4467
321.3576,2829.66
321.5391,2831.42
321.7205,2830.3683
321.9019,2830.0517
322.0832,2825.0517
322.2646,2818.7633
322.4459,2816.97
322.6272,2810.3467
322.8085,2805.8417
322.9898,2805.5567
323.1711,2806.475
323.3523,2805.0183
323.5335,2802.5817
323.7147,2809.2083
323.8959,2816.99
324.0771,2820.89
324.2582,2817.96
324.4393,2818.12
324.6204,2818.3983
324.8015,2813.1083
324.9826,2815.83
325.1637,2821.21
325.3447,2821.6817
325.5257,2828.1667
325.7067,2829.895
325.8877,2824.45
326.0686,2818.365
326.2496,2817.3583
326.4305,2810.9617
326.6114,2813.5333
326.7922,2815.0283
326.9731,2813.71
327.1539,2808.545
327.3347,2808.9767
327.5155,2810.215
327.6963,2810.1883
327.8771,2808.6767
328.0578,2802.4
328.2385,2794.9917
328.4193,2794.9383
328.5999,2790.0883
328.7806,2787.7467
328.9613,2796.775
329.1419,2799.4717
329.3225,2802.295
329.5031,2800.17
329.6837,2798.4517
329.8642,2795.8633
330.0447,2797.6267
330.2252,2787.4317
330.4057,2779.5383
330.5862,2774.5917
330.7667,2777.4633
330.9471,2782.1333
331.1275,2780.1333
331.3079,2772.7017
331.4883,2768.335
331.6687,2772.6333
331.849,2771.5617
332.0293,2766.0767
332.2096,2759.2417
332.3899,2759.865
332.5702,2766.4983
332.7504,2765.5633
332.9306,2763.2333
333.1108,2760.8467
333.291,2755.32
333.4712,2751.1167
333.6514,2748.9067
333.8315,2751.5367
334.0116,2750.7167
334.1917,2751.6
334.3717,2756.8333
334.5518,2759.595
334.7318,2753.885
334.9119,2744.4683
335.0918,2751.2933
335.2718,2753.65
335.4518,2755.7467
335.6317,2754.405
335.8116,2744.7833
335.9915,2727.0033
336.1714,2721.4267
336.3513,2732.22
336.5311,2736.315
336.7109,2731.1283
336.8907,2724.0483
337.0705,2714.4633
337.2502,2708.07
337.43,2714.17
337.6097,2718.3867
337.7894,2713.0367
337.9691,2705.45
338.1488,2709.8433
338.3284,2714.5483
338.508,2719.98
338.6877,2721.18
338.8672,2719.1633
339.0468,2712.0283
339.2263,2700.365
339.4059,2704.275
339.5854,2713.51
339.7649,2715.3017
339.9443,2717.5083
340.1238,2717.07
340.3032,2714.88
340.4826,2713.8767
340.662,2703.7267
340.8414,2698.25
341.0207,2700.5517
341.2001,2701.135
341.3794,2693.4483
341.5587,2698.1917
341.738,2700.62
341.9172,2702.4683
342.0965,2698.7633
342.2757,2684.0733
342.4549,2680.0733
342.6341,2678.415
342.8132,2683.0533
342.9923,2694.2433
343.1715,2693.7567
343.3506,2686.5517
343.5296,2682.2367
343.7087,2674.225
343.8878,2664.4133
344.0668,2651.215
344.2458,2648.605
344.4248,2647.4783
344.6037,2649.0767
344.7827,2655.6717
344.9616,2659.4317
345.1405,2660.765
345.3194,2659.175
345.4982,2658.0967
345.6771,2651.9367
345.8559,2647.4167
346.0347,2639.2667
346.2135,2640.4317
346.3923,2647.945
346.571,2641.73
346.7498,2642.1767
346.9285,2647.7667
347.1071,2641.7433
347.2859,2631.7667
347.4645,2626.9
347.6431,2629.0267
347.8217,2641.885
348.0003,2641.0183
348.1789,2630.1717
348.3574,2621.2033
348.5359,2618.135
348.7145,2618.105
348.893,2610.14
349.0714,2603.8917
349.2499,2600.5983
349.4283,2597.3967
349.6068,2586.795
349.7852,2588.67
349.9635,2599.8083
350.1419,2600.9
350.3202,2602.4517
350.4985,2593.49
350.6768,2587.845
350.8551,2584.645
351.0334,2577.37
351.2116,2571.1867
351.3898,2565.71
351.568,2568.845
351.7462,2576.665
351.9243,2572.9233
352.1025,2562.8283
352.2806,2553.825
352.4587,2545.6933
352.6368,2542.76
352.8148,2545.7317
352.9929,2546.9533
353.1709,2545.4683
353.3489,2547.9167
353.5268,2545.9733
353.7048,2540.4833
353.8828,2541.9483
354.0607,2534.4317
354.2386,2533.8017
354.4165,2534.435
354.5943,2531.0433
354.7722,2527.8833
354.95,2532.3817
355.1278,2528.3067
355.3056,2516.085
355.4833,2507.1517
355.6611,2501.8667
355.8388,2494.5733
356.0165,2493.8617
356.1942,2498.4883
356.3719,2497.3067
356.5495,2481.2067
356.7271,2481.18
356.9047,2471.325
357.0823,2468.9483
357.2599,2476.2433
357.4374,2474.5783
357.6149,2471.9017
357.7924,2462.37
357.9699,2450.7
358.1474,2440.5767
358.3248,2437.9833
358.5023,2429.21
358.6797,2424.59
358.8571,2428.76
359.0344,2434.3817
359.2118,2435.175
359.3891,2433.1467
359.5664,2436.7583
359.7437,2436.8317
359.9209,2431.8667
360.0982,2424.36
360.2754,2411.95
360.4526,2409.905
360.6298,2409.1017
360.807,2400.1733
360.9841,2394.46
361.1613,2396.7133
361.3383,2398.2733
361.5154,2403.36
361.6925,2392.085
361.8695,2378.1733
362.0466,2380.175
362.2236,2385.1717
362.4005,2388.0267
362.5775,2390.155
362.7545,2386.4867
362.9314,2378.215
363.1083,2363.1383
363.2852,2362.5033
363.462,2358.3633
363.6389,2363.735
363.8157,2366.385
363.9925,2372.0083
364.1693,2363.545
364.346,2350.335
364.5228,2348.4667
364.6996,2345.5783
364.8762,2347.3567
365.0529,2347.9983
365.2296,2351.6517
365.4062,2359.0917
365.5829,2354.675
365.7595,2357.405
365.9361,2360.7867
366.1126,2358.915
366.2892,2368.0983
366.4657,2386.5883
366.6422,2392.7517
366.8186,2394.7883
366.9951,2393.005
367.1716,2383.45
367.348,2387.7183
367.5244,2399.6133
367.7008,2402.81
367.8772,2378.3117
368.0535,2356.4483
368.2298,2373.7817
368.4061,2364.5617
368.5824,2356.04
368.7586,2370.6617
368.9349,2367.1883
369.1111,2363.465
369.2873,2355.315
369.4635,2369.8883
369.6396,2357.235
369.8158,2343.0633
369.9919,2344.0433
370.168,2341.065
370.3441,2328.8667
370.5202,2307.2733
370.6962,2296.965
370.8722,2292.0283
371.0482,2298.4283
371.2242,2316.1
371.4002,2336.04
371.5761,2330.8117
371.752,2318.975
371.9279,2303.495
372.1038,2291.0467
372.2796,2288.9517
372.4555,2302.7567
372.6313,2303.6983
372.8071,2299.0733
372.9829,2299.105
373.1586,2295.6117
373.3344,2279.7117
373.5101,2264.8233
373.6858,2265.7067
373.8615,2276.0967
374.0371,2293.185
374.2127,2303.66
374.3884,2289.5967
374.564,2275.1767
374.7395,2272.3033
374.9151,2278.7383
375.0906,2315.5717
375.2661,2323.8467
375.4416,2330.9217
375.6171,2348.5133
375.7925,2340.5783
375.968,2335.7683
376.1434,2318.4683
376.3188,2310.88
376.4941,2317.9667
376.6695,2322.925
376.8448,2337.165
377.0201,2331.1283
377.1954,2340.6917
377.3707,2358.4733
377.5459,2363.4967
377.7212,2395.26
377.8964,2433.3183
378.0715,2422.2917
378.2467,2413.8867
378.4218,2436.535
378.597,2387.2633
378.7721,2382.73
378.9472,2383.465
379.1222,2394.4133
379.2973,2450.7683
379.4723,2481.1933
379.6473,2460.7
379.8223,2397.84
379.9972,2383.1983
380.1722,2377.525
380.3471,2392.83
380.522,2393.8833
380.6969,2405.0167
380.8717,2431.4367
381.0466,2401.7233
381.2214,2385.495
381.3962,2358.6617
381.571,2334.8783
381.7457,2341.675
381.9204,2341.81
382.0952,2328.4433
382.2699,2382.255
382.4445,2388.3733
382.6192,2400.68
382.7938,2447.1117
382.9685,2437.1767
383.1431,2384.9667
383.3176,2351.905
383.4922,2350.9583
383.6667,2352.8567
383.8412,2330.0117
384.0157,2329.8567
384.1902,2361.16
384.3646,2381.5067
384.5391,2372.71
384.7134,2381.3933
384.8878,2408.245
385.0622,2429.91
385.2365,2392.1183
385.4109,2354.97
385.5852,2350.815
385.7594,2351.8417
385.9337,2348.5867
386.1079,2367.285
386.2822,2414.5283
386.4564,2401.325
386.6306,2391.7067
386.8047,2419.1117
386.9789,2411.0283
387.153,2430.3983
387.3271,2470.0283
387.5012,2490.42
387.6752,2526.7367
387.8492,2532.7017
388.0233,2492.1833
388.1972,2498.905
388.3712,2502.9167
388.5452,2504.9117
388.7191,2517.7533
388.893,2561.2733
389.0669,2526.83
389.2408,2455.145
389.4146,2409.5167
389.5884,2374.32
389.7623,2366.17
389.9361,2365.885
390.1098,2392.7983
390.2835,2394.7183
390.4573,2378.215
390.631,2389.345
390.8047,2441.095
390.9784,2440.3667
391.152,2439.1083
391.3256,2471.7033
391.4992,2461.01
391.6728,2435.4933
391.8464,2469.375
392.0199,2498.0367
392.1934,2475.535
392.3669,2528.1767
392.5403,2524.8867
392.7138,2547.99
392.8873,2567.855
393.0607,2609.9117
393.2341,2611.6967
393.4074,2565.1167
393.5808,2482.4767
393.7542,2483.0383
393.9274,2493.6733
394.1007,2484.265
394.274,2496.7533
394.4472,2471.03
394.6205,2524.2333
394.7937,2586.62
394.9668,2592.005
395.14,2547.5383
395.3131,2503.8883
395.4863,2492.3317
395.6594,2486.3817
395.8325,2452.0217
396.0055,2456.76
396.1786,2438.1733
396.3516,2432.5567
396.5246,2408.0633
396.6975,2369.2983
396.8705,2414.1667
397.0434,2421.5917
397.2163,2381.4333
397.3892,2416.6217
397.5621,2481.9533
397.735,2527.6333
397.9077,2604.86
398.0806,2573.5867
398.2534,2571.7383
398.4261,2585.5717
398.5989,2669.2483
398.7716,2687.78
398.9443,2652.8367
399.117,2600.3717
399.2896,2593.0217
399.4623,2579.705
399.6349,2561.665
399.8075,2512.125
399.9801,2510.6183
400.1526,2503.405
400.3252,2437.9367
400.4977,2402.4517
400.6702,2390.8517
400.8427,2407.9967
401.0151,2440.2117
401.1875,2436.6367
401.36,2454.2767
401.5323,2440.3283
401.7047,2405.745
401.877,2393.6717
402.0494,2397.1233
402.2216,2432.6967
402.394,2443.8717
402.5662,2421.61
402.7385,2422.635
402.9107,2420.8217
403.0829,2411.665
403.2551,2390.8633
403.4272,2377.7483
403.5994,2388.2933
403.7715,2438.6833
403.9436,2436.39
404.1156,2438.6733
