Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-08 08:42:36.890172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,599.575
218.2508,605.4817
218.442,610.6933
218.6332,617.265
218.8244,622.8683
219.0156,628.7717
219.2067,634.9817
219.3979,641.7317
219.589,648.5167
219.7801,655.2683
219.9712,662.485
220.1623,669.0683
220.3533,677.0667
220.5444,684.945
220.7354,693.065
220.9264,701.0233
221.1174,709.815
221.3083,718.8917
221.4993,727.1333
221.6902,735.1433
221.8812,744.425
222.0721,754.385
222.263,764.165
222.4538,774.17
222.6447,784.33
222.8355,794.4933
223.0264,804.7367
223.2172,815.0667
223.408,826.2217
223.5987,837.48
223.7895,848.0067
223.9802,859.6183
224.1709,871.6717
224.3616,883.8217
224.5524,895.7617
224.743,908.215
224.9337,920.0067
225.1243,934.4483
225.315,947.1217
225.5056,959.3667
225.6962,972.865
225.8867,987.3567
226.0773,1001.0333
226.2678,1014.5833
226.4584,1029.05
226.6489,1043.2167
226.8394,1057.42
227.0298,1072.03
227.2203,1086.7283
227.4108,1103.3583
227.6012,1118.3833
227.7916,1133.075
227.982,1150.3017
228.1723,1165.6
228.3627,1181.7717
228.5531,1197.435
228.7434,1213.7133
228.9337,1230.63
229.124,1247.7467
229.3143,1264.4533
229.5045,1283.13
229.6948,1300.59
229.885,1319.76
230.0752,1338.92
230.2654,1357.1717
230.4556,1376.3667
230.6457,1394.9467
230.8358,1413.08
231.026,1431.845
231.2161,1449.93
231.4062,1468.6517
231.5963,1486.535
231.7863,1505.99
231.9764,1525.7683
232.1664,1546.4833
232.3564,1567.1833
232.5464,1587.455
232.7364,1608.5833
232.9263,1627.97
233.1163,1649.4283
233.3062,1670.94
233.4961,1693.8317
233.686,1714.3367
233.8758,1733.5233
234.0657,1753.4917
234.2555,1773.965
234.4454,1795.3083
234.6352,1816.375
234.825,1837.32
235.0147,1856.8983
235.2045,1877.5067
235.3942,1896.7083
235.5839,1918.0533
235.7737,1939.1283
235.9633,1959.1683
236.153,1980.4383
236.3427,2002.23
236.5323,2023.24
236.7219,2042.9517
236.9115,2059.8917
237.1011,2078.5917
237.2907,2099.925
237.4803,2120.5817
237.6698,2139.74
237.8593,2160.3517
238.0488,2179.8817
238.2383,2199.6367
238.4278,2218.6417
238.6172,2240.9383
238.8066,2260.38
238.9961,2280.6717
239.1855,2301.36
239.3748,2321.0667
239.5642,2339.9833
239.7536,2358.9033
239.9429,2377.74
240.1322,2394.6383
240.3215,2413.51
240.5108,2431.3867
240.7001,2450.825
240.8893,2468.855
241.0786,2487.0017
241.2677,2502.8517
241.457,2523.1883
241.6461,2536.39
241.8353,2550.7967
242.0244,2566.2717
242.2136,2580.7967
242.4027,2596.6717
242.5918,2611.575
242.7809,2622.7683
242.9699,2628.1083
243.159,2639.08
243.348,2658.605
243.537,2676.88
243.726,2693.005
243.915,2705.6633
244.1039,2716.8317
244.2929,2719.9917
244.4818,2726.47
244.6707,2741.2417
244.8596,2761.3383
245.0485,2777.115
245.2373,2793.335
245.4262,2808.66
245.615,2820.9467
245.8038,2831.0783
245.9926,2845.0267
246.1814,2852.9683
246.3701,2848.59
246.5589,2855.6233
246.7476,2868.6833
246.9363,2889.29
247.1249,2902.0267
247.3136,2916.8183
247.5023,2929.655
247.6909,2943.435
247.8795,2955.9017
248.0681,2968.3017
248.2567,2980.8083
248.4453,2990.6267
248.6338,3000.0217
248.8224,2997.18
249.0109,2992.26
249.1994,3004.46
249.3878,3020.09
249.5763,3034.5667
249.7648,3047.13
249.9532,3057.985
250.1416,3072.4583
250.33,3086.62
250.5183,3099.15
250.7067,3107.285
250.8951,3114.545
251.0834,3123.7833
251.2717,3131.3383
251.46,3136.8383
251.6483,3141.5
251.8365,3141.5533
252.0247,3137.375
252.213,3148.1367
252.4012,3159.12
252.5894,3172.7783
252.7775,3181.79
252.9657,3188.8
253.1538,3199.2817
253.3419,3207.205
253.53,3213.04
253.7181,3218.77
253.9062,3224.1383
254.0942,3230.7667
254.2823,3233.86
254.4703,3236.34
254.6583,3241.645
254.8463,3245.47
255.0342,3246.1717
255.2222,3248.5883
255.4101,3243.1417
255.598,3241.4933
255.7859,3248.8867
255.9738,3259.5933
256.1616,3268.3817
256.3495,3278.5483
256.5373,3285.7467
256.7251,3295.8783
256.9129,3300.8767
257.1006,3305.8767
257.2884,3311.575
257.4761,3320.215
257.6638,3323.13
257.8515,3323.69
258.0392,3326.2283
258.2269,3327.38
258.4146,3328.6183
258.6022,3331.0467
258.7898,3329.9833
258.9774,3330.6767
259.165,3333.77
259.3525,3335.8483
259.5401,3335.8367
259.7276,3339.9617
259.9151,3344.3717
260.1026,3345.3667
260.2901,3348.8317
260.4776,3353.755
260.665,3361.0967
260.8524,3365.53
261.0398,3372.3867
261.2272,3374.0083
261.4146,3372.8917
261.6019,3375.4983
261.7893,3376.765
261.9766,3378.31
262.1639,3378.7667
262.3512,3375.825
262.5384,3373.5183
262.7257,3372.985
262.9129,3371.6333
263.1001,3371.5483
263.2873,3374.2117
263.4745,3374.075
263.6617,3364.81
263.8488,3365.0167
264.0359,3365.9333
264.2231,3364.3567
264.4101,3363.69
264.5972,3364.215
264.7842,3365.0633
264.9713,3363.865
265.1583,3360.8867
265.3453,3359.9867
265.5323,3360.0533
265.7193,3360.2833
265.9062,3361.7717
266.0931,3360.1817
266.2801,3357.3417
266.4669,3360.4333
266.6538,3358.0867
266.8407,3359.5817
267.0276,3354.63
267.2143,3350.7333
267.4012,3349.3917
267.588,3341.8017
267.7747,3339.0633
267.9615,3338.5483
268.1482,3334.4583
268.3349,3332.2017
268.5217,3328.49
268.7083,3323.5483
268.895,3320.4883
269.0817,3320.115
269.2682,3315.8083
269.4549,3310.355
269.6415,3300.1467
269.8281,3297.2117
270.0146,3297.4267
270.2012,3297.1967
270.3877,3293.535
270.5742,3291.3317
270.7607,3288.485
270.9472,3284.6533
271.1336,3281.44
271.32,3277.355
271.5065,3271.615
271.6929,3269.045
271.8792,3267.7267
272.0656,3263.7867
272.252,3263.0333
272.4383,3260.9867
272.6246,3257.6583
272.8109,3253.2117
272.9972,3254.9717
273.1835,3254.3683
273.3697,3254.25
273.5559,3251.4717
273.7421,3250.4033
273.9283,3245.895
274.1145,3242.5633
274.3007,3241.0433
274.4868,3239.1483
274.6729,3241.14
274.859,3239.8733
275.0451,3237.38
275.2311,3226.42
275.4172,3226.3333
275.6032,3226.2467
275.7892,3225.745
275.9752,3223.3367
276.1612,3222.5817
276.3472,3217.9083
276.5331,3214.8733
276.719,3212.87
276.9049,3210.135
277.0908,3205.3833
277.2767,3202.215
277.4625,3201.6067
277.6484,3197.4983
277.8342,3192.9283
278.02,3189.755
278.2057,3191.04
278.3915,3191.6133
278.5772,3189.9883
278.763,3185.5133
278.9487,3184.72
279.1343,3186.4583
279.32,3182.865
279.5057,3176.4883
279.6913,3167.605
279.877,3163.4517
280.0625,3160.9717
280.2481,3155.465
280.4337,3150.7217
280.6192,3151.78
280.8048,3152.9017
280.9903,3147.2683
281.1758,3142.8467
281.3612,3136.83
281.5467,3133.4017
281.7321,3135.4033
281.9175,3134.9833
282.1029,3131.7417
282.2884,3128.9967
282.4737,3123.6417
282.6591,3119.0583
282.8444,3116.1067
283.0297,3114.7433
283.215,3112.225
283.4002,3109.655
283.5855,3104.075
283.7707,3095.2917
283.956,3092.0817
284.1412,3088.295
284.3264,3087.1183
284.5115,3089.9917
284.6967,3088.7633
284.8818,3085.015
285.0669,3077.6767
285.252,3075.275
285.4371,3074.1333
285.6222,3069.49
285.8072,3065.55
285.9922,3061.6683
286.1772,3060.63
286.3622,3061.3883
286.5472,3057.525
286.7321,3051.1233
286.9171,3050.7167
287.102,3049.6583
287.2869,3051.0433
287.4717,3053.5333
287.6566,3052.1583
287.8415,3049.8817
288.0263,3047.4617
288.2111,3041.98
288.3959,3034.74
288.5806,3033.8917
288.7654,3033.6633
288.9501,3036.6033
289.1348,3037.7433
289.3195,3035.6733
289.5042,3035.0417
289.6889,3037.1367
289.8735,3030.0233
290.0581,3025.8617
290.2428,3021.8017
290.4273,3020.085
290.6119,3021.2167
290.7965,3019.9017
290.981,3019.0133
291.1655,3017.7917
291.35,3010.5
291.5345,3003.8567
291.719,3002.7
291.9034,3002.8433
292.0878,3005.335
292.2722,3003.055
292.4566,3000.5433
292.641,2999.5233
292.8253,2997.8017
293.0096,2994.7183
293.194,2994.3083
293.3783,2993.185
293.5626,2994.5517
293.7468,2993.0583
293.9311,2993.235
294.1153,2987.0467
294.2995,2978.6233
294.4837,2972.24
294.6678,2968.5483
294.852,2963.965
295.0361,2965.3383
295.2202,2964.435
295.4043,2965.7483
295.5884,2964.4767
295.7725,2962.4017
295.9565,2959.4333
296.1405,2954.115
296.3246,2949.8467
296.5085,2952.4983
296.6925,2955.5033
296.8764,2953.8667
297.0603,2950.295
297.2443,2947.5383
297.4282,2943.2583
297.612,2938.7033
297.7959,2933.735
297.9797,2931.9017
298.1635,2928.4517
298.3474,2931.4033
298.5311,2932.5583
298.7149,2928.195
298.8987,2922.0483
299.0823,2918.385
299.2661,2912.635
299.4498,2904.7883
299.6334,2903.0667
299.8171,2903.0933
300.0007,2901.4783
300.1843,2901.11
300.368,2899.4117
300.5515,2895.8867
300.7351,2893.6567
300.9186,2890.525
301.1021,2886.7217
301.2857,2885.365
301.4691,2882.6467
301.6526,2884.2967
301.8361,2879.69
302.0195,2876.2367
302.2029,2875.405
302.3863,2874.4217
302.5697,2870.7417
302.753,2870.5033
302.9364,2871.9267
303.1197,2874.115
303.303,2871.6967
303.4863,2867.1317
303.6696,2858.1667
303.8528,2853.5917
304.036,2851.0783
304.2192,2851.9667
304.4024,2849.9667
304.5856,2845.9733
304.7688,2843.9383
304.9519,2843.4067
305.135,2840.1833
305.3181,2837.485
305.5012,2836.025
305.6842,2835.785
305.8673,2833.0917
306.0504,2829.655
306.2333,2822.94
306.4163,2822.3667
306.5993,2819.9617
306.7822,2817.6667
306.9652,2816.2933
307.1481,2813.2933
307.331,2809.7267
307.5139,2805.475
307.6967,2802.1867
307.8796,2799.4867
308.0624,2796.6583
308.2452,2793.67
308.428,2789.3883
308.6107,2788.4417
308.7935,2786.7133
308.9762,2783.1417
309.1589,2779.7267
309.3416,2777.0067
309.5243,2774.435
309.7069,2772.695
309.8896,2768.535
310.0721,2766.04
310.2548,2764.2433
310.4373,2763.2933
310.6199,2763.675
310.8024,2761.4183
310.985,2758.27
311.1674,2753.6017
311.3499,2748.4633
311.5324,2747.245
311.7148,2749.8933
311.8973,2746.235
312.0797,2744.49
312.2621,2742.1017
312.4445,2740.0717
312.6268,2735.71
312.8091,2734.365
312.9915,2728.885
313.1738,2726.9817
313.356,2720.9967
313.5383,2716.94
313.7206,2715.89
313.9027,2712.265
314.085,2710.5367
314.2672,2708.3717
314.4493,2708.5983
314.6314,2708.0883
314.8136,2707.755
314.9957,2703.1017
315.1778,2698.6867
315.3598,2696.2633
315.5419,2697.705
315.724,2695.4383
315.9059,2694.1717
316.088,2691.8683
316.2699,2692.425
316.4519,2690.31
316.6338,2687.8583
316.8157,2679.5033
316.9977,2677.86
317.1795,2679.5517
317.3614,2680.1667
317.5432,2679.1317
317.7251,2674.0783
317.9069,2667.9483
318.0887,2666.2417
318.2704,2661.985
318.4522,2662.5
318.6339,2663.57
318.8156,2667.0683
318.9973,2665.26
319.179,2664.77
319.3607,2665.4717
319.5423,2666.665
319.7239,2664.5033
319.9055,2661.1367
320.0871,2659.1817
320.2687,2658.0067
320.4502,2657.295
320.6317,2651.725
320.8132,2652.78
320.9947,2653.2033
321.1761,2652.7167
321.3576,2651.8783
321.5391,2648.8233
321.7205,2648.0267
321.9019,2644.625
322.0832,2641.225
322.2646,2638.0067
322.4459,2635.4283
322.6272,2631.8883
322.8085,2629.4117
322.9898,2628.02
323.1711,2625.0233
323.3523,2622.2967
323.5335,2621.3117
323.7147,2624.395
323.8959,2630.0133
324.0771,2629.63
324.2582,2627.5317
324.4393,2626.7683
324.6204,2627.22
324.8015,2627.1817
324.9826,2627.9233
325.1637,2630.31
325.3447,2629.9767
325.5257,2631.34
325.7067,2630.41
325.8877,2622.7633
326.0686,2615.9633
326.2496,2615.845
326.4305,2611.8183
326.6114,2612.2767
326.7922,2612.3967
326.9731,2612.3317
327.1539,2609.5283
327.3347,2609.425
327.5155,2609.5033
327.6963,2611.2933
327.8771,2611.3417
328.0578,2606.3883
328.2385,2598.845
328.4193,2598.595
328.5999,2595.84
328.7806,2592.335
328.9613,2595.0067
329.1419,2594.3967
329.3225,2595.06
329.5031,2592.1167
329.6837,2589.3367
329.8642,2585.7117
330.0447,2585.8567
330.2252,2581.28
330.4057,2577.57
330.5862,2576.7233
330.7667,2577.8083
330.9471,2578.9217
331.1275,2578.5583
331.3079,2572.2233
331.4883,2569.9017
331.6687,2570.5467
331.849,2568.32
332.0293,2564.7017
332.2096,2561.5117
332.3899,2561.895
332.5702,2563.7717
332.7504,2564.3217
332.9306,2563.745
333.1108,2560.2933
333.291,2555.2783
333.4712,2554.0133
333.6514,2555.155
333.8315,2554.92
334.0116,2552.6383
334.1917,2553.125
334.3717,2553.9417
334.5518,2554.6517
334.7318,2552.3217
334.9119,2548.1767
335.0918,2549.2817
335.2718,2550.2667
335.4518,2549.925
335.6317,2548.0733
335.8116,2547.255
335.9915,2541.1583
336.1714,2535.425
336.3513,2537.7583
336.5311,2538.4433
336.7109,2537.9267
336.8907,2534.9033
337.0705,2527.225
337.2502,2520.81
337.43,2519.9533
337.6097,2516.315
337.7894,2514.8267
337.9691,2513.08
338.1488,2515.775
338.3284,2516.7
338.508,2519.55
338.6877,2519.2033
338.8672,2518.0617
339.0468,2511.4733
339.2263,2507.175
339.4059,2510.5433
339.5854,2512.3383
339.7649,2510.4833
339.9443,2510.25
340.1238,2508.2467
340.3032,2510.1017
340.4826,2509.865
340.662,2503.9967
340.8414,2499.3767
341.0207,2499.7483
341.2001,2501.1883
341.3794,2499.0133
341.5587,2502.255
341.738,2499.6283
341.9172,2498.6767
342.0965,2494.33
342.2757,2484.825
342.4549,2479.5117
342.6341,2478.4517
342.8132,2480.4583
342.9923,2485.8217
343.1715,2488.4233
343.3506,2485.55
343.5296,2478.9067
343.7087,2475.5217
343.8878,2470.93
344.0668,2467.955
344.2458,2466.19
344.4248,2461.76
344.6037,2461.395
344.7827,2461.81
344.9616,2460.025
345.1405,2460.425
345.3194,2459.265
345.4982,2455.5867
345.6771,2451.5533
345.8559,2451.6967
346.0347,2448.195
346.2135,2447.0167
346.3923,2448.8917
346.571,2444.2983
346.7498,2441.4583
346.9285,2443.3133
347.1071,2438.9467
347.2859,2434.7083
347.4645,2435.2783
347.6431,2439.2167
347.8217,2445.3133
348.0003,2440.6633
348.1789,2432.385
348.3574,2426.6317
348.5359,2421.895
348.7145,2417.415
348.893,2415.5867
349.0714,2414.85
349.2499,2410.1683
349.4283,2404.8033
349.6068,2399.385
349.7852,2396.7083
349.9635,2399.5383
350.1419,2397.3033
350.3202,2394.6683
350.4985,2389.6767
350.6768,2385.635
350.8551,2383.465
351.0334,2379.8
351.2116,2376.1983
351.3898,2374.8833
351.568,2373.1067
351.7462,2374.2433
351.9243,2370.2917
352.1025,2366.785
352.2806,2362.4467
352.4587,2360.9017
352.6368,2357.9833
352.8148,2351.555
352.9929,2348.3533
353.1709,2349.7183
353.3489,2348.4267
353.5268,2343.905
353.7048,2340.72
353.8828,2338.3283
354.0607,2333.52
354.2386,2333.3017
354.4165,2329.9583
354.5943,2327.32
354.7722,2325.9833
354.95,2327.4117
355.1278,2325.5483
355.3056,2318.615
355.4833,2310.7883
355.6611,2305.635
355.8388,2300.8633
356.0165,2297.8283
356.1942,2299.3367
356.3719,2300.2667
356.5495,2295.6433
356.7271,2293.9667
356.9047,2290.385
357.0823,2289.685
357.2599,2290.485
357.4374,2286.5467
357.6149,2282.2183
357.7924,2275.2617
357.9699,2271.5967
358.1474,2266.79
358.3248,2263.4417
358.5023,2258.255
358.6797,2253.71
358.8571,2252.555
359.0344,2249.2917
359.2118,2244.72
359.3891,2241.3317
359.5664,2238.675
359.7437,2238.225
359.9209,2231.41
360.0982,2225.3967
360.2754,2220.6083
360.4526,2221.4783
360.6298,2221.4983
360.807,2219.7617
360.9841,2215.4833
361.1613,2210.4633
361.3383,2212.5583
361.5154,2211.845
361.6925,2205.835
361.8695,2202.335
362.0466,2198.8567
362.2236,2197.3733
362.4005,2198.39
362.5775,2192.6167
362.7545,2186.1233
362.9314,2182.91
363.1083,2180.9917
363.2852,2179.5717
363.462,2174.4183
363.6389,2175.06
363.8157,2172.805
363.9925,2174.29
364.1693,2166.745
364.346,2159.9133
364.5228,2160.0
364.6996,2161.2417
364.8762,2162.2733
365.0529,2158.885
365.2296,2156.845
365.4062,2159.2617
365.5829,2153.5467
365.7595,2153.295
365.9361,2154.46
366.1126,2152.2667
366.2892,2163.2967
366.4657,2179.58
366.6422,2185.3233
366.8186,2189.335
366.9951,2188.3433
367.1716,2174.155
367.348,2179.1267
367.5244,2189.5517
367.7008,2195.4583
367.8772,2178.6567
368.0535,2159.215
368.2298,2171.2017
368.4061,2163.4517
368.5824,2157.815
368.7586,2174.16
368.9349,2165.51
369.1111,2155.0967
369.2873,2147.8033
369.4635,2162.0433
369.6396,2149.16
369.8158,2134.41
369.9919,2132.0217
370.168,2132.3667
370.3441,2127.0683
370.5202,2115.3683
370.6962,2107.9867
370.8722,2103.83
371.0482,2104.235
371.2242,2110.0633
371.4002,2121.8417
371.5761,2118.565
371.752,2113.4383
371.9279,2112.7667
372.1038,2108.1517
372.2796,2102.115
372.4555,2105.705
372.6313,2104.2
372.8071,2101.5883
372.9829,2098.7167
373.1586,2101.045
373.3344,2097.2583
373.5101,2092.3
373.6858,2091.4917
373.8615,2091.2533
374.0371,2097.5783
374.2127,2106.6333
374.3884,2100.5367
374.564,2093.5167
374.7395,2093.5083
374.9151,2104.0133
375.0906,2126.2933
375.2661,2122.9033
375.4416,2120.5167
375.6171,2135.7617
375.7925,2140.9833
375.968,2136.1533
376.1434,2117.49
376.3188,2112.99
376.4941,2117.325
376.6695,2123.27
376.8448,2132.5183
377.0201,2125.3867
377.1954,2128.7083
377.3707,2139.7233
377.5459,2143.5117
377.7212,2170.185
377.8964,2200.6017
378.0715,2186.56
378.2467,2178.81
378.4218,2196.1333
378.597,2162.6683
378.7721,2163.8733
378.9472,2168.4533
379.1222,2176.5067
379.2973,2228.8283
379.4723,2259.7117
379.6473,2243.28
379.8223,2192.0017
379.9972,2173.5233
380.1722,2159.5367
380.3471,2167.11
380.522,2167.4033
380.6969,2180.9683
380.8717,2199.7483
381.0466,2169.6983
381.2214,2160.4583
381.3962,2146.135
381.571,2131.1567
381.7457,2134.53
381.9204,2139.68
382.0952,2132.845
382.2699,2175.785
382.4445,2188.1583
382.6192,2204.3333
382.7938,2245.5367
382.9685,2235.2433
383.1431,2190.8617
383.3176,2165.4033
383.4922,2163.5283
383.6667,2162.515
383.8412,2146.06
384.0157,2144.0167
384.1902,2161.6967
384.3646,2169.9683
384.5391,2158.3083
384.7134,2160.555
384.8878,2186.4717
385.0622,2206.2533
385.2365,2167.89
385.4109,2139.91
385.5852,2139.5933
385.7594,2142.1967
385.9337,2149.1667
386.1079,2162.51
386.2822,2191.5717
386.4564,2176.48
386.6306,2169.6783
386.8047,2193.4
386.9789,2192.2283
387.153,2217.9867
387.3271,2248.045
387.5012,2257.085
387.6752,2288.9783
387.8492,2299.8183
388.0233,2262.3
388.1972,2272.7467
388.3712,2272.6817
388.5452,2276.1817
388.7191,2291.45
388.893,2329.76
389.0669,2288.7667
389.2408,2216.2683
389.4146,2173.1717
389.5884,2137.5233
389.7623,2127.1267
389.9361,2129.0333
390.1098,2150.235
390.2835,2156.5933
390.4573,2145.9833
390.631,2156.325
390.8047,2192.4217
390.9784,2187.9717
391.152,2182.0233
391.3256,2208.185
391.4992,2200.7283
391.6728,2180.1933
391.8464,2213.785
392.0199,2245.9533
392.1934,2230.07
392.3669,2276.455
392.5403,2276.3417
392.7138,2306.335
392.8873,2337.4233
393.0607,2385.0267
393.2341,2397.7433
393.4074,2362.385
393.5808,2285.0083
393.7542,2275.6283
393.9274,2274.1633
394.1007,2254.09
394.274,2258.7283
394.4472,2234.4733
394.6205,2268.3633
394.7937,2320.2583
394.9668,2317.2983
395.14,2272.8117
395.3131,2235.4217
395.4863,2223.1867
395.6594,2219.94
395.8325,2188.36
396.0055,2193.5833
396.1786,2196.4133
396.3516,2198.9517
396.5246,2185.0033
396.6975,2167.9417
396.8705,2219.1467
397.0434,2221.9433
397.2163,2175.7717
397.3892,2194.0717
397.5621,2237.1917
397.735,2262.9867
397.9077,2317.7617
398.0806,2278.4117
398.2534,2276.97
398.4261,2289.2683
398.5989,2361.695
398.7716,2373.605
398.9443,2336.7767
399.117,2285.8867
399.2896,2276.625
399.4623,2264.745
399.6349,2249.3617
399.8075,2207.4083
399.9801,2199.2267
400.1526,2188.6167
400.3252,2129.1033
400.4977,2107.6667
400.6702,2100.9417
400.8427,2108.89
401.0151,2132.4683
401.1875,2126.145
401.36,2138.4183
401.5323,2125.2617
401.7047,2095.2683
401.877,2083.7883
402.0494,2082.13
402.2216,2114.79
402.394,2124.4017
402.5662,2104.04
402.7385,2101.06
402.9107,2099.3467
403.0829,2103.4833
403.2551,2089.7517
403.4272,2079.5583
403.5994,2082.0083
403.7715,2114.7583
403.9436,2108.925
404.1156,2114.31
