Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-08 10:25:11.052976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,611.755
218.2508,617.8383
218.442,623.7917
218.6332,630.8633
218.8244,635.9733
219.0156,642.675
219.2067,649.1733
219.3979,656.3033
219.589,663.3383
219.7801,670.8933
219.9712,678.2033
220.1623,685.4983
220.3533,693.6383
220.5444,701.6617
220.7354,710.9133
220.9264,719.085
221.1174,728.1017
221.3083,737.505
221.4993,745.86
221.6902,755.4733
221.8812,765.3733
222.0721,775.3517
222.263,785.5
222.4538,796.5183
222.6447,807.54
222.8355,817.7017
223.0264,829.055
223.2172,840.085
223.408,852.0483
223.5987,863.5533
223.7895,874.3367
223.9802,887.95
224.1709,899.8733
224.3616,912.565
224.5524,925.4633
224.743,938.7033
224.9337,951.3417
225.1243,966.03
225.315,978.9233
225.5056,993.3083
225.6962,1007.2583
225.8867,1021.8617
226.0773,1036.4717
226.2678,1050.4817
226.4584,1065.9633
226.6489,1081.3583
226.8394,1095.4233
227.0298,1111.5867
227.2203,1127.8417
227.4108,1145.36
227.6012,1161.7
227.7916,1177.1867
227.982,1195.14
228.1723,1210.8517
228.3627,1228.5717
228.5531,1245.0333
228.7434,1261.4217
228.9337,1280.2767
229.124,1298.13
229.3143,1315.63
229.5045,1336.5833
229.6948,1354.4117
229.885,1374.7133
230.0752,1394.79
230.2654,1413.925
230.4556,1434.35
230.6457,1453.675
230.8358,1473.1817
231.026,1492.49
231.2161,1511.8633
231.4062,1531.885
231.5963,1551.325
231.7863,1571.8367
231.9764,1593.2833
232.1664,1615.2983
232.3564,1636.92
232.5464,1658.1
232.7364,1680.725
232.9263,1700.005
233.1163,1724.3067
233.3062,1746.6467
233.4961,1770.895
233.686,1792.6
233.8758,1813.2817
234.0657,1832.7233
234.2555,1856.8333
234.4454,1878.4333
234.6352,1900.5683
234.825,1922.6067
235.0147,1944.2533
235.2045,1965.7417
235.3942,1986.6233
235.5839,2009.0983
235.7737,2030.4617
235.9633,2052.1667
236.153,2074.7983
236.3427,2098.705
236.5323,2120.3633
236.7219,2140.68
236.9115,2159.2017
237.1011,2179.3383
237.2907,2200.8333
237.4803,2224.3733
237.6698,2243.4017
237.8593,2264.86
238.0488,2286.2367
238.2383,2307.3633
238.4278,2327.4683
238.6172,2350.5883
238.8066,2371.3183
238.9961,2392.4833
239.1855,2414.7817
239.3748,2435.2667
239.5642,2455.0817
239.7536,2475.5933
239.9429,2495.1217
240.1322,2512.9033
240.3215,2534.5417
240.5108,2552.7133
240.7001,2572.68
240.8893,2592.475
241.0786,2610.4117
241.2677,2628.3817
241.457,2649.2717
241.6461,2663.9783
241.8353,2679.27
242.0244,2695.09
242.2136,2710.6217
242.4027,2727.295
242.5918,2742.3317
242.7809,2755.6
242.9699,2761.625
243.159,2772.7117
243.348,2792.6633
243.537,2812.49
243.726,2829.505
243.915,2843.21
244.1039,2854.7533
244.2929,2858.1233
244.4818,2865.2617
244.6707,2881.565
244.8596,2902.0117
245.0485,2920.0083
245.2373,2936.4317
245.4262,2952.605
245.615,2967.165
245.8038,2976.62
245.9926,2991.9533
246.1814,3001.1033
246.3701,2996.9467
246.5589,3001.4217
246.7476,3018.3117
246.9363,3038.6583
247.1249,3052.845
247.3136,3069.1567
247.5023,3081.765
247.6909,3096.8467
247.8795,3110.8733
248.0681,3122.2633
248.2567,3136.3883
248.4453,3146.8383
248.6338,3156.7833
248.8224,3153.4967
249.0109,3148.9567
249.1994,3161.0333
249.3878,3178.6683
249.5763,3195.125
249.7648,3206.8
249.9532,3220.1767
250.1416,3234.5617
250.33,3249.05
250.5183,3262.0383
250.7067,3272.0967
250.8951,3278.815
251.0834,3288.2333
251.2717,3295.925
251.46,3303.255
251.6483,3308.1083
251.8365,3308.405
252.0247,3304.685
252.213,3316.3083
252.4012,3326.2633
252.5894,3342.3483
252.7775,3351.895
252.9657,3359.09
253.1538,3372.19
253.3419,3379.975
253.53,3383.9567
253.7181,3391.6633
253.9062,3397.16
254.0942,3403.3
254.2823,3407.3483
254.4703,3411.0817
254.6583,3415.3717
254.8463,3421.05
255.0342,3421.3217
255.2222,3423.7
255.4101,3419.0117
255.598,3417.775
255.7859,3424.78
255.9738,3436.135
256.1616,3444.9433
256.3495,3456.985
256.5373,3464.1567
256.7251,3475.7117
256.9129,3480.9617
257.1006,3486.0883
257.2884,3494.23
257.4761,3501.94
257.6638,3505.26
257.8515,3505.8317
258.0392,3508.695
258.2269,3510.21
258.4146,3511.2567
258.6022,3514.9717
258.7898,3513.6267
258.9774,3514.4917
259.165,3518.3717
259.3525,3519.25
259.5401,3519.9067
259.7276,3524.4483
259.9151,3527.7417
260.1026,3529.76
260.2901,3533.1783
260.4776,3537.6083
260.665,3546.05
260.8524,3551.81
261.0398,3560.28
261.2272,3561.3083
261.4146,3560.485
261.6019,3561.8533
261.7893,3564.5533
261.9766,3565.4533
262.1639,3567.1467
262.3512,3563.2183
262.5384,3561.7433
262.7257,3559.4283
262.9129,3560.555
263.1001,3558.945
263.2873,3561.1833
263.4745,3561.5983
263.6617,3552.145
263.8488,3553.3817
264.0359,3553.725
264.2231,3552.3067
264.4101,3552.1
264.5972,3553.14
264.7842,3552.7433
264.9713,3552.79
265.1583,3550.3933
265.3453,3548.6067
265.5323,3549.4183
265.7193,3549.905
265.9062,3550.945
266.0931,3549.72
266.2801,3546.9583
266.4669,3547.9033
266.6538,3547.6967
266.8407,3549.32
267.0276,3543.99
267.2143,3540.4383
267.4012,3538.4383
267.588,3529.8933
267.7747,3528.805
267.9615,3526.505
268.1482,3523.2133
268.3349,3520.78
268.5217,3517.4367
268.7083,3511.9817
268.895,3508.665
269.0817,3507.585
269.2682,3503.4183
269.4549,3496.0133
269.6415,3486.7267
269.8281,3484.1483
270.0146,3483.55
270.2012,3482.2983
270.3877,3482.1583
270.5742,3477.1683
270.7607,3475.2333
270.9472,3473.025
271.1336,3468.0
271.32,3462.3317
271.5065,3458.105
271.6929,3454.1783
271.8792,3455.255
272.0656,3451.8333
272.252,3449.325
272.4383,3446.575
272.6246,3442.2817
272.8109,3438.6717
272.9972,3439.745
273.1835,3441.26
273.3697,3439.8533
273.5559,3438.455
273.7421,3436.6033
273.9283,3431.2867
274.1145,3428.485
274.3007,3426.2
274.4868,3425.6033
274.6729,3426.9833
274.859,3425.63
275.0451,3422.7067
275.2311,3412.755
275.4172,3410.6117
275.6032,3410.7267
275.7892,3411.5217
275.9752,3408.505
276.1612,3408.7017
276.3472,3403.665
276.5331,3399.77
276.719,3397.89
276.9049,3395.51
277.0908,3389.4433
277.2767,3387.245
277.4625,3386.48
277.6484,3383.1717
277.8342,3377.9183
278.02,3375.4083
278.2057,3376.0483
278.3915,3376.7233
278.5772,3375.145
278.763,3369.5383
278.9487,3369.75
279.1343,3370.7317
279.32,3366.6667
279.5057,3359.8017
279.6913,3350.8733
279.877,3347.2483
280.0625,3343.525
280.2481,3337.765
280.4337,3333.2667
280.6192,3334.5767
280.8048,3334.815
280.9903,3331.2767
281.1758,3324.115
281.3612,3318.1083
281.5467,3314.1767
281.7321,3317.0367
281.9175,3316.04
282.1029,3313.3267
282.2884,3311.9833
282.4737,3305.4333
282.6591,3300.0533
282.8444,3298.2117
283.0297,3296.2467
283.215,3292.91
283.4002,3289.5367
283.5855,3284.0783
283.7707,3276.0117
283.956,3271.685
284.1412,3268.2183
284.3264,3266.8733
284.5115,3268.33
284.6967,3268.0617
284.8818,3263.5017
285.0669,3256.4383
285.252,3253.94
285.4371,3253.2483
285.6222,3248.4267
285.8072,3244.9267
285.9922,3239.9833
286.1772,3239.5133
286.3622,3239.8283
286.5472,3234.63
286.7321,3228.3367
286.9171,3229.02
287.102,3228.4033
287.2869,3229.0083
287.4717,3232.0017
287.6566,3230.02
287.8415,3229.0617
288.0263,3225.575
288.2111,3218.81
288.3959,3212.015
288.5806,3210.1717
288.7654,3210.1717
288.9501,3214.445
289.1348,3215.11
289.3195,3212.8833
289.5042,3212.0733
289.6889,3214.2783
289.8735,3207.8267
290.0581,3203.6167
290.2428,3196.9917
290.4273,3196.0617
290.6119,3197.9383
290.7965,3195.9317
290.981,3195.1717
291.1655,3193.8267
291.35,3185.1333
291.5345,3179.04
291.719,3179.03
291.9034,3176.825
292.0878,3181.3667
292.2722,3179.9817
292.4566,3174.8233
292.641,3176.2317
292.8253,3173.9767
293.0096,3169.8367
293.194,3170.7633
293.3783,3168.2233
293.5626,3169.5267
293.7468,3169.4867
293.9311,3169.8267
294.1153,3163.1533
294.2995,3153.0733
294.4837,3147.1617
294.6678,3141.8133
294.852,3137.4483
295.0361,3140.01
295.2202,3138.7717
295.4043,3139.8117
295.5884,3137.3983
295.7725,3137.2017
295.9565,3134.91
296.1405,3127.5183
296.3246,3124.0933
296.5085,3127.0517
296.6925,3129.0717
296.8764,3127.365
297.0603,3124.7917
297.2443,3122.2483
297.4282,3119.0517
297.612,3113.165
297.7959,3108.3583
297.9797,3105.6017
298.1635,3100.04
298.3474,3104.485
298.5311,3106.3483
298.7149,3101.6033
298.8987,3094.8217
299.0823,3091.9583
299.2661,3085.38
299.4498,3075.25
299.6334,3074.6433
299.8171,3074.395
300.0007,3073.3433
300.1843,3071.91
300.368,3069.675
300.5515,3068.0767
300.7351,3064.7683
300.9186,3061.815
301.1021,3057.8183
301.2857,3056.795
301.4691,3054.7783
301.6526,3054.975
301.8361,3050.3783
302.0195,3046.105
302.2029,3045.29
302.3863,3044.575
302.5697,3040.1983
302.753,3040.9283
302.9364,3042.4183
303.1197,3043.7083
303.303,3041.7417
303.4863,3036.675
303.6696,3028.4833
303.8528,3022.355
304.036,3019.9867
304.2192,3021.1383
304.4024,3020.1183
304.5856,3013.2017
304.7688,3013.58
304.9519,3012.155
305.135,3009.7817
305.3181,3006.57
305.5012,3004.3133
305.6842,3003.6333
305.8673,3002.6633
306.0504,2998.1483
306.2333,2991.975
306.4163,2991.67
306.5993,2987.5417
306.7822,2984.6917
306.9652,2984.9517
307.1481,2981.3617
307.331,2978.045
307.5139,2973.9983
307.6967,2969.5283
307.8796,2967.8517
308.0624,2963.7467
308.2452,2960.2983
308.428,2957.6583
308.6107,2956.225
308.7935,2952.8067
308.9762,2951.165
309.1589,2947.0083
309.3416,2943.53
309.5243,2941.44
309.7069,2939.0267
309.8896,2934.1283
310.0721,2931.8083
310.2548,2931.2
310.4373,2931.12
310.6199,2932.0033
310.8024,2929.0533
310.985,2926.5417
311.1674,2921.835
311.3499,2917.3917
311.5324,2916.2317
311.7148,2917.6183
311.8973,2914.3383
312.0797,2912.125
312.2621,2910.86
312.4445,2908.6033
312.6268,2904.62
312.8091,2902.0733
312.9915,2896.8417
313.1738,2895.4317
313.356,2889.0983
313.5383,2884.9133
313.7206,2884.0867
313.9027,2880.275
314.085,2879.65
314.2672,2875.6017
314.4493,2873.92
314.6314,2873.9917
314.8136,2875.9133
314.9957,2871.2017
315.1778,2865.6383
315.3598,2865.0217
315.5419,2863.735
315.724,2861.8617
315.9059,2858.8067
316.088,2856.8933
316.2699,2858.17
316.4519,2857.66
316.6338,2854.905
316.8157,2848.5083
316.9977,2845.4583
317.1795,2849.06
317.3614,2849.89
317.5432,2848.9883
317.7251,2843.08
317.9069,2835.125
318.0887,2832.0683
318.2704,2827.765
318.4522,2829.545
318.6339,2830.92
318.8156,2836.18
318.9973,2835.2617
319.179,2832.1133
319.3607,2832.955
319.5423,2834.77
319.7239,2833.83
319.9055,2831.245
320.0871,2828.7733
320.2687,2828.2883
320.4502,2828.5217
320.6317,2824.15
320.8132,2822.4333
320.9947,2822.7483
321.1761,2821.36
321.3576,2819.8283
321.5391,2820.605
321.7205,2818.1483
321.9019,2815.2717
322.0832,2810.9667
322.2646,2806.3317
322.4459,2803.8717
322.6272,2799.2667
322.8085,2796.21
322.9898,2796.0683
323.1711,2794.4317
323.3523,2792.09
323.5335,2789.4683
323.7147,2793.7267
323.8959,2800.9
324.0771,2802.845
324.2582,2800.895
324.4393,2799.4883
324.6204,2799.5683
324.8015,2797.8433
324.9826,2800.6333
325.1637,2803.1683
325.3447,2803.9667
325.5257,2806.9033
325.7067,2808.31
325.8877,2800.125
326.0686,2792.4
326.2496,2792.715
326.4305,2788.4317
326.6114,2787.9567
326.7922,2788.5667
326.9731,2788.8933
327.1539,2786.0433
327.3347,2785.155
327.5155,2785.82
327.6963,2786.6717
327.8771,2786.6117
328.0578,2779.8267
328.2385,2773.3717
328.4193,2773.125
328.5999,2769.5217
328.7806,2765.3283
328.9613,2771.6367
329.1419,2771.7417
329.3225,2773.46
329.5031,2771.5467
329.6837,2767.8533
329.8642,2765.97
330.0447,2765.855
330.2252,2760.805
330.4057,2754.26
330.5862,2750.2933
330.7667,2753.0633
330.9471,2755.7533
331.1275,2753.8817
331.3079,2749.1367
331.4883,2744.0767
331.6687,2745.91
331.849,2744.22
332.0293,2739.7283
332.2096,2734.0033
332.3899,2735.3983
332.5702,2739.4283
332.7504,2740.92
332.9306,2739.615
333.1108,2735.4533
333.291,2730.9333
333.4712,2727.5483
333.6514,2726.915
333.8315,2728.6583
334.0116,2727.2617
334.1917,2726.875
334.3717,2730.4783
334.5518,2731.3517
334.7318,2727.3433
334.9119,2722.0717
335.0918,2725.6417
335.2718,2726.9667
335.4518,2727.7033
335.6317,2726.56
335.8116,2721.6683
335.9915,2710.3983
336.1714,2705.4983
336.3513,2711.0383
336.5311,2712.3333
336.7109,2710.5267
336.8907,2706.195
337.0705,2697.0017
337.2502,2690.2667
337.43,2691.37
337.6097,2691.855
337.7894,2688.8167
337.9691,2685.095
338.1488,2688.435
338.3284,2690.3183
338.508,2694.9467
338.6877,2694.2617
338.8672,2693.055
339.0468,2686.345
339.2263,2678.3433
339.4059,2682.0517
339.5854,2688.2617
339.7649,2687.56
339.9443,2688.455
340.1238,2686.925
340.3032,2687.705
340.4826,2686.4767
340.662,2679.18
340.8414,2672.925
341.0207,2674.5933
341.2001,2675.8867
341.3794,2671.47
341.5587,2676.57
341.738,2676.085
341.9172,2675.075
342.0965,2670.955
342.2757,2660.195
342.4549,2653.775
342.6341,2653.8017
342.8132,2656.9317
342.9923,2664.9667
343.1715,2666.4233
343.3506,2661.3067
343.5296,2655.0517
343.7087,2649.8517
343.8878,2642.99
344.0668,2636.425
344.2458,2633.7783
344.4248,2630.5467
344.6037,2631.6083
344.7827,2633.42
344.9616,2633.99
345.1405,2635.6267
345.3194,2633.8
345.4982,2630.9583
345.6771,2626.2933
345.8559,2624.3383
346.0347,2619.075
346.2135,2618.6233
346.3923,2623.8067
346.571,2617.0533
346.7498,2615.7
346.9285,2619.6283
347.1071,2613.9533
347.2859,2607.4867
347.4645,2606.285
347.6431,2608.925
347.8217,2619.635
348.0003,2615.7667
348.1789,2605.9933
348.3574,2598.5083
348.5359,2592.89
348.7145,2591.5583
348.893,2587.9133
349.0714,2584.8167
349.2499,2580.0883
349.4283,2575.1783
349.6068,2567.6233
349.7852,2566.3667
349.9635,2572.88
350.1419,2571.665
350.3202,2571.4183
350.4985,2564.0917
350.6768,2559.2733
350.8551,2557.3367
351.0334,2551.5633
351.2116,2547.015
351.3898,2544.7217
351.568,2544.9267
351.7462,2548.2833
351.9243,2545.0717
352.1025,2537.115
352.2806,2532.105
352.4587,2528.1033
352.6368,2524.58
352.8148,2522.1983
352.9929,2521.1133
353.1709,2520.0667
353.3489,2520.77
353.5268,2518.2683
353.7048,2512.345
353.8828,2512.84
354.0607,2505.7733
354.2386,2504.665
354.4165,2505.055
354.5943,2500.5
354.7722,2498.5017
354.95,2501.7283
355.1278,2498.6117
355.3056,2489.0967
355.4833,2480.4583
355.6611,2474.83
355.8388,2468.545
356.0165,2467.8117
356.1942,2469.8383
356.3719,2470.14
356.5495,2461.0067
356.7271,2460.895
356.9047,2453.2533
357.0823,2452.235
357.2599,2455.0867
357.4374,2452.6667
357.6149,2448.13
357.7924,2440.1333
357.9699,2433.4933
358.1474,2426.6517
358.3248,2422.915
358.5023,2417.5867
358.6797,2411.795
358.8571,2413.3533
359.0344,2413.23
359.2118,2411.5333
359.3891,2408.2733
359.5664,2408.1167
359.7437,2405.5
359.9209,2401.3367
360.0982,2394.1283
360.2754,2385.5
360.4526,2386.425
360.6298,2385.7417
360.807,2380.9367
360.9841,2376.25
361.1613,2374.26
361.3383,2375.0717
361.5154,2377.8533
361.6925,2369.3133
361.8695,2361.1667
362.0466,2359.8633
362.2236,2361.7383
362.4005,2362.56
362.5775,2360.5433
362.7545,2354.7733
362.9314,2348.8967
363.1083,2342.99
363.2852,2340.7767
363.462,2336.3217
363.6389,2339.5083
363.8157,2338.1833
363.9925,2341.7617
364.1693,2333.285
364.346,2324.17
364.5228,2324.385
364.6996,2323.2083
364.8762,2324.635
365.0529,2323.7133
365.2296,2322.6383
365.4062,2326.1217
365.5829,2322.6717
365.7595,2323.085
365.9361,2324.6717
366.1126,2323.5033
366.2892,2334.71
366.4657,2353.995
366.6422,2360.2233
366.8186,2363.73
366.9951,2361.955
367.1716,2347.8367
367.348,2354.3967
367.5244,2366.155
367.7008,2371.39
367.8772,2351.215
368.0535,2328.52
368.2298,2343.5733
368.4061,2333.8417
368.5824,2328.0633
368.7586,2345.4433
368.9349,2337.5217
369.1111,2329.3417
369.2873,2320.6417
369.4635,2336.4383
369.6396,2322.7417
369.8158,2306.3017
369.9919,2305.5
370.168,2304.1633
370.3441,2295.26
370.5202,2279.74
370.6962,2270.2433
370.8722,2266.525
371.0482,2268.655
371.2242,2280.7233
371.4002,2296.4233
371.5761,2291.585
371.752,2283.6517
371.9279,2276.665
372.1038,2270.3333
372.2796,2264.2767
372.4555,2271.1517
372.6313,2272.065
372.8071,2267.1233
372.9829,2265.8233
373.1586,2266.71
373.3344,2256.765
373.5101,2248.105
373.6858,2248.24
373.8615,2252.4567
374.0371,2263.76
374.2127,2274.415
374.3884,2263.39
374.564,2253.8433
374.7395,2251.9467
374.9151,2262.5617
375.0906,2293.1267
375.2661,2293.87
375.4416,2295.4767
375.6171,2312.1167
375.7925,2312.975
375.968,2306.4233
376.1434,2288.0983
376.3188,2281.9817
376.4941,2288.4
376.6695,2294.5933
376.8448,2305.94
377.0201,2298.795
377.1954,2306.0933
377.3707,2320.3433
377.5459,2325.7017
377.7212,2356.5817
377.8964,2391.235
378.0715,2378.005
378.2467,2370.5183
378.4218,2390.1333
378.597,2347.1483
378.7721,2347.1433
378.9472,2349.64
379.1222,2360.0933
379.2973,2418.6083
379.4723,2452.1367
379.6473,2432.8533
379.8223,2372.1767
379.9972,2354.1033
380.1722,2342.7017
380.3471,2352.4767
380.522,2353.1117
380.6969,2368.4833
380.8717,2392.035
381.0466,2359.9517
381.2214,2347.3367
381.3962,2325.4333
381.571,2305.3867
381.7457,2310.6833
381.9204,2315.025
382.0952,2305.0917
382.2699,2356.2
382.4445,2365.1633
382.6192,2382.28
382.7938,2427.9183
382.9685,2416.8733
383.1431,2366.67
383.3176,2335.5183
383.4922,2332.91
383.6667,2333.38
383.8412,2313.3167
384.0157,2312.615
384.1902,2337.0583
384.3646,2350.4167
384.5391,2339.47
384.7134,2346.0617
384.8878,2373.8117
385.0622,2395.7033
385.2365,2354.8267
385.4109,2320.8817
385.5852,2319.7167
385.7594,2320.7583
385.9337,2323.9467
386.1079,2341.54
386.2822,2380.3433
386.4564,2363.6483
386.6306,2355.5817
386.8047,2381.805
386.9789,2377.84
387.153,2403.785
387.3271,2438.67
387.5012,2453.5133
387.6752,2490.34
387.8492,2499.3617
388.0233,2457.4883
388.1972,2468.32
388.3712,2468.8083
388.5452,2472.4483
388.7191,2488.8983
388.893,2531.2533
389.0669,2490.0117
389.2408,2412.235
389.4146,2364.825
389.5884,2327.5383
389.7623,2317.1033
389.9361,2318.67
390.1098,2343.5267
390.2835,2347.14
390.4573,2333.395
390.631,2345.64
390.8047,2390.3367
390.9784,2385.9517
391.152,2382.0517
391.3256,2412.9967
391.4992,2402.4583
391.6728,2379.1883
391.8464,2416.8833
392.0199,2450.1217
392.1934,2429.6717
392.3669,2482.945
392.5403,2481.1083
392.7138,2511.905
392.8873,2540.1117
393.0607,2589.285
393.2341,2599.1883
393.4074,2555.455
393.5808,2469.6433
393.7542,2464.2033
393.9274,2465.0317
394.1007,2449.9867
394.274,2458.7833
394.4472,2431.7533
394.6205,2477.4817
394.7937,2537.72
394.9668,2537.495
395.14,2489.5967
395.3131,2445.9617
395.4863,2434.0933
395.6594,2428.5067
395.8325,2392.9133
396.0055,2399.0683
396.1786,2394.5883
396.3516,2393.1
396.5246,2374.6717
396.6975,2348.3417
396.8705,2401.0283
397.0434,2405.5967
397.2163,2358.0567
397.3892,2386.325
397.5621,2442.5867
397.735,2478.3533
397.9077,2546.1183
398.0806,2505.7017
398.2534,2505.8217
398.4261,2518.7017
398.5989,2603.8283
398.7716,2618.125
398.9443,2578.2517
399.117,2524.865
399.2896,2514.92
399.4623,2502.52
399.6349,2486.1167
399.8075,2436.9967
399.9801,2431.7683
400.1526,2421.6533
400.3252,2352.62
400.4977,2325.22
400.6702,2315.58
400.8427,2327.6083
401.0151,2357.145
401.1875,2351.9483
401.36,2368.41
401.5323,2353.0183
401.7047,2318.3467
401.877,2306.21
402.0494,2307.4817
402.2216,2344.3
402.394,2353.4733
402.5662,2331.0833
402.7385,2330.1417
402.9107,2328.0517
403.0829,2327.4617
403.2551,2309.2533
403.4272,2296.8867
403.5994,2304.1333
403.7715,2345.295
403.9436,2340.2017
404.1156,2344.99
