Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-08 06:55:02.175063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,601.025
218.2508,607.8517
218.442,612.88
218.6332,619.2367
218.8244,624.6817
219.0156,630.9517
219.2067,637.4633
219.3979,644.345
219.589,650.7467
219.7801,658.1467
219.9712,665.1083
220.1623,672.3033
220.3533,680.13
220.5444,688.0067
220.7354,696.2433
220.9264,704.4733
221.1174,713.1567
221.3083,722.0933
221.4993,730.6517
221.6902,739.2633
221.8812,748.6867
222.0721,758.4117
222.263,768.105
222.4538,778.3
222.6447,789.1183
222.8355,799.565
223.0264,809.7233
223.2172,820.1933
223.408,831.18
223.5987,842.945
223.7895,853.2367
223.9802,865.775
224.1709,877.8917
224.3616,889.7717
224.5524,901.705
224.743,915.19
224.9337,926.4817
225.1243,940.705
225.315,953.9633
225.5056,966.855
225.6962,980.1767
225.8867,994.75
226.0773,1009.6533
226.2678,1022.3467
226.4584,1037.72
226.6489,1051.81
226.8394,1065.885
227.0298,1080.8167
227.2203,1096.37
227.4108,1113.605
227.6012,1128.99
227.7916,1143.04
227.982,1160.7383
228.1723,1176.645
228.3627,1193.4667
228.5531,1209.15
228.7434,1225.06
228.9337,1242.08
229.124,1259.835
229.3143,1276.53
229.5045,1295.9983
229.6948,1314.1967
229.885,1333.2117
230.0752,1352.355
230.2654,1371.1633
230.4556,1390.745
230.6457,1408.825
230.8358,1427.955
231.026,1445.6633
231.2161,1465.1917
231.4062,1484.35
231.5963,1502.2367
231.7863,1522.2217
231.9764,1543.275
232.1664,1563.86
232.3564,1585.6367
232.5464,1605.0433
232.7364,1626.3383
232.9263,1646.4
233.1163,1668.3167
233.3062,1689.7167
233.4961,1713.645
233.686,1734.5183
233.8758,1753.4533
234.0657,1773.71
234.2555,1796.015
234.4454,1816.7417
234.6352,1837.5983
234.825,1858.8983
235.0147,1879.965
235.2045,1900.6
235.3942,1920.9033
235.5839,1941.6783
235.7737,1962.3733
235.9633,1983.0767
236.153,2004.9667
236.3427,2028.275
236.5323,2048.2383
236.7219,2068.5167
236.9115,2085.665
237.1011,2105.58
237.2907,2126.595
237.4803,2148.06
237.6698,2166.7433
237.8593,2187.7017
238.0488,2208.195
238.2383,2228.0733
238.4278,2248.3683
238.6172,2269.5433
238.8066,2289.5017
238.9961,2310.2917
239.1855,2331.6867
239.3748,2351.2083
239.5642,2370.0533
239.7536,2389.68
239.9429,2409.945
240.1322,2426.5717
240.3215,2444.85
240.5108,2464.095
240.7001,2483.8617
240.8893,2501.105
241.0786,2519.7483
241.2677,2536.3867
241.457,2556.6383
241.6461,2570.8917
241.8353,2584.8483
242.0244,2600.765
242.2136,2616.1767
242.4027,2630.9617
242.5918,2646.1383
242.7809,2658.44
242.9699,2663.355
243.159,2674.7717
243.348,2694.7583
243.537,2713.4
243.726,2729.9683
243.915,2741.7433
244.1039,2753.0333
244.2929,2756.8733
244.4818,2764.2767
244.6707,2778.4067
244.8596,2798.945
245.0485,2816.3033
245.2373,2832.1617
245.4262,2846.5017
245.615,2860.1817
245.8038,2870.7333
245.9926,2883.5383
246.1814,2893.435
246.3701,2889.925
246.5589,2893.89
246.7476,2909.03
246.9363,2928.295
247.1249,2942.7017
247.3136,2957.4167
247.5023,2970.2283
247.6909,2984.0933
247.8795,2997.025
248.0681,3008.8683
248.2567,3021.0717
248.4453,3031.825
248.6338,3042.9317
248.8224,3039.315
249.0109,3034.0267
249.1994,3045.735
249.3878,3063.235
249.5763,3076.8967
249.7648,3090.6833
249.9532,3101.435
250.1416,3116.77
250.33,3129.9367
250.5183,3141.9883
250.7067,3150.7067
250.8951,3158.0633
251.0834,3166.9167
251.2717,3174.4767
251.46,3181.16
251.6483,3186.1983
251.8365,3187.3783
252.0247,3182.54
252.213,3194.7733
252.4012,3205.185
252.5894,3218.9817
252.7775,3227.215
252.9657,3234.9167
253.1538,3246.7433
253.3419,3253.8083
253.53,3259.2667
253.7181,3265.4533
253.9062,3271.9917
254.0942,3277.11
254.2823,3279.9433
254.4703,3284.1283
254.6583,3289.03
254.8463,3292.7717
255.0342,3294.165
255.2222,3296.5917
255.4101,3291.155
255.598,3289.7733
255.7859,3296.0617
255.9738,3307.02
256.1616,3315.095
256.3495,3325.4583
256.5373,3334.4767
256.7251,3344.895
256.9129,3349.475
257.1006,3355.1333
257.2884,3362.015
257.4761,3369.2867
257.6638,3373.2817
257.8515,3373.4617
258.0392,3376.5
258.2269,3377.695
258.4146,3379.3467
258.6022,3381.175
258.7898,3380.0
258.9774,3381.0733
259.165,3384.5417
259.3525,3385.8033
259.5401,3385.7167
259.7276,3390.5083
259.9151,3393.8983
260.1026,3396.2883
260.2901,3401.6533
260.4776,3404.8483
260.665,3410.8017
260.8524,3417.7617
261.0398,3424.945
261.2272,3425.9033
261.4146,3425.5533
261.6019,3426.7583
261.7893,3429.115
261.9766,3429.815
262.1639,3432.0467
262.3512,3427.6983
262.5384,3426.355
262.7257,3425.3
262.9129,3424.7333
263.1001,3423.9933
263.2873,3426.5283
263.4745,3426.9167
263.6617,3418.7867
263.8488,3418.1617
264.0359,3418.6333
264.2231,3417.5083
264.4101,3417.705
264.5972,3418.0567
264.7842,3418.605
264.9713,3417.7
265.1583,3413.9517
265.3453,3413.8233
265.5323,3413.9933
265.7193,3413.98
265.9062,3415.07
266.0931,3414.79
266.2801,3411.8417
266.4669,3413.5167
266.6538,3412.3733
266.8407,3413.2917
267.0276,3407.875
267.2143,3404.6567
267.4012,3404.2167
267.588,3394.9083
267.7747,3394.245
267.9615,3391.6317
268.1482,3387.74
268.3349,3387.335
268.5217,3382.6833
268.7083,3377.0983
268.895,3375.5583
269.0817,3375.2133
269.2682,3370.2833
269.4549,3363.5383
269.6415,3354.5333
269.8281,3350.7567
270.0146,3351.0367
270.2012,3349.565
270.3877,3348.8767
270.5742,3345.2067
270.7607,3342.0683
270.9472,3340.1733
271.1336,3335.3717
271.32,3331.045
271.5065,3325.8333
271.6929,3322.845
271.8792,3322.2117
272.0656,3319.895
272.252,3318.2917
272.4383,3316.1017
272.6246,3311.6967
272.8109,3307.9233
272.9972,3308.9267
273.1835,3310.42
273.3697,3308.2733
273.5559,3306.4983
273.7421,3303.5717
273.9283,3300.8167
274.1145,3297.1033
274.3007,3295.705
274.4868,3294.11
274.6729,3296.035
274.859,3294.3333
275.0451,3291.0133
275.2311,3281.3217
275.4172,3280.3633
275.6032,3280.15
275.7892,3281.7817
275.9752,3277.96
276.1612,3278.3533
276.3472,3273.9083
276.5331,3270.3067
276.719,3268.0467
276.9049,3266.3983
277.0908,3261.0533
277.2767,3257.86
277.4625,3256.9817
277.6484,3253.2267
277.8342,3249.5217
278.02,3246.7167
278.2057,3246.4333
278.3915,3247.85
278.5772,3244.755
278.763,3240.8033
278.9487,3241.3017
279.1343,3243.2217
279.32,3237.9
279.5057,3232.6417
279.6913,3223.0933
279.877,3219.45
280.0625,3216.3117
280.2481,3210.4167
280.4337,3206.6683
280.6192,3206.44
280.8048,3208.5533
280.9903,3203.1217
281.1758,3197.9867
281.3612,3192.3033
281.5467,3190.115
281.7321,3190.6967
281.9175,3189.0917
282.1029,3186.4783
282.2884,3184.7283
282.4737,3178.3317
282.6591,3174.4667
282.8444,3172.6683
283.0297,3169.4667
283.215,3168.2783
283.4002,3165.27
283.5855,3158.2517
283.7707,3150.98
283.956,3146.6633
284.1412,3144.2317
284.3264,3143.315
284.5115,3144.1417
284.6967,3143.7967
284.8818,3139.7733
285.0669,3133.2017
285.252,3129.8
285.4371,3128.825
285.6222,3123.2833
285.8072,3120.5483
285.9922,3116.035
286.1772,3116.1267
286.3622,3117.185
286.5472,3110.96
286.7321,3105.6967
286.9171,3106.8683
287.102,3104.1967
287.2869,3105.685
287.4717,3109.7217
287.6566,3106.36
287.8415,3105.2267
288.0263,3103.69
288.2111,3096.4133
288.3959,3089.9833
288.5806,3088.305
288.7654,3087.52
288.9501,3092.2667
289.1348,3092.8417
289.3195,3089.3983
289.5042,3090.8667
289.6889,3091.7933
289.8735,3084.6
290.0581,3081.7767
290.2428,3074.64
290.4273,3074.6683
290.6119,3076.03
290.7965,3074.2333
290.981,3073.21
291.1655,3072.7767
291.35,3064.3567
291.5345,3058.67
291.719,3057.32
291.9034,3057.115
292.0878,3060.2517
292.2722,3057.8817
292.4566,3053.8933
292.641,3054.505
292.8253,3052.0917
293.0096,3049.0833
293.194,3049.6983
293.3783,3049.025
293.5626,3049.005
293.7468,3048.46
293.9311,3048.3633
294.1153,3041.9183
294.2995,3033.6667
294.4837,3026.1917
294.6678,3023.3683
294.852,3019.2417
295.0361,3019.395
295.2202,3018.7483
295.4043,3020.6383
295.5884,3017.8733
295.7725,3017.6783
295.9565,3013.4717
296.1405,3006.53
296.3246,3004.3683
296.5085,3006.6167
296.6925,3010.0017
296.8764,3007.7783
297.0603,3004.615
297.2443,3001.7717
297.4282,2997.695
297.612,2991.455
297.7959,2986.98
297.9797,2985.4383
298.1635,2981.0317
298.3474,2984.1
298.5311,2986.1183
298.7149,2980.9633
298.8987,2974.9333
299.0823,2971.005
299.2661,2964.305
299.4498,2956.36
299.6334,2955.2117
299.8171,2954.8817
300.0007,2953.275
300.1843,2953.3967
300.368,2951.2233
300.5515,2949.0617
300.7351,2945.5683
300.9186,2943.08
301.1021,2939.5917
301.2857,2937.5317
301.4691,2936.14
301.6526,2937.1633
301.8361,2932.64
302.0195,2929.1833
302.2029,2926.7317
302.3863,2926.08
302.5697,2922.6317
302.753,2922.245
302.9364,2924.0417
303.1197,2926.0367
303.303,2924.4267
303.4863,2918.8483
303.6696,2911.305
303.8528,2905.0383
304.036,2902.5967
304.2192,2902.8217
304.4024,2900.99
304.5856,2896.8933
304.7688,2896.0583
304.9519,2893.8233
305.135,2892.63
305.3181,2889.0467
305.5012,2885.3283
305.6842,2886.3283
305.8673,2885.3433
306.0504,2881.505
306.2333,2873.7967
306.4163,2873.1083
306.5993,2869.5117
306.7822,2867.58
306.9652,2866.85
307.1481,2863.715
307.331,2859.7467
307.5139,2855.88
307.6967,2851.0383
307.8796,2848.9617
308.0624,2846.1167
308.2452,2843.1367
308.428,2839.2617
308.6107,2839.1517
308.7935,2835.575
308.9762,2833.5317
309.1589,2830.1733
309.3416,2827.6467
309.5243,2823.6783
309.7069,2821.4033
309.8896,2818.1833
310.0721,2814.6867
310.2548,2813.2417
310.4373,2811.235
310.6199,2812.4917
310.8024,2807.5783
310.985,2806.6733
311.1674,2802.22
311.3499,2797.3183
311.5324,2796.225
311.7148,2798.3733
311.8973,2794.3
312.0797,2792.5767
312.2621,2790.3017
312.4445,2787.5217
312.6268,2782.9967
312.8091,2781.855
312.9915,2776.1533
313.1738,2773.3133
313.356,2767.8183
313.5383,2764.8267
313.7206,2762.9433
313.9027,2758.1633
314.085,2757.4267
314.2672,2755.6767
314.4493,2754.7567
314.6314,2754.4867
314.8136,2754.1267
314.9957,2748.695
315.1778,2743.7083
315.3598,2741.7483
315.5419,2741.9033
315.724,2742.2417
315.9059,2740.37
316.088,2738.0483
316.2699,2737.745
316.4519,2736.3133
316.6338,2731.85
316.8157,2724.835
316.9977,2722.0417
317.1795,2723.9667
317.3614,2724.3467
317.5432,2723.5283
317.7251,2718.5583
317.9069,2713.815
318.0887,2710.2683
318.2704,2706.9083
318.4522,2707.6583
318.6339,2707.15
318.8156,2710.1483
318.9973,2707.9583
319.179,2708.4283
319.3607,2708.975
319.5423,2710.8433
319.7239,2708.81
319.9055,2704.985
320.0871,2702.055
320.2687,2700.735
320.4502,2699.6533
320.6317,2694.0933
320.8132,2693.8217
320.9947,2695.6433
321.1761,2695.3667
321.3576,2694.905
321.5391,2693.065
321.7205,2689.8
321.9019,2686.81
322.0832,2683.1
322.2646,2679.1933
322.4459,2677.285
322.6272,2674.5933
322.8085,2672.125
322.9898,2671.0417
323.1711,2666.945
323.3523,2665.0567
323.5335,2661.67
323.7147,2665.405
323.8959,2670.405
324.0771,2670.4817
324.2582,2668.2967
324.4393,2666.8283
324.6204,2667.06
324.8015,2666.695
324.9826,2669.0767
325.1637,2671.2933
325.3447,2670.89
325.5257,2671.01
325.7067,2670.7867
325.8877,2661.9383
326.0686,2654.1383
326.2496,2653.6267
326.4305,2650.6117
326.6114,2650.165
326.7922,2649.515
326.9731,2650.2017
327.1539,2648.59
327.3347,2646.3717
327.5155,2646.41
327.6963,2649.3533
327.8771,2650.17
328.0578,2644.775
328.2385,2637.645
328.4193,2636.045
328.5999,2635.1283
328.7806,2631.08
328.9613,2631.3333
329.1419,2630.75
329.3225,2631.2267
329.5031,2627.5533
329.6837,2624.9383
329.8642,2622.4317
330.0447,2620.9733
330.2252,2618.0483
330.4057,2614.1417
330.5862,2615.0883
330.7667,2615.5133
330.9471,2617.04
331.1275,2615.74
331.3079,2610.3733
331.4883,2608.13
331.6687,2608.1483
331.849,2605.0467
332.0293,2601.1833
332.2096,2598.3333
332.3899,2598.51
332.5702,2599.93
332.7504,2601.5667
332.9306,2601.625
333.1108,2597.3267
333.291,2591.7533
333.4712,2591.755
333.6514,2593.675
333.8315,2593.0167
334.0116,2590.2267
334.1917,2591.065
334.3717,2591.5583
334.5518,2591.8617
334.7318,2588.1517
334.9119,2586.39
335.0918,2585.475
335.2718,2586.9567
335.4518,2586.0167
335.6317,2584.5417
335.8116,2585.135
335.9915,2580.88
336.1714,2575.9367
336.3513,2575.2333
336.5311,2576.2017
336.7109,2575.5667
336.8907,2573.6983
337.0705,2565.8183
337.2502,2559.7783
337.43,2557.2817
337.6097,2552.6267
337.7894,2550.9267
337.9691,2551.105
338.1488,2552.9517
338.3284,2553.62
338.508,2555.8267
338.6877,2555.07
338.8672,2553.585
339.0468,2547.5933
339.2263,2544.13
339.4059,2547.775
339.5854,2549.4433
339.7649,2547.2383
339.9443,2545.16
340.1238,2544.9033
340.3032,2545.43
340.4826,2547.1
340.662,2541.4833
340.8414,2537.095
341.0207,2536.3233
341.2001,2537.3033
341.3794,2537.555
341.5587,2541.3617
341.738,2537.8767
341.9172,2534.9267
342.0965,2529.945
342.2757,2521.6583
342.4549,2515.4367
342.6341,2515.8417
342.8132,2516.8717
342.9923,2521.7367
343.1715,2526.2533
343.3506,2523.6033
343.5296,2515.4817
343.7087,2511.5267
343.8878,2508.6983
344.0668,2507.0783
344.2458,2506.51
344.4248,2501.625
344.6037,2500.9067
344.7827,2499.5633
344.9616,2496.5433
345.1405,2497.17
345.3194,2496.1617
345.4982,2491.2633
345.6771,2488.83
345.8559,2489.025
346.0347,2487.54
346.2135,2484.565
346.3923,2486.29
346.571,2481.4417
346.7498,2477.865
346.9285,2480.3633
347.1071,2476.74
347.2859,2471.8567
347.4645,2473.4267
347.6431,2477.9717
347.8217,2484.0183
348.0003,2478.7117
348.1789,2469.8717
348.3574,2464.715
348.5359,2459.3733
348.7145,2454.5333
348.893,2453.505
349.0714,2452.7433
349.2499,2447.9217
349.4283,2442.4633
349.6068,2436.7483
349.7852,2433.5817
349.9635,2434.2617
350.1419,2432.6867
350.3202,2428.9333
350.4985,2425.295
350.6768,2420.6483
350.8551,2418.0567
351.0334,2415.7
351.2116,2412.285
351.3898,2411.8233
351.568,2410.1583
351.7462,2409.7333
351.9243,2406.3383
352.1025,2401.9333
352.2806,2399.02
352.4587,2398.9433
352.6368,2394.9567
352.8148,2388.3333
352.9929,2384.9483
353.1709,2385.2467
353.3489,2383.6717
353.5268,2378.945
353.7048,2375.285
353.8828,2372.875
354.0607,2366.9433
354.2386,2367.1067
354.4165,2364.7467
354.5943,2361.8167
354.7722,2359.055
354.95,2361.5033
355.1278,2359.9383
355.3056,2353.6517
355.4833,2345.4783
355.6611,2340.7533
355.8388,2335.435
356.0165,2332.2533
356.1942,2334.21
356.3719,2336.4967
356.5495,2333.5133
356.7271,2331.7633
356.9047,2328.635
357.0823,2328.7317
357.2599,2328.1
357.4374,2323.705
357.6149,2317.7367
357.7924,2311.9617
357.9699,2309.0733
358.1474,2306.4017
358.3248,2301.2833
358.5023,2298.5333
358.6797,2293.09
358.8571,2291.0267
359.0344,2285.1183
359.2118,2280.5217
359.3891,2277.0
359.5664,2273.4933
359.7437,2271.38
359.9209,2264.5267
360.0982,2258.3133
360.2754,2255.3667
360.4526,2257.6467
360.6298,2257.3683
360.807,2256.4217
360.9841,2252.485
361.1613,2248.1083
361.3383,2247.89
361.5154,2247.0517
361.6925,2242.2067
361.8695,2240.2183
362.0466,2236.2317
362.2236,2233.2983
362.4005,2233.0567
362.5775,2225.795
362.7545,2218.3083
362.9314,2216.8433
363.1083,2217.5833
363.2852,2215.6167
363.462,2210.2567
363.6389,2210.37
363.8157,2206.86
363.9925,2207.8967
364.1693,2200.43
364.346,2193.3333
364.5228,2194.9117
364.6996,2196.6417
364.8762,2199.0067
365.0529,2194.4833
365.2296,2189.8267
365.4062,2192.695
365.5829,2187.0633
365.7595,2185.035
365.9361,2185.935
366.1126,2185.2067
366.2892,2196.895
366.4657,2216.19
366.6422,2223.1117
366.8186,2226.5917
366.9951,2225.8017
367.1716,2210.3033
367.348,2214.0433
367.5244,2226.02
367.7008,2234.2983
367.8772,2216.9917
368.0535,2196.2933
368.2298,2208.55
368.4061,2199.4667
368.5824,2195.2367
368.7586,2213.6
368.9349,2204.2783
369.1111,2190.88
369.2873,2182.5033
369.4635,2198.195
369.6396,2184.84
369.8158,2167.6217
369.9919,2164.725
370.168,2164.7167
370.3441,2160.7067
370.5202,2151.41
370.6962,2143.0217
370.8722,2139.16
371.0482,2137.13
371.2242,2143.1033
371.4002,2154.5867
371.5761,2150.4067
371.752,2145.7183
371.9279,2148.23
372.1038,2146.305
372.2796,2138.0717
372.4555,2139.3183
372.6313,2138.5683
372.8071,2134.7167
372.9829,2131.03
373.1586,2135.7883
373.3344,2134.7033
373.5101,2129.475
373.6858,2129.8367
373.8615,2127.4283
374.0371,2131.9183
374.2127,2142.4817
374.3884,2135.6817
374.564,2129.1067
374.7395,2131.0067
374.9151,2143.5733
375.0906,2166.125
375.2661,2160.5183
375.4416,2155.3567
375.6171,2170.82
375.7925,2180.1533
375.968,2173.8717
376.1434,2153.62
376.3188,2149.8967
376.4941,2153.1983
376.6695,2161.5533
376.8448,2170.1517
377.0201,2162.6133
377.1954,2166.3133
377.3707,2176.5667
377.5459,2180.12
377.7212,2208.2583
377.8964,2240.73
378.0715,2225.295
378.2467,2215.8717
378.4218,2235.7733
378.597,2199.705
378.7721,2203.6967
378.9472,2208.1833
379.1222,2217.01
379.2973,2273.4217
379.4723,2308.255
379.6473,2291.1517
379.8223,2236.7467
379.9972,2214.65
380.1722,2200.03
380.3471,2204.8
380.522,2204.9867
380.6969,2220.61
380.8717,2242.73
381.0466,2208.9767
381.2214,2199.4967
381.3962,2184.825
381.571,2170.65
381.7457,2172.955
381.9204,2180.2533
382.0952,2174.4567
382.2699,2218.3117
382.4445,2233.7383
382.6192,2253.1833
382.7938,2296.9533
382.9685,2285.8317
383.1431,2237.475
383.3176,2210.2767
383.4922,2206.15
383.6667,2206.7867
383.8412,2189.625
384.0157,2186.8217
384.1902,2204.235
384.3646,2211.78
384.5391,2197.5233
384.7134,2201.3167
384.8878,2227.8033
385.0622,2251.6617
385.2365,2210.0717
385.4109,2178.87
385.5852,2179.535
385.7594,2182.88
385.9337,2191.93
386.1079,2205.86
386.2822,2233.3783
386.4564,2217.1917
386.6306,2208.8933
386.8047,2234.46
386.9789,2235.99
387.153,2263.825
387.3271,2295.555
387.5012,2301.7333
387.6752,2336.895
387.8492,2350.8667
388.0233,2308.93
388.1972,2321.2983
388.3712,2320.0083
388.5452,2323.2817
388.7191,2341.53
388.893,2382.475
389.0669,2336.8367
389.2408,2257.52
389.4146,2210.0267
389.5884,2172.83
389.7623,2160.1583
389.9361,2163.315
390.1098,2185.9467
390.2835,2193.445
390.4573,2181.6117
390.631,2193.0567
390.8047,2229.8983
390.9784,2223.99
391.152,2216.185
391.3256,2243.105
391.4992,2235.0033
391.6728,2213.645
391.8464,2250.16
392.0199,2289.565
392.1934,2272.215
392.3669,2320.475
392.5403,2320.9267
392.7138,2356.0433
392.8873,2391.98
393.0607,2446.49
393.2341,2462.22
393.4074,2426.1917
393.5808,2341.8367
393.7542,2328.7317
393.9274,2323.61
394.1007,2301.1283
394.274,2306.61
394.4472,2278.7067
394.6205,2314.7933
394.7937,2368.9583
394.9668,2365.1533
395.14,2316.2267
395.3131,2275.6883
395.4863,2259.8333
395.6594,2258.4783
395.8325,2223.405
396.0055,2231.0
396.1786,2237.0783
396.3516,2242.54
396.5246,2230.5717
396.6975,2215.1967
396.8705,2271.6617
397.0434,2275.44
397.2163,2222.6367
397.3892,2240.4967
397.5621,2284.2667
397.735,2311.5683
397.9077,2366.5483
398.0806,2323.47
398.2534,2320.09
398.4261,2332.175
398.5989,2411.4833
398.7716,2423.8283
398.9443,2383.5383
399.117,2328.7483
399.2896,2316.0333
399.4623,2304.7417
399.6349,2291.385
399.8075,2247.395
399.9801,2236.4317
400.1526,2226.1317
400.3252,2159.13
400.4977,2139.3917
400.6702,2132.605
400.8427,2139.24
401.0151,2166.1233
401.1875,2158.04
401.36,2170.95
401.5323,2156.4833
401.7047,2125.2583
401.877,2111.4733
402.0494,2109.2533
402.2216,2144.0183
402.394,2153.6383
402.5662,2131.7817
402.7385,2127.945
402.9107,2126.1633
403.0829,2132.7783
403.2551,2120.735
403.4272,2108.165
403.5994,2111.295
403.7715,2143.6733
403.9436,2136.8167
404.1156,2142.0317
