Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-08 14:33:33.542771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.2967
218.2508,620.8967
218.442,626.9717
218.6332,633.1333
218.8244,639.39
219.0156,646.1867
219.2067,652.2083
219.3979,659.3567
219.589,666.8533
219.7801,673.5967
219.9712,681.8433
220.1623,688.495
220.3533,696.8567
220.5444,705.7333
220.7354,714.055
220.9264,722.155
221.1174,731.9583
221.3083,740.895
221.4993,750.16
221.6902,759.31
221.8812,768.5667
222.0721,779.655
222.263,789.4567
222.4538,799.6633
222.6447,811.4183
222.8355,822.3
223.0264,832.445
223.2172,844.3117
223.408,855.98
223.5987,867.3367
223.7895,879.0617
223.9802,891.28
224.1709,903.7167
224.3616,916.71
224.5524,928.7567
224.743,943.505
224.9337,955.0033
225.1243,969.3683
225.315,983.9417
225.5056,997.1667
225.6962,1011.335
225.8867,1026.965
226.0773,1041.505
226.2678,1055.3017
226.4584,1071.2317
226.6489,1086.5583
226.8394,1100.3433
227.0298,1116.2417
227.2203,1131.9917
227.4108,1149.8817
227.6012,1166.265
227.7916,1181.98
227.982,1199.6467
228.1723,1216.165
228.3627,1233.0617
228.5531,1250.375
228.7434,1266.6417
228.9337,1284.0883
229.124,1303.085
229.3143,1320.4767
229.5045,1340.8183
229.6948,1359.87
229.885,1379.7417
230.0752,1399.255
230.2654,1419.3667
230.4556,1438.605
230.6457,1458.32
230.8358,1478.27
231.026,1497.4467
231.2161,1517.4617
231.4062,1537.4783
231.5963,1556.0733
231.7863,1577.4583
231.9764,1597.5617
232.1664,1618.66
232.3564,1642.5833
232.5464,1662.7017
232.7364,1685.4083
232.9263,1706.1317
233.1163,1728.3183
233.3062,1751.7917
233.4961,1776.05
233.686,1796.6667
233.8758,1817.595
234.0657,1838.1067
234.2555,1860.0733
234.4454,1883.9283
234.6352,1905.33
234.825,1927.0533
235.0147,1949.1483
235.2045,1970.4083
235.3942,1991.2017
235.5839,2013.8
235.7737,2034.32
235.9633,2056.5933
236.153,2079.1767
236.3427,2101.8367
236.5323,2124.185
236.7219,2145.3167
236.9115,2162.725
237.1011,2182.525
237.2907,2205.405
237.4803,2226.9483
237.6698,2247.9483
237.8593,2269.0367
238.0488,2289.8383
238.2383,2311.285
238.4278,2332.0633
238.6172,2354.255
238.8066,2376.4233
238.9961,2396.145
239.1855,2418.4583
239.3748,2438.5883
239.5642,2457.4767
239.7536,2478.5933
239.9429,2499.8083
240.1322,2517.6917
240.3215,2537.4767
240.5108,2556.0317
240.7001,2577.08
240.8893,2596.33
241.0786,2614.415
241.2677,2631.42
241.457,2652.675
241.6461,2666.4633
241.8353,2681.92
242.0244,2698.8017
242.2136,2712.8467
242.4027,2729.7067
242.5918,2745.1733
242.7809,2757.5517
242.9699,2764.8917
243.159,2775.0667
243.348,2795.3467
243.537,2815.4083
243.726,2832.6783
243.915,2845.195
244.1039,2857.9183
244.2929,2859.4833
244.4818,2866.7783
244.6707,2882.1567
244.8596,2903.1183
245.0485,2921.69
245.2373,2939.7033
245.4262,2953.4333
245.615,2967.8017
245.8038,2979.04
245.9926,2992.3933
246.1814,3002.5483
246.3701,2997.2667
246.5589,3001.6933
246.7476,3019.4417
246.9363,3038.7767
247.1249,3053.195
247.3136,3068.9417
247.5023,3081.6483
247.6909,3096.99
247.8795,3109.88
248.0681,3123.015
248.2567,3135.955
248.4453,3145.48
248.6338,3155.5217
248.8224,3153.1333
249.0109,3147.43
249.1994,3160.9033
249.3878,3179.03
249.5763,3193.3517
249.7648,3205.3983
249.9532,3217.6433
250.1416,3231.9517
250.33,3248.1717
250.5183,3261.315
250.7067,3269.7467
250.8951,3277.4717
251.0834,3286.0167
251.2717,3293.405
251.46,3299.99
251.6483,3306.825
251.8365,3305.8533
252.0247,3301.445
252.213,3312.825
252.4012,3323.25
252.5894,3339.6233
252.7775,3347.475
252.9657,3354.8117
253.1538,3367.075
253.3419,3375.4933
253.53,3379.3933
253.7181,3386.9517
253.9062,3392.6317
254.0942,3397.9833
254.2823,3402.155
254.4703,3406.0583
254.6583,3410.755
254.8463,3415.875
255.0342,3414.2483
255.2222,3417.285
255.4101,3411.6117
255.598,3411.035
255.7859,3418.6083
255.9738,3430.0217
256.1616,3438.03
256.3495,3450.65
256.5373,3458.7583
256.7251,3467.9483
256.9129,3475.225
257.1006,3478.71
257.2884,3485.7183
257.4761,3494.37
257.6638,3497.4917
257.8515,3497.7883
258.0392,3500.3
258.2269,3501.4533
258.4146,3503.5417
258.6022,3506.6167
258.7898,3503.07
258.9774,3505.645
259.165,3507.4217
259.3525,3509.1817
259.5401,3510.6733
259.7276,3515.7167
259.9151,3518.46
260.1026,3521.4767
260.2901,3523.8517
260.4776,3527.76
260.665,3536.8517
260.8524,3542.425
261.0398,3550.155
261.2272,3551.95
261.4146,3549.7483
261.6019,3551.5733
261.7893,3554.06
261.9766,3555.2083
262.1639,3556.7883
262.3512,3553.7233
262.5384,3551.3733
262.7257,3549.7583
262.9129,3550.3867
263.1001,3547.2883
263.2873,3552.4117
263.4745,3550.335
263.6617,3542.3
263.8488,3542.34
264.0359,3541.8417
264.2231,3541.8667
264.4101,3540.8017
264.5972,3541.59
264.7842,3542.36
264.9713,3540.7317
265.1583,3537.7283
265.3453,3537.5017
265.5323,3537.1067
265.7193,3537.2217
265.9062,3541.0067
266.0931,3537.9233
266.2801,3535.0883
266.4669,3536.6767
266.6538,3535.86
266.8407,3536.705
267.0276,3532.5967
267.2143,3527.0833
267.4012,3526.37
267.588,3518.3583
267.7747,3514.35
267.9615,3514.725
268.1482,3509.5567
268.3349,3508.04
268.5217,3504.8267
268.7083,3499.685
268.895,3496.5
269.0817,3495.545
269.2682,3491.0167
269.4549,3485.68
269.6415,3475.1767
269.8281,3472.535
270.0146,3471.4767
270.2012,3470.2983
270.3877,3469.7633
270.5742,3465.555
270.7607,3462.695
270.9472,3459.1917
271.1336,3455.83
271.32,3451.3467
271.5065,3445.7667
271.6929,3442.63
271.8792,3440.6617
272.0656,3438.83
272.252,3437.175
272.4383,3434.6817
272.6246,3431.02
272.8109,3427.3067
272.9972,3427.825
273.1835,3428.1817
273.3697,3426.5967
273.5559,3424.9317
273.7421,3422.755
273.9283,3419.6617
274.1145,3416.7583
274.3007,3414.7483
274.4868,3413.2833
274.6729,3414.15
274.859,3413.13
275.0451,3409.7017
275.2311,3398.8467
275.4172,3398.255
275.6032,3398.5983
275.7892,3400.0117
275.9752,3396.8617
276.1612,3395.8
276.3472,3392.26
276.5331,3387.75
276.719,3385.3783
276.9049,3384.1533
277.0908,3378.49
277.2767,3375.6967
277.4625,3376.155
277.6484,3370.705
277.8342,3365.0717
278.02,3363.3533
278.2057,3362.9533
278.3915,3364.895
278.5772,3362.41
278.763,3357.7783
278.9487,3358.745
279.1343,3359.5183
279.32,3354.6583
279.5057,3349.0417
279.6913,3339.3283
279.877,3335.7767
280.0625,3333.5067
280.2481,3326.7617
280.4337,3321.6767
280.6192,3323.7067
280.8048,3324.265
280.9903,3320.0433
281.1758,3314.0417
281.3612,3307.595
281.5467,3304.6767
281.7321,3307.3183
281.9175,3305.2617
282.1029,3303.5983
282.2884,3301.62
282.4737,3294.7683
282.6591,3289.6717
282.8444,3287.705
283.0297,3285.76
283.215,3283.115
283.4002,3281.2783
283.5855,3273.49
283.7707,3265.7667
283.956,3261.185
284.1412,3258.7917
284.3264,3257.945
284.5115,3259.99
284.6967,3259.585
284.8818,3254.265
285.0669,3247.485
285.252,3244.8383
285.4371,3242.915
285.6222,3238.4967
285.8072,3235.3167
285.9922,3230.6817
286.1772,3229.6917
286.3622,3232.0567
286.5472,3224.9017
286.7321,3219.1133
286.9171,3221.4933
287.102,3219.6083
287.2869,3221.5667
287.4717,3224.5867
287.6566,3221.7083
287.8415,3220.7033
288.0263,3217.24
288.2111,3210.8683
288.3959,3203.675
288.5806,3202.7317
288.7654,3202.72
288.9501,3207.6783
289.1348,3207.8
289.3195,3204.9967
289.5042,3206.935
289.6889,3207.155
289.8735,3200.415
290.0581,3196.8783
290.2428,3190.5717
290.4273,3189.9617
290.6119,3191.2017
290.7965,3189.795
290.981,3188.8017
291.1655,3186.585
291.35,3178.2717
291.5345,3173.27
291.719,3172.09
291.9034,3171.7567
292.0878,3175.8717
292.2722,3173.38
292.4566,3169.6117
292.641,3169.79
292.8253,3168.9067
293.0096,3165.5033
293.194,3165.6617
293.3783,3163.0967
293.5626,3164.0533
293.7468,3164.04
293.9311,3163.585
294.1153,3158.12
294.2995,3148.3617
294.4837,3141.9817
294.6678,3138.3617
294.852,3132.8133
295.0361,3134.9433
295.2202,3135.02
295.4043,3136.1717
295.5884,3134.0383
295.7725,3132.915
295.9565,3129.6183
296.1405,3123.275
296.3246,3119.87
296.5085,3123.0217
296.6925,3127.1683
296.8764,3125.675
297.0603,3121.6683
297.2443,3119.5067
297.4282,3114.745
297.612,3110.3917
297.7959,3104.5583
297.9797,3103.0883
298.1635,3098.4733
298.3474,3102.5917
298.5311,3104.1017
298.7149,3100.66
298.8987,3094.12
299.0823,3089.5917
299.2661,3084.4733
299.4498,3075.2783
299.6334,3074.9067
299.8171,3073.9533
300.0007,3071.7633
300.1843,3070.8633
300.368,3069.615
300.5515,3066.1333
300.7351,3064.5333
300.9186,3061.3117
301.1021,3057.0283
301.2857,3055.2867
301.4691,3053.965
301.6526,3054.74
301.8361,3050.2833
302.0195,3046.5867
302.2029,3045.2117
302.3863,3045.5533
302.5697,3041.2083
302.753,3040.8717
302.9364,3043.3933
303.1197,3046.215
303.303,3043.3117
303.4863,3039.4367
303.6696,3030.525
303.8528,3024.035
304.036,3021.1533
304.2192,3021.435
304.4024,3021.0633
304.5856,3016.25
304.7688,3014.53
304.9519,3014.2417
305.135,3011.8117
305.3181,3010.08
305.5012,3007.1367
305.6842,3007.6133
305.8673,3004.835
306.0504,3002.0083
306.2333,2995.0583
306.4163,2993.0567
306.5993,2990.8183
306.7822,2988.94
306.9652,2988.5917
307.1481,2985.83
307.331,2981.675
307.5139,2978.6933
307.6967,2974.295
307.8796,2972.2867
308.0624,2968.59
308.2452,2964.3217
308.428,2961.8
308.6107,2961.7983
308.7935,2958.205
308.9762,2955.56
309.1589,2952.245
309.3416,2949.0817
309.5243,2946.3333
309.7069,2944.9567
309.8896,2940.115
310.0721,2936.155
310.2548,2936.55
310.4373,2937.4183
310.6199,2938.5967
310.8024,2936.245
310.985,2933.945
311.1674,2929.7067
311.3499,2924.2267
311.5324,2922.97
311.7148,2925.925
311.8973,2921.1117
312.0797,2920.8233
312.2621,2919.7783
312.4445,2917.9767
312.6268,2913.6583
312.8091,2911.5933
312.9915,2905.795
313.1738,2904.2233
313.356,2897.8817
313.5383,2893.4017
313.7206,2892.4917
313.9027,2889.9667
314.085,2889.0367
314.2672,2886.3167
314.4493,2883.525
314.6314,2884.465
314.8136,2886.1217
314.9957,2882.22
315.1778,2876.5683
315.3598,2875.325
315.5419,2873.8217
315.724,2871.96
315.9059,2868.8117
316.088,2866.4333
316.2699,2869.2967
316.4519,2870.2783
316.6338,2866.57
316.8157,2859.8333
316.9977,2858.905
317.1795,2862.815
317.3614,2864.14
317.5432,2861.7483
317.7251,2855.8167
317.9069,2846.42
318.0887,2843.0033
318.2704,2839.5367
318.4522,2842.1033
318.6339,2844.1383
318.8156,2850.8433
318.9973,2849.4033
319.179,2844.6917
319.3607,2846.14
319.5423,2847.7317
319.7239,2847.5867
319.9055,2845.785
320.0871,2843.7367
320.2687,2843.79
320.4502,2845.51
320.6317,2841.6967
320.8132,2838.795
320.9947,2837.5067
321.1761,2835.2867
321.3576,2833.8633
321.5391,2834.515
321.7205,2833.1133
321.9019,2832.4467
322.0832,2827.2533
322.2646,2820.9817
322.4459,2819.6717
322.6272,2813.2667
322.8085,2809.8467
322.9898,2809.7633
323.1711,2810.8067
323.3523,2807.63
323.5335,2805.0367
323.7147,2811.0317
323.8959,2818.1983
324.0771,2820.9817
324.2582,2818.2367
324.4393,2818.315
324.6204,2819.0
324.8015,2815.045
324.9826,2817.185
325.1637,2821.085
325.3447,2821.845
325.5257,2827.2633
325.7067,2828.5233
325.8877,2822.7367
326.0686,2814.875
326.2496,2814.2983
326.4305,2809.4217
326.6114,2810.5283
326.7922,2812.2833
326.9731,2810.75
327.1539,2807.2283
327.3347,2807.7667
327.5155,2807.4233
327.6963,2809.14
327.8771,2806.4267
328.0578,2801.1133
328.2385,2793.5783
328.4193,2794.5567
328.5999,2789.0083
328.7806,2785.875
328.9613,2793.8467
329.1419,2795.785
329.3225,2798.94
329.5031,2795.2567
329.6837,2793.8333
329.8642,2790.4233
330.0447,2792.3217
330.2252,2783.515
330.4057,2775.9933
330.5862,2771.89
330.7667,2775.24
330.9471,2778.0617
331.1275,2777.9633
331.3079,2771.2817
331.4883,2766.1583
331.6687,2768.97
331.849,2768.13
332.0293,2763.18
332.2096,2756.99
332.3899,2758.0033
332.5702,2762.275
332.7504,2763.29
332.9306,2761.2867
333.1108,2758.445
333.291,2753.2567
333.4712,2749.2283
333.6514,2748.705
333.8315,2749.7067
334.0116,2748.1833
334.1917,2749.975
334.3717,2753.6117
334.5518,2755.3933
334.7318,2750.8133
334.9119,2742.7967
335.0918,2747.485
335.2718,2750.7667
335.4518,2751.7233
335.6317,2750.3817
335.8116,2743.5833
335.9915,2727.87
336.1714,2722.7267
336.3513,2731.66
336.5311,2735.1833
336.7109,2731.6233
336.8907,2724.085
337.0705,2713.975
337.2502,2707.605
337.43,2711.6733
337.6097,2713.585
337.7894,2711.21
337.9691,2703.5633
338.1488,2707.675
338.3284,2711.0333
338.508,2717.18
338.6877,2717.1483
338.8672,2714.7
339.0468,2707.6217
339.2263,2699.225
339.4059,2702.1533
339.5854,2708.69
339.7649,2711.48
339.9443,2712.7417
340.1238,2711.7767
340.3032,2711.0667
340.4826,2709.3383
340.662,2700.145
340.8414,2695.1433
341.0207,2696.1433
341.2001,2698.81
341.3794,2691.94
341.5587,2696.35
341.738,2697.6467
341.9172,2699.0983
342.0965,2694.865
342.2757,2682.39
342.4549,2675.8183
342.6341,2674.3217
342.8132,2677.83
342.9923,2688.545
343.1715,2688.375
343.3506,2683.8633
343.5296,2677.735
343.7087,2670.5983
343.8878,2662.585
344.0668,2651.475
344.2458,2650.03
344.4248,2646.9
344.6037,2647.785
344.7827,2652.435
344.9616,2655.6933
345.1405,2656.1833
345.3194,2654.3267
345.4982,2653.4633
345.6771,2647.3183
345.8559,2644.2033
346.0347,2636.5733
346.2135,2637.365
346.3923,2643.8717
346.571,2637.09
346.7498,2635.9517
346.9285,2641.7283
347.1071,2636.4817
347.2859,2626.9833
347.4645,2624.3967
347.6431,2626.755
347.8217,2637.875
348.0003,2636.8433
348.1789,2625.7267
348.3574,2618.1117
348.5359,2614.9067
348.7145,2612.3283
348.893,2607.5867
349.0714,2602.955
349.2499,2597.6583
349.4283,2594.4817
349.6068,2584.9017
349.7852,2585.6133
349.9635,2593.4683
350.1419,2594.5733
350.3202,2594.055
350.4985,2586.8433
350.6768,2581.5817
350.8551,2579.1067
351.0334,2572.41
351.2116,2566.3317
351.3898,2563.2983
351.568,2564.0217
351.7462,2570.635
351.9243,2565.985
352.1025,2557.5083
352.2806,2549.9017
352.4587,2543.7167
352.6368,2540.3483
352.8148,2540.5317
352.9929,2540.5583
353.1709,2540.365
353.3489,2541.1367
353.5268,2539.0133
353.7048,2534.1267
353.8828,2535.4933
354.0607,2527.71
354.2386,2527.09
354.4165,2527.2833
354.5943,2524.0067
354.7722,2520.7117
354.95,2524.76
355.1278,2521.83
355.3056,2509.1983
355.4833,2500.96
355.6611,2496.1183
355.8388,2489.535
356.0165,2487.64
356.1942,2491.9283
356.3719,2491.8683
356.5495,2478.8
356.7271,2477.03
356.9047,2469.8517
357.0823,2467.215
357.2599,2472.2167
357.4374,2471.0417
357.6149,2467.53
357.7924,2458.5117
357.9699,2449.46
358.1474,2438.97
358.3248,2436.0
358.5023,2428.8083
358.6797,2423.6917
358.8571,2427.0783
359.0344,2430.6633
359.2118,2430.1517
359.3891,2428.11
359.5664,2429.4217
359.7437,2429.0
359.9209,2423.815
360.0982,2415.8
360.2754,2405.5133
360.4526,2403.9483
360.6298,2404.505
360.807,2397.2817
360.9841,2392.3633
361.1613,2391.5533
361.3383,2393.1733
361.5154,2397.13
361.6925,2388.34
361.8695,2375.535
362.0466,2376.0017
362.2236,2379.26
362.4005,2382.1717
362.5775,2382.4467
362.7545,2377.3
362.9314,2370.5883
363.1083,2359.18
363.2852,2357.615
363.462,2353.8167
363.6389,2356.8517
363.8157,2358.2833
363.9925,2362.7083
364.1693,2355.1117
364.346,2343.64
364.5228,2341.655
364.6996,2339.57
364.8762,2340.7333
365.0529,2341.825
365.2296,2343.9983
365.4062,2349.26
365.5829,2345.4683
365.7595,2345.975
365.9361,2349.825
366.1126,2347.6517
366.2892,2357.4867
366.4657,2376.13
366.6422,2384.0417
366.8186,2385.615
366.9951,2384.2667
367.1716,2371.9833
367.348,2376.025
367.5244,2389.0867
367.7008,2393.345
367.8772,2373.185
368.0535,2347.0417
368.2298,2363.8433
368.4061,2356.4767
368.5824,2347.21
368.7586,2363.7983
368.9349,2359.3967
369.1111,2352.9533
369.2873,2344.0867
369.4635,2358.925
369.6396,2346.6367
369.8158,2332.0883
369.9919,2330.95
370.168,2328.3683
370.3441,2319.4483
370.5202,2299.005
370.6962,2287.765
370.8722,2284.2933
371.0482,2290.055
371.2242,2304.4833
371.4002,2323.9383
371.5761,2319.21
371.752,2307.84
371.9279,2295.9917
372.1038,2285.2833
372.2796,2280.705
372.4555,2293.2033
372.6313,2293.7967
372.8071,2288.695
372.9829,2288.6117
373.1586,2286.4233
373.3344,2273.66
373.5101,2259.33
373.6858,2260.4233
373.8615,2267.875
374.0371,2283.1567
374.2127,2295.2783
374.3884,2281.8217
374.564,2269.0617
374.7395,2266.8717
374.9151,2273.9383
375.0906,2308.0283
375.2661,2314.1683
375.4416,2318.4233
375.6171,2335.7317
375.7925,2331.7017
375.968,2326.935
376.1434,2308.0583
376.3188,2301.4483
376.4941,2307.3817
376.6695,2313.5967
376.8448,2326.5717
377.0201,2320.505
377.1954,2326.9967
377.3707,2345.8183
377.5459,2349.4133
377.7212,2380.615
377.8964,2419.1617
378.0715,2409.5467
378.2467,2397.725
378.4218,2421.0583
378.597,2372.915
378.7721,2369.265
378.9472,2371.0033
379.1222,2380.945
379.2973,2438.3933
379.4723,2471.51
379.6473,2454.12
379.8223,2390.7483
379.9972,2372.2467
380.1722,2363.9483
380.3471,2377.3917
380.522,2380.3367
380.6969,2390.425
380.8717,2418.6483
381.0466,2388.3383
381.2214,2372.3733
381.3962,2347.595
381.571,2324.1217
381.7457,2330.07
381.9204,2333.6833
382.0952,2319.4383
382.2699,2372.17
382.4445,2382.3817
382.6192,2394.1467
382.7938,2440.375
382.9685,2432.8567
383.1431,2380.895
383.3176,2346.345
383.4922,2344.62
383.6667,2347.6183
383.8412,2326.2733
384.0157,2323.5367
384.1902,2351.1617
384.3646,2371.6017
384.5391,2360.9867
384.7134,2367.82
384.8878,2394.3317
385.0622,2417.4883
385.2365,2379.7533
385.4109,2343.0217
385.5852,2339.0217
385.7594,2339.7417
385.9337,2339.915
386.1079,2357.7567
386.2822,2403.065
386.4564,2390.0683
386.6306,2379.5283
386.8047,2405.3383
386.9789,2399.5267
387.153,2420.5167
387.3271,2460.15
387.5012,2475.5933
387.6752,2513.3283
387.8492,2521.4367
388.0233,2480.68
388.1972,2485.565
388.3712,2490.3983
388.5452,2492.285
388.7191,2506.4083
388.893,2551.8533
389.0669,2515.9883
389.2408,2440.9583
389.4146,2391.5267
389.5884,2354.585
389.7623,2346.965
389.9361,2347.025
390.1098,2373.5983
390.2835,2379.0683
390.4573,2361.0533
390.631,2371.6583
390.8047,2420.0783
390.9784,2421.2633
391.152,2417.865
391.3256,2447.73
391.4992,2439.805
391.6728,2414.47
391.8464,2448.3433
392.0199,2480.6683
392.1934,2456.86
392.3669,2510.64
392.5403,2507.5617
392.7138,2532.845
392.8873,2555.7283
393.0607,2601.7917
393.2341,2607.2967
393.4074,2566.01
393.5808,2478.9583
393.7542,2472.525
393.9274,2482.6433
394.1007,2469.435
394.274,2484.4183
394.4472,2454.8417
394.6205,2503.1067
394.7937,2565.66
394.9668,2572.4017
395.14,2527.1967
395.3131,2482.0067
395.4863,2467.7617
395.6594,2465.29
395.8325,2428.675
396.0055,2434.7133
396.1786,2421.2833
396.3516,2418.8167
396.5246,2397.2467
396.6975,2361.085
396.8705,2406.0283
397.0434,2418.59
397.2163,2372.0617
397.3892,2403.0567
397.5621,2465.6633
397.735,2508.0633
397.9077,2582.665
398.0806,2550.1633
398.2534,2543.3083
398.4261,2557.89
398.5989,2639.1633
398.7716,2662.4433
398.9443,2624.9217
399.117,2570.3867
399.2896,2558.24
399.4623,2547.7583
399.6349,2532.0
399.8075,2482.565
399.9801,2476.89
400.1526,2471.8883
400.3252,2404.1267
400.4977,2371.1
400.6702,2358.8567
400.8427,2373.9567
401.0151,2406.0583
401.1875,2402.28
401.36,2418.5017
401.5323,2406.3583
401.7047,2368.9233
401.877,2357.7533
402.0494,2358.205
402.2216,2395.0633
402.394,2408.7833
402.5662,2384.71
402.7385,2385.61
402.9107,2382.115
403.0829,2377.315
403.2551,2358.8467
403.4272,2344.63
403.5994,2352.7967
403.7715,2399.1283
403.9436,2398.745
404.1156,2400.5483
