Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-08 17:35:32.922085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,622.7567
218.2508,629.4233
218.442,635.1017
218.6332,642.6483
218.8244,648.6283
219.0156,655.3933
219.2067,662.2867
219.3979,669.47
219.589,676.895
219.7801,684.9267
219.9712,692.7383
220.1623,700.9233
220.3533,708.905
220.5444,717.6433
220.7354,727.2467
220.9264,735.705
221.1174,745.2633
221.3083,754.83
221.4993,764.2483
221.6902,773.5133
221.8812,784.0417
222.0721,794.655
222.263,806.0633
222.4538,816.74
222.6447,828.4367
222.8355,839.5767
223.0264,851.2833
223.2172,862.0517
223.408,875.1683
223.5987,887.1033
223.7895,899.045
223.9802,912.0667
224.1709,925.3667
224.3616,938.2183
224.5524,951.985
224.743,965.9583
224.9337,978.655
225.1243,994.4033
225.315,1008.5867
225.5056,1023.0167
225.6962,1037.8067
225.8867,1052.8
226.0773,1068.885
226.2678,1084.0333
226.4584,1099.76
226.6489,1116.115
226.8394,1131.3117
227.0298,1147.5167
227.2203,1164.46
227.4108,1183.01
227.6012,1200.105
227.7916,1215.87
227.982,1235.0783
228.1723,1251.4733
228.3627,1270.4183
228.5531,1286.945
228.7434,1304.3467
228.9337,1323.455
229.124,1342.3967
229.3143,1361.08
229.5045,1382.6583
229.6948,1401.9417
229.885,1422.7583
230.0752,1443.8783
230.2654,1464.185
230.4556,1485.8517
230.6457,1505.525
230.8358,1526.245
231.026,1547.1
231.2161,1566.7667
231.4062,1587.985
231.5963,1608.9667
231.7863,1629.7567
231.9764,1651.9767
232.1664,1674.8667
232.3564,1697.4183
232.5464,1720.05
232.7364,1743.7867
232.9263,1764.55
233.1163,1788.43
233.3062,1811.76
233.4961,1837.8917
233.686,1860.75
233.8758,1881.245
234.0657,1903.08
234.2555,1927.0967
234.4454,1949.7267
234.6352,1973.7833
234.825,1997.2467
235.0147,2018.6633
235.2045,2041.4083
235.3942,2063.4583
235.5839,2086.93
235.7737,2108.67
235.9633,2130.8883
236.153,2155.0667
236.3427,2179.555
236.5323,2203.0067
236.7219,2225.375
236.9115,2243.5867
237.1011,2265.1067
237.2907,2287.1033
237.4803,2311.72
237.6698,2331.6117
237.8593,2354.66
238.0488,2376.505
238.2383,2398.3483
238.4278,2420.1533
238.6172,2443.5267
238.8066,2466.1033
238.9961,2487.6417
239.1855,2510.4667
239.3748,2531.865
239.5642,2552.565
239.7536,2575.4167
239.9429,2595.2067
240.1322,2613.89
240.3215,2634.0433
240.5108,2654.7817
240.7001,2676.515
240.8893,2696.6067
241.0786,2715.3767
241.2677,2734.0617
241.457,2755.475
241.6461,2770.7133
241.8353,2786.1267
242.0244,2802.4783
242.2136,2819.2883
242.4027,2835.835
242.5918,2852.0233
242.7809,2865.7867
242.9699,2872.0917
243.159,2882.6817
243.348,2905.36
243.537,2924.7983
243.726,2943.9717
243.915,2957.295
244.1039,2969.1967
244.2929,2973.7133
244.4818,2979.9767
244.6707,2995.8767
244.8596,3017.6217
245.0485,3036.62
245.2373,3053.8433
245.4262,3070.8517
245.615,3084.6517
245.8038,3096.4583
245.9926,3111.925
246.1814,3121.3617
246.3701,3115.365
246.5589,3120.4933
246.7476,3137.3633
246.9363,3158.84
247.1249,3174.405
247.3136,3190.3833
247.5023,3204.53
247.6909,3218.4717
247.8795,3233.3233
248.0681,3245.49
248.2567,3259.765
248.4453,3270.8367
248.6338,3281.505
248.8224,3279.6867
249.0109,3272.8233
249.1994,3285.97
249.3878,3303.9983
249.5763,3320.3467
249.7648,3333.0017
249.9532,3344.6683
250.1416,3362.1733
250.33,3376.7583
250.5183,3391.0367
250.7067,3400.6533
250.8951,3407.455
251.0834,3417.6583
251.2717,3424.9483
251.46,3431.005
251.6483,3437.2633
251.8365,3438.0783
252.0247,3431.76
252.213,3444.91
252.4012,3456.5833
252.5894,3473.72
252.7775,3481.85
252.9657,3490.8267
253.1538,3502.2833
253.3419,3511.0633
253.53,3514.2133
253.7181,3523.2217
253.9062,3527.9917
254.0942,3533.865
254.2823,3537.81
254.4703,3543.03
254.6583,3546.86
254.8463,3551.045
255.0342,3551.6117
255.2222,3554.635
255.4101,3549.7917
255.598,3547.8817
255.7859,3555.7017
255.9738,3565.3367
256.1616,3576.1683
256.3495,3589.1017
256.5373,3596.6683
256.7251,3608.6533
256.9129,3614.71
257.1006,3618.5883
257.2884,3625.545
257.4761,3635.8983
257.6638,3638.5767
257.8515,3638.1017
258.0392,3641.7117
258.2269,3642.985
258.4146,3643.9383
258.6022,3646.745
258.7898,3644.8133
258.9774,3646.3617
259.165,3650.0917
259.3525,3652.3533
259.5401,3652.1283
259.7276,3657.3417
259.9151,3661.0217
260.1026,3663.4433
260.2901,3666.98
260.4776,3670.1333
260.665,3679.0567
260.8524,3685.3533
261.0398,3694.0283
261.2272,3695.4717
261.4146,3694.175
261.6019,3694.6867
261.7893,3697.64
261.9766,3698.11
262.1639,3700.3717
262.3512,3696.3617
262.5384,3693.9767
262.7257,3693.3567
262.9129,3692.8517
263.1001,3692.8717
263.2873,3695.565
263.4745,3694.8267
263.6617,3686.0033
263.8488,3684.7033
264.0359,3686.5667
264.2231,3685.5633
264.4101,3685.235
264.5972,3684.595
264.7842,3686.5067
264.9713,3685.4083
265.1583,3682.2917
265.3453,3681.165
265.5323,3681.195
265.7193,3680.39
265.9062,3682.6017
266.0931,3680.865
266.2801,3678.0283
266.4669,3678.5417
266.6538,3679.4217
266.8407,3679.84
267.0276,3674.93
267.2143,3670.1317
267.4012,3669.5867
267.588,3660.27
267.7747,3657.9133
267.9615,3657.4183
268.1482,3651.8867
268.3349,3650.6433
268.5217,3646.3
268.7083,3640.9233
268.895,3637.885
269.0817,3637.9567
269.2682,3632.4733
269.4549,3624.835
269.6415,3615.995
269.8281,3610.8583
270.0146,3611.0117
270.2012,3611.19
270.3877,3608.7717
270.5742,3605.7067
270.7607,3603.01
270.9472,3598.9283
271.1336,3594.68
271.32,3590.735
271.5065,3584.09
271.6929,3581.41
271.8792,3581.42
272.0656,3578.1267
272.252,3575.5783
272.4383,3572.77
272.6246,3569.3517
272.8109,3565.1567
272.9972,3566.9933
273.1835,3567.3333
273.3697,3566.015
273.5559,3564.5483
273.7421,3561.8233
273.9283,3558.0467
274.1145,3553.755
274.3007,3552.23
274.4868,3549.5017
274.6729,3552.07
274.859,3551.1183
275.0451,3547.1133
275.2311,3536.5367
275.4172,3535.6267
275.6032,3536.665
275.7892,3536.1883
275.9752,3532.9633
276.1612,3533.0333
276.3472,3528.9967
276.5331,3525.295
276.719,3521.8967
276.9049,3519.3583
277.0908,3513.9833
277.2767,3512.0867
277.4625,3511.1283
277.6484,3506.13
277.8342,3501.7533
278.02,3498.5417
278.2057,3499.9117
278.3915,3500.7
278.5772,3496.6217
278.763,3492.2667
278.9487,3493.4583
279.1343,3495.2383
279.32,3490.565
279.5057,3483.3383
279.6913,3473.5183
279.877,3469.36
280.0625,3467.4867
280.2481,3460.825
280.4337,3456.0617
280.6192,3456.8367
280.8048,3457.7267
280.9903,3453.1117
281.1758,3446.765
281.3612,3440.2767
281.5467,3437.23
281.7321,3438.7433
281.9175,3438.3183
282.1029,3435.9067
282.2884,3433.0667
282.4737,3426.3767
282.6591,3420.7567
282.8444,3418.6067
283.0297,3416.4467
283.215,3414.8683
283.4002,3411.8017
283.5855,3405.5617
283.7707,3395.98
283.956,3392.3767
284.1412,3388.0167
284.3264,3387.715
284.5115,3388.7017
284.6967,3389.3067
284.8818,3383.69
285.0669,3377.2817
285.252,3373.8517
285.4371,3372.7
285.6222,3368.0717
285.8072,3362.9517
285.9922,3359.5383
286.1772,3359.51
286.3622,3358.8317
286.5472,3353.455
286.7321,3347.0333
286.9171,3349.1817
287.102,3347.5783
287.2869,3348.3533
287.4717,3351.1117
287.6566,3349.7267
287.8415,3347.8417
288.0263,3344.5483
288.2111,3337.5233
288.3959,3330.0217
288.5806,3329.1633
288.7654,3328.2117
288.9501,3333.8283
289.1348,3333.7517
289.3195,3331.7983
289.5042,3332.375
289.6889,3333.885
289.8735,3326.9017
290.0581,3323.535
290.2428,3317.2233
290.4273,3315.39
290.6119,3317.43
290.7965,3314.1467
290.981,3313.4483
291.1655,3311.3267
291.35,3304.1767
291.5345,3296.6367
291.719,3296.6733
291.9034,3295.5133
292.0878,3299.8617
292.2722,3297.3483
292.4566,3294.0083
292.641,3292.3133
292.8253,3291.69
293.0096,3287.4017
293.194,3287.9417
293.3783,3286.5067
293.5626,3287.755
293.7468,3287.5717
293.9311,3287.3917
294.1153,3280.49
294.2995,3272.075
294.4837,3263.9633
294.6678,3258.7867
294.852,3254.8067
295.0361,3256.1367
295.2202,3255.9617
295.4043,3257.8817
295.5884,3255.6083
295.7725,3252.9033
295.9565,3250.3717
296.1405,3242.755
296.3246,3240.0383
296.5085,3242.88
296.6925,3245.7767
296.8764,3244.95
297.0603,3240.8733
297.2443,3237.4633
297.4282,3233.7783
297.612,3227.895
297.7959,3222.3517
297.9797,3220.2733
298.1635,3215.2367
298.3474,3219.1567
298.5311,3222.0367
298.7149,3216.075
298.8987,3208.5983
299.0823,3205.8467
299.2661,3199.13
299.4498,3190.6733
299.6334,3188.41
299.8171,3187.7717
300.0007,3187.37
300.1843,3185.6133
300.368,3183.4783
300.5515,3181.6717
300.7351,3178.2617
300.9186,3174.6867
301.1021,3171.9117
301.2857,3170.52
301.4691,3167.3883
301.6526,3169.3483
301.8361,3164.0683
302.0195,3160.6817
302.2029,3158.9483
302.3863,3158.7717
302.5697,3153.955
302.753,3154.2217
302.9364,3155.0167
303.1197,3158.09
303.303,3155.1417
303.4863,3150.0383
303.6696,3140.855
303.8528,3136.2917
304.036,3132.4217
304.2192,3133.3083
304.4024,3131.7317
304.5856,3127.0083
304.7688,3125.2833
304.9519,3124.6433
305.135,3121.2417
305.3181,3119.0967
305.5012,3116.54
305.6842,3116.715
305.8673,3113.78
306.0504,3111.0883
306.2333,3102.9367
306.4163,3101.9167
306.5993,3098.6833
306.7822,3097.4417
306.9652,3096.2883
307.1481,3092.4183
307.331,3089.5933
307.5139,3084.6033
307.6967,3079.5517
307.8796,3076.3683
308.0624,3074.0167
308.2452,3069.7917
308.428,3066.6117
308.6107,3065.095
308.7935,3062.555
308.9762,3059.6333
309.1589,3056.9617
309.3416,3053.7433
309.5243,3050.3533
309.7069,3048.7383
309.8896,3043.9483
310.0721,3040.7
310.2548,3038.815
310.4373,3037.0467
310.6199,3038.47
310.8024,3034.895
310.985,3032.595
311.1674,3026.61
311.3499,3021.425
311.5324,3019.7733
311.7148,3023.3133
311.8973,3018.9867
312.0797,3017.1617
312.2621,3014.43
312.4445,3011.64
312.6268,3007.73
312.8091,3005.745
312.9915,3000.7333
313.1738,2997.75
313.356,2992.2917
313.5383,2987.035
313.7206,2984.42
313.9027,2980.2183
314.085,2978.885
314.2672,2977.4217
314.4493,2976.5833
314.6314,2976.825
314.8136,2976.8767
314.9957,2972.09
315.1778,2965.16
315.3598,2964.7417
315.5419,2964.5583
315.724,2965.1983
315.9059,2963.575
316.088,2959.1733
316.2699,2959.31
316.4519,2957.8533
316.6338,2953.3433
316.8157,2945.68
316.9977,2942.205
317.1795,2945.27
317.3614,2946.6333
317.5432,2944.96
317.7251,2940.4
317.9069,2934.58
318.0887,2931.0667
318.2704,2926.9917
318.4522,2927.7067
318.6339,2926.325
318.8156,2931.94
318.9973,2929.6767
319.179,2929.7817
319.3607,2930.8067
319.5423,2932.24
319.7239,2929.8183
319.9055,2926.0467
320.0871,2922.8317
320.2687,2920.89
320.4502,2921.3533
320.6317,2916.8117
320.8132,2915.145
320.9947,2916.6567
321.1761,2917.8267
321.3576,2915.5567
321.5391,2914.7783
321.7205,2911.6633
321.9019,2909.0467
322.0832,2904.92
322.2646,2899.805
322.4459,2898.4367
322.6272,2894.57
322.8085,2892.925
322.9898,2890.955
323.1711,2887.8283
323.3523,2884.76
323.5335,2883.3817
323.7147,2887.1817
323.8959,2893.415
324.0771,2894.16
324.2582,2891.32
324.4393,2889.3
324.6204,2891.0633
324.8015,2888.125
324.9826,2891.3383
325.1637,2894.5083
325.3447,2894.3033
325.5257,2895.3967
325.7067,2894.2633
325.8877,2885.5617
326.0686,2877.6333
326.2496,2877.6767
326.4305,2874.4483
326.6114,2873.475
326.7922,2872.89
326.9731,2874.29
327.1539,2871.0633
327.3347,2871.51
327.5155,2871.3417
327.6963,2873.245
327.8771,2872.39
328.0578,2867.4267
328.2385,2859.91
328.4193,2858.6433
328.5999,2857.0383
328.7806,2852.1433
328.9613,2856.0467
329.1419,2855.16
329.3225,2855.4533
329.5031,2853.7517
329.6837,2849.6383
329.8642,2845.6333
330.0447,2845.0517
330.2252,2840.4217
330.4057,2835.755
330.5862,2836.1517
330.7667,2837.9833
330.9471,2838.9833
331.1275,2837.68
331.3079,2832.0283
331.4883,2828.36
331.6687,2830.095
331.849,2826.6933
332.0293,2823.11
332.2096,2818.5717
332.3899,2820.02
332.5702,2821.37
332.7504,2823.4267
332.9306,2824.2217
333.1108,2819.2683
333.291,2812.3933
333.4712,2812.5333
333.6514,2814.3183
333.8315,2813.4767
334.0116,2810.955
334.1917,2811.27
334.3717,2812.405
334.5518,2813.3067
334.7318,2809.69
334.9119,2806.625
335.0918,2808.4533
335.2718,2808.625
335.4518,2808.6867
335.6317,2806.4517
335.8116,2805.9983
335.9915,2800.1417
336.1714,2793.5967
336.3513,2795.44
336.5311,2796.6667
336.7109,2796.7483
336.8907,2792.1033
337.0705,2784.7317
337.2502,2776.7867
337.43,2775.4933
337.6097,2771.7867
337.7894,2768.9867
337.9691,2768.9133
338.1488,2771.2617
338.3284,2772.7633
338.508,2776.7217
338.6877,2775.3633
338.8672,2773.0833
339.0468,2767.5283
339.2263,2762.305
339.4059,2764.1967
339.5854,2769.9583
339.7649,2767.205
339.9443,2765.2783
340.1238,2764.6667
340.3032,2765.5033
340.4826,2764.4567
340.662,2759.0533
340.8414,2754.19
341.0207,2754.2983
341.2001,2756.9183
341.3794,2754.6783
341.5587,2758.2833
341.738,2755.5383
341.9172,2752.6467
342.0965,2749.2867
342.2757,2739.615
342.4549,2731.2917
342.6341,2731.415
342.8132,2733.7367
342.9923,2740.005
343.1715,2744.0633
343.3506,2740.5467
343.5296,2732.3167
343.7087,2728.175
343.8878,2722.6133
344.0668,2720.3433
344.2458,2718.735
344.4248,2714.3717
344.6037,2712.7033
344.7827,2713.7417
344.9616,2712.01
345.1405,2712.325
345.3194,2711.0933
345.4982,2706.635
345.6771,2702.77
345.8559,2701.8733
346.0347,2698.7633
346.2135,2697.6133
346.3923,2699.82
346.571,2694.6683
346.7498,2691.17
346.9285,2695.11
347.1071,2688.8333
347.2859,2683.7067
347.4645,2685.5933
347.6431,2690.5717
347.8217,2696.3267
348.0003,2692.8917
348.1789,2682.7233
348.3574,2675.7517
348.5359,2669.8633
348.7145,2666.4067
348.893,2664.0817
349.0714,2661.8533
349.2499,2657.0717
349.4283,2651.4583
349.6068,2645.3167
349.7852,2642.995
349.9635,2644.2517
350.1419,2643.6683
350.3202,2640.505
350.4985,2633.89
350.6768,2630.245
350.8551,2628.225
351.0334,2624.065
351.2116,2620.0433
351.3898,2618.7267
351.568,2617.2983
351.7462,2618.1983
351.9243,2613.32
352.1025,2608.525
352.2806,2604.8817
352.4587,2603.8383
352.6368,2600.5
352.8148,2593.8233
352.9929,2590.2583
353.1709,2589.7583
353.3489,2588.6733
353.5268,2585.095
353.7048,2580.7917
353.8828,2578.48
354.0607,2573.125
354.2386,2572.7183
354.4165,2569.7117
354.5943,2566.2567
354.7722,2563.89
354.95,2566.38
355.1278,2564.975
355.3056,2557.5117
355.4833,2548.6417
355.6611,2542.5267
355.8388,2536.1433
356.0165,2534.3267
356.1942,2535.7533
356.3719,2537.5217
356.5495,2532.4967
356.7271,2531.0167
356.9047,2527.8
357.0823,2526.64
357.2599,2527.8633
357.4374,2523.2583
357.6149,2517.93
357.7924,2509.3833
357.9699,2506.8167
358.1474,2502.1567
358.3248,2496.5633
358.5023,2492.4083
358.6797,2486.945
358.8571,2484.405
359.0344,2481.8133
359.2118,2476.51
359.3891,2472.45
359.5664,2470.3133
359.7437,2467.6967
359.9209,2460.745
360.0982,2454.14
360.2754,2447.66
360.4526,2449.8867
360.6298,2451.055
360.807,2448.5067
360.9841,2444.31
361.1613,2439.4733
361.3383,2439.9633
361.5154,2441.3567
361.6925,2433.5017
361.8695,2428.985
362.0466,2426.5533
362.2236,2423.8533
362.4005,2423.79
362.5775,2417.7783
362.7545,2409.9383
362.9314,2406.9817
363.1083,2406.3267
363.2852,2404.0533
363.462,2399.1533
363.6389,2399.6233
363.8157,2396.5917
363.9925,2398.6867
364.1693,2390.9883
364.346,2381.5217
364.5228,2383.8717
364.6996,2384.64
364.8762,2385.8083
365.0529,2383.2967
365.2296,2379.1983
365.4062,2381.6
365.5829,2375.85
365.7595,2374.71
365.9361,2376.935
366.1126,2374.4967
366.2892,2386.28
366.4657,2407.2267
366.6422,2415.4867
366.8186,2418.9883
366.9951,2419.3983
367.1716,2401.9317
367.348,2406.36
367.5244,2418.7433
367.7008,2426.7517
367.8772,2410.7033
368.0535,2383.3483
368.2298,2398.1117
368.4061,2390.205
368.5824,2383.1583
368.7586,2402.5167
368.9349,2394.6967
369.1111,2380.5117
369.2873,2371.1767
369.4635,2387.4833
369.6396,2374.4467
369.8158,2356.245
369.9919,2352.3383
370.168,2351.335
370.3441,2347.7383
370.5202,2334.9867
370.6962,2326.095
370.8722,2321.7683
371.0482,2321.5967
371.2242,2328.0867
371.4002,2342.5767
371.5761,2338.93
371.752,2332.8167
371.9279,2332.0367
372.1038,2329.7233
372.2796,2319.8717
372.4555,2324.1
372.6313,2323.6233
372.8071,2318.4233
372.9829,2316.1367
373.1586,2318.7133
373.3344,2315.3383
373.5101,2308.5483
373.6858,2307.925
373.8615,2307.3067
374.0371,2313.2633
374.2127,2325.43
374.3884,2318.5467
374.564,2310.065
374.7395,2309.3067
374.9151,2322.2067
375.0906,2349.4383
375.2661,2346.5883
375.4416,2341.215
375.6171,2357.7917
375.7925,2365.5583
375.968,2361.425
376.1434,2338.5633
376.3188,2332.635
376.4941,2335.4517
376.6695,2344.6917
376.8448,2356.505
377.0201,2350.2167
377.1954,2351.035
377.3707,2365.8267
377.5459,2368.525
377.7212,2398.4083
377.8964,2437.2283
378.0715,2423.2133
378.2467,2407.7917
378.4218,2433.2317
378.597,2391.2967
378.7721,2393.6267
378.9472,2397.835
379.1222,2407.1183
379.2973,2467.7967
379.4723,2507.4167
379.6473,2492.765
379.8223,2429.635
379.9972,2404.3467
380.1722,2387.385
380.3471,2396.0917
380.522,2398.655
380.6969,2410.9183
380.8717,2438.77
381.0466,2403.2417
381.2214,2390.46
381.3962,2373.7167
381.571,2355.705
381.7457,2357.8717
381.9204,2366.94
382.0952,2357.1817
382.2699,2405.435
382.4445,2424.7617
382.6192,2441.9583
382.7938,2489.1367
382.9685,2481.9583
383.1431,2427.7533
383.3176,2394.94
383.4922,2389.6633
383.6667,2392.1367
383.8412,2374.235
384.0157,2369.6367
384.1902,2389.53
384.3646,2402.375
384.5391,2387.3667
384.7134,2390.795
384.8878,2416.825
385.0622,2445.28
385.2365,2403.7483
385.4109,2365.6567
385.5852,2366.1483
385.7594,2368.4833
385.9337,2376.8417
386.1079,2392.455
386.2822,2426.5883
386.4564,2411.2283
386.6306,2399.7133
386.8047,2427.0267
386.9789,2428.4683
387.153,2454.8933
387.3271,2495.3067
387.5012,2498.3967
387.6752,2539.5367
387.8492,2555.5733
388.0233,2510.155
388.1972,2517.5217
388.3712,2519.3333
388.5452,2522.5383
388.7191,2541.02
388.893,2586.5833
389.0669,2544.445
389.2408,2456.6217
389.4146,2403.1633
389.5884,2362.0583
389.7623,2348.8617
389.9361,2352.3383
390.1098,2376.475
390.2835,2385.8433
390.4573,2372.72
390.631,2382.2383
390.8047,2424.8133
390.9784,2423.3083
391.152,2412.65
391.3256,2441.8983
391.4992,2437.445
391.6728,2409.995
391.8464,2447.53
392.0199,2490.7283
392.1934,2469.8683
392.3669,2522.5833
392.5403,2524.605
392.7138,2558.1383
392.8873,2593.4417
393.0607,2651.9817
393.2341,2667.5117
393.4074,2633.2867
393.5808,2536.9633
393.7542,2520.9367
393.9274,2520.645
394.1007,2497.1467
394.274,2509.7417
394.4472,2475.2517
394.6205,2512.9483
394.7937,2577.0367
394.9668,2580.4883
395.14,2525.8917
395.3131,2480.43
395.4863,2458.81
395.6594,2461.4333
395.8325,2421.7983
396.0055,2430.9133
396.1786,2432.6333
396.3516,2438.545
396.5246,2423.5067
396.6975,2401.0383
396.8705,2455.8533
397.0434,2471.0617
397.2163,2411.0483
397.3892,2430.5467
397.5621,2480.9017
397.735,2513.3767
397.9077,2579.9
398.0806,2539.005
398.2534,2526.57
398.4261,2544.12
398.5989,2623.38
398.7716,2650.61
398.9443,2604.5583
399.117,2545.3117
399.2896,2527.2783
399.4623,2517.0667
399.6349,2504.6533
399.8075,2455.6617
399.9801,2441.2033
400.1526,2436.18
400.3252,2360.355
400.4977,2335.3933
400.6702,2327.7817
400.8427,2334.9883
401.0151,2367.46
401.1875,2360.4533
401.36,2373.6033
401.5323,2360.8117
401.7047,2322.4667
401.877,2309.4317
402.0494,2305.3483
402.2216,2344.1933
402.394,2359.4783
402.5662,2333.9983
402.7385,2330.2417
402.9107,2326.625
403.0829,2333.5067
403.2551,2319.7867
403.4272,2305.56
403.5994,2308.525
403.7715,2345.6733
403.9436,2341.7783
404.1156,2346.65
