Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-08 02:06:25.169847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,595.15
218.2508,601.575
218.442,606.72
218.6332,612.8067
218.8244,618.0417
219.0156,624.255
219.2067,630.29
219.3979,637.2533
219.589,643.5733
219.7801,650.48
219.9712,657.965
220.1623,664.2317
220.3533,672.1583
220.5444,680.0117
220.7354,687.615
220.9264,696.2783
221.1174,704.56
221.3083,712.9067
221.4993,721.5183
221.6902,729.695
221.8812,738.9467
222.0721,748.7317
222.263,757.7983
222.4538,767.8767
222.6447,778.1333
222.8355,788.3217
223.0264,798.295
223.2172,808.78
223.408,819.33
223.5987,831.0717
223.7895,841.0417
223.9802,853.005
224.1709,864.635
224.3616,876.3367
224.5524,888.1333
224.743,901.0167
224.9337,912.5183
225.1243,926.3767
225.315,939.6817
225.5056,951.3517
225.6962,965.015
225.8867,978.7767
226.0773,992.36
226.2678,1006.1867
226.4584,1020.4433
226.6489,1034.2517
226.8394,1048.2617
227.0298,1062.28
227.2203,1077.7167
227.4108,1094.1567
227.6012,1109.635
227.7916,1123.9133
227.982,1141.01
228.1723,1155.96
228.3627,1171.88
228.5531,1187.1683
228.7434,1202.1467
228.9337,1219.4033
229.124,1236.18
229.3143,1253.2833
229.5045,1272.2267
229.6948,1289.9
229.885,1308.0583
230.0752,1327.0533
230.2654,1344.9333
230.4556,1364.3117
230.6457,1382.5667
230.8358,1400.765
231.026,1418.9017
231.2161,1436.8783
231.4062,1455.12
231.5963,1473.3683
231.7863,1493.1533
231.9764,1512.645
232.1664,1533.1817
232.3564,1553.5
232.5464,1572.7033
232.7364,1594.2233
232.9263,1612.955
233.1163,1635.1783
233.3062,1656.21
233.4961,1677.8417
233.686,1699.03
233.8758,1717.805
234.0657,1737.1917
234.2555,1758.0367
234.4454,1778.6333
234.6352,1799.7183
234.825,1820.72
235.0147,1839.82
235.2045,1860.4333
235.3942,1879.915
235.5839,1901.7383
235.7737,1921.3383
235.9633,1941.4983
236.153,1961.9517
236.3427,1984.585
236.5323,2006.2117
236.7219,2024.5117
236.9115,2040.91
237.1011,2060.39
237.2907,2080.755
237.4803,2102.45
237.6698,2120.365
237.8593,2140.1467
238.0488,2159.645
238.2383,2180.0217
238.4278,2198.785
238.6172,2220.4383
238.8066,2239.7833
238.9961,2259.4933
239.1855,2280.265
239.3748,2299.795
239.5642,2318.1133
239.7536,2337.61
239.9429,2355.8783
240.1322,2373.255
240.3215,2391.61
240.5108,2410.1517
240.7001,2429.0367
240.8893,2446.4367
241.0786,2463.1167
241.2677,2479.3983
241.457,2499.1167
241.6461,2512.25
241.8353,2527.7733
242.0244,2542.11
242.2136,2556.6
242.4027,2572.0333
242.5918,2586.6983
242.7809,2598.9233
242.9699,2605.0283
243.159,2614.055
243.348,2634.335
243.537,2652.5267
243.726,2668.8917
243.915,2681.1533
244.1039,2692.535
244.2929,2694.475
244.4818,2701.4517
244.6707,2715.4133
244.8596,2735.0583
245.0485,2752.625
245.2373,2767.3317
245.4262,2781.435
245.615,2796.0083
245.8038,2805.7833
245.9926,2818.0433
246.1814,2828.3
246.3701,2823.3533
246.5589,2828.8183
246.7476,2843.0167
246.9363,2861.905
247.1249,2875.5533
247.3136,2890.7083
247.5023,2903.3033
247.6909,2917.625
247.8795,2929.065
248.0681,2940.3
248.2567,2953.0383
248.4453,2963.0433
248.6338,2973.5967
248.8224,2970.5883
249.0109,2965.8767
249.1994,2977.935
249.3878,2993.6317
249.5763,3006.7983
249.7648,3019.3383
249.9532,3031.66
250.1416,3044.59
250.33,3059.4983
250.5183,3071.7
250.7067,3080.2917
250.8951,3086.5533
251.0834,3094.6783
251.2717,3103.0067
251.46,3109.8983
251.6483,3114.7167
251.8365,3114.6033
252.0247,3109.6483
252.213,3121.395
252.4012,3132.2433
252.5894,3147.355
252.7775,3155.4717
252.9657,3163.1067
253.1538,3173.15
253.3419,3180.8283
253.53,3185.5067
253.7181,3191.79
253.9062,3196.5933
254.0942,3203.2383
254.2823,3206.8483
254.4703,3210.3217
254.6583,3215.45
254.8463,3218.8817
255.0342,3218.6367
255.2222,3221.63
255.4101,3216.51
255.598,3215.6467
255.7859,3222.355
255.9738,3233.025
256.1616,3241.9617
256.3495,3251.88
256.5373,3258.6183
256.7251,3270.13
256.9129,3276.7867
257.1006,3279.705
257.2884,3287.7233
257.4761,3294.7783
257.6638,3297.635
257.8515,3299.1133
258.0392,3301.82
258.2269,3302.735
258.4146,3303.6583
258.6022,3306.8367
258.7898,3303.765
258.9774,3305.9283
259.165,3308.5233
259.3525,3310.9167
259.5401,3310.2167
259.7276,3315.6967
259.9151,3318.4517
260.1026,3320.3667
260.2901,3324.5733
260.4776,3329.1933
260.665,3335.395
260.8524,3342.3
261.0398,3348.745
261.2272,3349.3867
261.4146,3349.9833
261.6019,3350.9233
261.7893,3353.2933
261.9766,3353.8517
262.1639,3355.4167
262.3512,3351.18
262.5384,3350.425
262.7257,3348.455
262.9129,3349.0817
263.1001,3348.1333
263.2873,3350.4817
263.4745,3350.6967
263.6617,3343.03
263.8488,3342.845
264.0359,3343.6117
264.2231,3342.255
264.4101,3342.3817
264.5972,3343.4883
264.7842,3343.3217
264.9713,3342.6267
265.1583,3340.925
265.3453,3338.2167
265.5323,3338.4383
265.7193,3339.635
265.9062,3341.65
266.0931,3339.5317
266.2801,3337.5133
266.4669,3337.7167
266.6538,3338.095
266.8407,3339.45
267.0276,3335.2667
267.2143,3330.9183
267.4012,3329.71
267.588,3320.7083
267.7747,3320.3533
267.9615,3319.4283
268.1482,3315.1817
268.3349,3313.8933
268.5217,3309.7933
268.7083,3304.3467
268.895,3302.2183
269.0817,3301.3883
269.2682,3296.4717
269.4549,3291.2667
269.6415,3281.945
269.8281,3279.0883
270.0146,3279.345
270.2012,3277.3233
270.3877,3277.2283
270.5742,3274.1567
270.7607,3270.595
270.9472,3268.0133
271.1336,3263.7283
271.32,3260.3867
271.5065,3255.18
271.6929,3251.6333
271.8792,3252.065
272.0656,3249.8567
272.252,3247.165
272.4383,3245.5333
272.6246,3241.4117
272.8109,3238.1133
272.9972,3240.0517
273.1835,3239.65
273.3697,3238.0967
273.5559,3238.0467
273.7421,3235.0367
273.9283,3231.665
274.1145,3228.24
274.3007,3226.1967
274.4868,3224.7967
274.6729,3227.8983
274.859,3225.135
275.0451,3222.6267
275.2311,3213.5283
275.4172,3211.8517
275.6032,3212.79
275.7892,3211.9917
275.9752,3210.495
276.1612,3210.3833
276.3472,3205.5467
276.5331,3201.965
276.719,3200.8467
276.9049,3197.475
277.0908,3193.4783
277.2767,3190.86
277.4625,3189.3183
277.6484,3185.815
277.8342,3182.3483
278.02,3178.8283
278.2057,3180.345
278.3915,3179.98
278.5772,3177.7433
278.763,3173.4183
278.9487,3174.3483
279.1343,3175.3567
279.32,3171.8833
279.5057,3165.9483
279.6913,3155.8133
279.877,3154.0367
280.0625,3151.805
280.2481,3145.5767
280.4337,3140.8833
280.6192,3141.3483
280.8048,3142.55
280.9903,3138.3067
281.1758,3132.2633
281.3612,3127.1717
281.5467,3124.5783
281.7321,3126.1283
281.9175,3125.3167
282.1029,3122.2467
282.2884,3121.3167
282.4737,3115.1017
282.6591,3109.705
282.8444,3107.6267
283.0297,3105.83
283.215,3103.9217
283.4002,3101.7617
283.5855,3096.3317
283.7707,3086.8117
283.956,3083.1217
284.1412,3080.4933
284.3264,3079.675
284.5115,3082.2283
284.6967,3080.8417
284.8818,3076.8333
285.0669,3071.11
285.252,3068.405
285.4371,3067.1
285.6222,3062.79
285.8072,3058.5683
285.9922,3054.625
286.1772,3053.48
286.3622,3054.83
286.5472,3050.4533
286.7321,3044.2033
286.9171,3044.3967
287.102,3044.4417
287.2869,3044.86
287.4717,3046.985
287.6566,3045.9467
287.8415,3044.38
288.0263,3041.755
288.2111,3034.6733
288.3959,3027.6117
288.5806,3026.9917
288.7654,3027.33
288.9501,3031.4283
289.1348,3031.2017
289.3195,3030.0483
289.5042,3030.4
289.6889,3031.5
289.8735,3024.7333
290.0581,3021.3083
290.2428,3015.405
290.4273,3014.86
290.6119,3016.3533
290.7965,3013.7567
290.981,3013.1967
291.1655,3011.4467
291.35,3004.56
291.5345,2998.41
291.719,2998.2433
291.9034,2996.9317
292.0878,3000.5283
292.2722,2999.5333
292.4566,2994.8483
292.641,2994.8317
292.8253,2993.065
293.0096,2989.7133
293.194,2990.745
293.3783,2989.0367
293.5626,2989.3167
293.7468,2988.7533
293.9311,2988.355
294.1153,2983.005
294.2995,2974.3233
294.4837,2969.0533
294.6678,2963.9783
294.852,2960.1517
295.0361,2961.015
295.2202,2960.0017
295.4043,2960.6983
295.5884,2959.4033
295.7725,2957.77
295.9565,2955.1233
296.1405,2949.4833
296.3246,2945.7867
296.5085,2949.34
296.6925,2951.725
296.8764,2949.9167
297.0603,2947.57
297.2443,2943.325
297.4282,2939.3867
297.612,2934.7283
297.7959,2930.1533
297.9797,2928.4067
298.1635,2923.485
298.3474,2926.7517
298.5311,2928.3117
298.7149,2923.7717
298.8987,2917.8333
299.0823,2914.3333
299.2661,2908.3467
299.4498,2900.465
299.6334,2898.7233
299.8171,2898.6067
300.0007,2896.2633
300.1843,2896.325
300.368,2893.79
300.5515,2891.8533
300.7351,2888.62
300.9186,2886.4333
301.1021,2882.865
301.2857,2882.3983
301.4691,2879.7383
301.6526,2880.4883
301.8361,2876.21
302.0195,2871.98
302.2029,2870.9683
302.3863,2870.2117
302.5697,2866.1783
302.753,2866.845
302.9364,2867.4117
303.1197,2868.9067
303.303,2867.315
303.4863,2861.8483
303.6696,2854.9517
303.8528,2849.945
304.036,2846.215
304.2192,2847.4683
304.4024,2845.1367
304.5856,2840.38
304.7688,2839.24
304.9519,2838.9317
305.135,2835.7033
305.3181,2833.21
305.5012,2830.1133
305.6842,2831.45
305.8673,2829.2017
306.0504,2825.3117
306.2333,2818.87
306.4163,2818.0167
306.5993,2814.41
306.7822,2813.6467
306.9652,2812.315
307.1481,2808.3867
307.331,2805.615
307.5139,2800.25
307.6967,2797.2983
307.8796,2794.76
308.0624,2790.935
308.2452,2787.3483
308.428,2784.3867
308.6107,2783.3533
308.7935,2779.9017
308.9762,2778.1083
309.1589,2775.8533
309.3416,2772.0717
309.5243,2770.5317
309.7069,2766.735
309.8896,2763.965
310.0721,2760.8167
310.2548,2757.9133
310.4373,2757.3433
310.6199,2757.905
310.8024,2754.3617
310.985,2752.045
311.1674,2746.9917
311.3499,2742.24
311.5324,2742.48
311.7148,2742.8183
311.8973,2740.24
312.0797,2738.1533
312.2621,2735.9183
312.4445,2734.08
312.6268,2729.5417
312.8091,2727.4733
312.9915,2722.9033
313.1738,2719.3317
313.356,2714.345
313.5383,2710.2717
313.7206,2708.2717
313.9027,2705.0767
314.085,2703.6917
314.2672,2701.135
314.4493,2700.885
314.6314,2701.4517
314.8136,2700.0267
314.9957,2695.83
315.1778,2690.4183
315.3598,2688.3017
315.5419,2688.9783
315.724,2689.025
315.9059,2687.2467
316.088,2684.88
316.2699,2684.0467
316.4519,2682.5267
316.6338,2678.2917
316.8157,2671.765
316.9977,2668.0583
317.1795,2669.305
317.3614,2670.3183
317.5432,2669.6517
317.7251,2665.1167
317.9069,2659.4617
318.0887,2657.6833
318.2704,2653.235
318.4522,2653.0383
318.6339,2654.0467
318.8156,2656.32
318.9973,2654.7367
319.179,2655.605
319.3607,2656.1867
319.5423,2657.5617
319.7239,2654.4983
319.9055,2650.9583
320.0871,2648.06
320.2687,2647.5383
320.4502,2646.095
320.6317,2640.575
320.8132,2639.9817
320.9947,2641.4417
321.1761,2642.2733
321.3576,2641.1267
321.5391,2639.655
321.7205,2636.7917
321.9019,2633.2733
322.0832,2629.86
322.2646,2627.1717
322.4459,2624.2017
322.6272,2621.5617
322.8085,2619.3383
322.9898,2617.6333
323.1711,2613.8867
323.3523,2611.7267
323.5335,2608.3117
323.7147,2611.5717
323.8959,2616.9867
324.0771,2617.1567
324.2582,2614.8517
324.4393,2613.3717
324.6204,2614.01
324.8015,2614.5033
324.9826,2616.02
325.1637,2618.32
325.3447,2616.7317
325.5257,2616.9317
325.7067,2616.305
325.8877,2608.155
326.0686,2600.2017
326.2496,2599.615
326.4305,2597.0617
326.6114,2595.5733
326.7922,2595.9517
326.9731,2596.5333
327.1539,2594.4517
327.3347,2594.2317
327.5155,2594.4167
327.6963,2596.41
327.8771,2597.3317
328.0578,2590.625
328.2385,2584.76
328.4193,2582.7
328.5999,2580.3367
328.7806,2578.02
328.9613,2579.4033
329.1419,2577.39
329.3225,2577.6083
329.5031,2573.5133
329.6837,2570.485
329.8642,2567.8
330.0447,2567.0783
330.2252,2564.0567
330.4057,2561.475
330.5862,2560.73
330.7667,2561.655
330.9471,2563.6167
331.1275,2561.2683
331.3079,2557.7833
331.4883,2553.825
331.6687,2554.2383
331.849,2551.525
332.0293,2547.8217
332.2096,2544.64
332.3899,2545.65
332.5702,2547.1717
332.7504,2548.685
332.9306,2548.9417
333.1108,2543.4667
333.291,2538.2417
333.4712,2538.8267
333.6514,2540.25
333.8315,2539.0283
334.0116,2536.2733
334.1917,2536.5817
334.3717,2536.295
334.5518,2538.21
334.7318,2535.045
334.9119,2532.4483
335.0918,2532.66
335.2718,2532.0133
335.4518,2532.0633
335.6317,2529.84
335.8116,2530.7683
335.9915,2527.2067
336.1714,2521.8817
336.3513,2522.1617
336.5311,2521.5883
336.7109,2522.02
336.8907,2519.68
337.0705,2512.9367
337.2502,2506.9567
337.43,2504.4817
337.6097,2499.43
337.7894,2497.84
337.9691,2497.75
338.1488,2499.975
338.3284,2500.2083
338.508,2503.1867
338.6877,2501.7017
338.8672,2499.9767
339.0468,2494.1283
339.2263,2490.9967
339.4059,2493.4833
339.5854,2495.6767
339.7649,2492.9683
339.9443,2491.845
340.1238,2491.4267
340.3032,2493.1917
340.4826,2492.5267
340.662,2487.63
340.8414,2483.865
341.0207,2483.6033
341.2001,2484.5633
341.3794,2484.7183
341.5587,2487.94
341.738,2483.8667
341.9172,2480.69
342.0965,2476.765
342.2757,2468.8133
342.4549,2462.3717
342.6341,2462.4567
342.8132,2463.5033
342.9923,2468.2267
343.1715,2472.5017
343.3506,2470.09
343.5296,2462.2867
343.7087,2458.8433
343.8878,2455.2083
344.0668,2455.01
344.2458,2452.56
344.4248,2448.665
344.6037,2447.3033
344.7827,2446.71
344.9616,2443.2533
345.1405,2444.78
345.3194,2444.115
345.4982,2439.6533
345.6771,2435.73
345.8559,2437.3817
346.0347,2434.2733
346.2135,2432.06
346.3923,2432.67
346.571,2428.8567
346.7498,2425.2933
346.9285,2426.6467
347.1071,2423.0683
347.2859,2419.265
347.4645,2420.75
347.6431,2424.8833
347.8217,2430.6183
348.0003,2426.1867
348.1789,2417.1117
348.3574,2411.4483
348.5359,2406.9033
348.7145,2402.1983
348.893,2401.1467
349.0714,2400.9417
349.2499,2395.4983
349.4283,2389.9883
349.6068,2385.1517
349.7852,2382.0967
349.9635,2382.6383
350.1419,2381.22
350.3202,2377.195
350.4985,2373.0417
350.6768,2369.7317
350.8551,2367.055
351.0334,2364.4767
351.2116,2361.4033
351.3898,2361.3967
351.568,2358.465
351.7462,2358.605
351.9243,2354.525
352.1025,2351.4417
352.2806,2348.17
352.4587,2348.095
352.6368,2344.8683
352.8148,2337.6717
352.9929,2334.0433
353.1709,2334.4883
353.3489,2332.885
353.5268,2328.795
353.7048,2324.7117
353.8828,2321.875
354.0607,2317.7983
354.2386,2317.9667
354.4165,2314.3917
354.5943,2311.4983
354.7722,2309.1
354.95,2311.8117
355.1278,2309.4717
355.3056,2303.525
355.4833,2296.9317
355.6611,2291.3267
355.8388,2286.7233
356.0165,2282.7167
356.1942,2284.08
356.3719,2286.975
356.5495,2284.2917
356.7271,2282.6067
356.9047,2279.76
357.0823,2279.4683
357.2599,2278.9783
357.4374,2275.1083
357.6149,2269.43
357.7924,2263.1883
357.9699,2261.07
358.1474,2257.7583
358.3248,2252.5817
358.5023,2249.7983
358.6797,2244.9217
358.8571,2242.2033
359.0344,2238.1317
359.2118,2232.8717
359.3891,2229.5
359.5664,2226.09
359.7437,2223.1533
359.9209,2216.4517
360.0982,2211.395
360.2754,2207.43
360.4526,2210.4
360.6298,2210.8517
360.807,2208.5583
360.9841,2205.4633
361.1613,2200.0767
361.3383,2200.6033
361.5154,2199.7783
361.6925,2194.7717
361.8695,2192.6183
362.0466,2189.525
362.2236,2186.47
362.4005,2186.7117
362.5775,2179.52
362.7545,2172.0233
362.9314,2170.4333
363.1083,2170.8683
363.2852,2169.7733
363.462,2164.5
363.6389,2164.5017
363.8157,2160.6767
363.9925,2161.2767
364.1693,2154.6333
364.346,2147.6667
364.5228,2149.175
364.6996,2150.7617
364.8762,2152.615
365.0529,2149.455
365.2296,2144.3867
365.4062,2146.205
365.5829,2140.6183
365.7595,2139.62
365.9361,2141.155
366.1126,2139.0717
366.2892,2150.4233
366.4657,2169.5117
366.6422,2176.9033
366.8186,2180.6117
366.9951,2180.3433
367.1716,2164.8583
367.348,2167.97
367.5244,2179.5417
367.7008,2187.92
367.8772,2172.1483
368.0535,2150.2933
368.2298,2162.9533
368.4061,2154.6233
368.5824,2149.5783
368.7586,2167.175
368.9349,2158.3567
369.1111,2145.0367
369.2873,2137.3867
369.4635,2152.1767
369.6396,2139.875
369.8158,2122.2367
369.9919,2119.1183
370.168,2119.37
370.3441,2116.34
370.5202,2106.0267
370.6962,2097.96
370.8722,2093.8867
371.0482,2092.495
371.2242,2098.8283
371.4002,2109.2367
371.5761,2105.5633
371.752,2100.4833
371.9279,2104.1783
372.1038,2103.1633
372.2796,2093.4333
372.4555,2095.1417
372.6313,2093.8367
372.8071,2089.7017
372.9829,2086.4817
373.1586,2090.565
373.3344,2089.6617
373.5101,2085.845
373.6858,2086.19
373.8615,2082.1267
374.0371,2086.8867
374.2127,2097.5583
374.3884,2091.5033
374.564,2085.4733
374.7395,2086.1683
374.9151,2099.2033
375.0906,2121.4067
375.2661,2115.825
375.4416,2110.4817
375.6171,2124.7517
375.7925,2134.74
375.968,2130.21
376.1434,2109.0967
376.3188,2104.11
376.4941,2107.645
376.6695,2115.66
376.8448,2125.145
377.0201,2118.9533
377.1954,2120.2217
377.3707,2131.0067
377.5459,2134.3817
377.7212,2161.2967
377.8964,2194.74
378.0715,2181.3
378.2467,2168.1833
378.4218,2190.2917
378.597,2154.8817
378.7721,2157.0017
378.9472,2163.21
379.1222,2170.115
379.2973,2224.835
379.4723,2261.1467
379.6473,2245.7733
379.8223,2191.4267
379.9972,2169.105
380.1722,2153.0767
380.3471,2158.285
380.522,2160.2183
380.6969,2174.32
380.8717,2197.1833
381.0466,2164.295
381.2214,2154.3067
381.3962,2139.285
381.571,2125.015
381.7457,2126.1717
381.9204,2136.2483
382.0952,2128.1033
382.2699,2170.57
382.4445,2188.1783
382.6192,2205.4517
382.7938,2248.675
382.9685,2239.035
383.1431,2190.45
383.3176,2162.96
383.4922,2159.3017
383.6667,2159.9967
383.8412,2144.0517
384.0157,2140.3183
384.1902,2156.5183
384.3646,2165.8817
384.5391,2151.545
384.7134,2153.8117
384.8878,2180.7233
385.0622,2205.6033
385.2365,2165.0533
385.4109,2132.7133
385.5852,2133.5333
385.7594,2136.2917
385.9337,2146.1983
386.1079,2159.0517
386.2822,2186.6917
386.4564,2171.585
386.6306,2161.5433
386.8047,2186.6467
386.9789,2188.73
387.153,2214.8667
387.3271,2249.055
387.5012,2250.4417
387.6752,2287.22
387.8492,2303.5283
388.0233,2261.3117
388.1972,2270.7233
388.3712,2270.5133
388.5452,2273.125
388.7191,2290.635
388.893,2331.99
389.0669,2290.2567
389.2408,2211.6533
389.4146,2162.555
389.5884,2125.86
389.7623,2114.1167
389.9361,2117.1017
390.1098,2139.4333
390.2835,2148.33
390.4573,2135.7067
390.631,2146.3333
390.8047,2181.8433
390.9784,2177.92
391.152,2168.8367
391.3256,2193.9467
391.4992,2189.03
391.6728,2166.3
391.8464,2201.6417
392.0199,2241.2417
392.1934,2224.3917
392.3669,2271.2367
392.5403,2271.9767
392.7138,2305.2
392.8873,2340.6833
393.0607,2394.7033
393.2341,2411.1733
393.4074,2378.2017
393.5808,2292.99
393.7542,2277.6867
393.9274,2274.745
394.1007,2250.545
394.274,2260.1217
394.4472,2229.8367
394.6205,2263.51
394.7937,2318.375
394.9668,2317.5817
395.14,2268.9967
395.3131,2228.2233
395.4863,2209.485
395.6594,2211.475
395.8325,2175.73
396.0055,2184.0333
396.1786,2189.785
396.3516,2195.255
396.5246,2185.2717
396.6975,2169.7467
396.8705,2221.9483
397.0434,2231.8967
397.2163,2177.5567
397.3892,2192.385
397.5621,2235.7867
397.735,2262.82
397.9077,2317.4083
398.0806,2277.585
398.2534,2269.0317
398.4261,2283.4583
398.5989,2358.3317
398.7716,2376.9817
398.9443,2334.3017
399.117,2280.4133
399.2896,2264.8167
399.4623,2255.6817
399.6349,2243.8783
399.8075,2200.865
399.9801,2189.3083
400.1526,2181.535
400.3252,2114.2267
400.4977,2093.865
400.6702,2088.1317
400.8427,2093.265
401.0151,2120.5667
401.1875,2112.76
401.36,2125.4067
401.5323,2112.0133
401.7047,2079.0683
401.877,2066.755
402.0494,2064.0517
402.2216,2097.3433
402.394,2110.2917
402.5662,2087.7967
402.7385,2082.7967
402.9107,2080.9467
403.0829,2088.6417
403.2551,2076.975
403.4272,2064.7383
403.5994,2066.07
403.7715,2097.32
403.9436,2092.3383
404.1156,2095.9717
