Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-08 22:44:15.229099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,620.785
218.2508,627.77
218.442,633.635
218.6332,640.8533
218.8244,646.4367
219.0156,653.4183
219.2067,660.4
219.3979,667.3433
219.589,674.9133
219.7801,682.8833
219.9712,690.5783
220.1623,698.3083
220.3533,707.21
220.5444,715.5033
220.7354,725.0783
220.9264,733.8617
221.1174,742.9733
221.3083,753.0383
221.4993,762.4167
221.6902,771.8383
221.8812,782.14
222.0721,792.2933
222.263,803.8033
222.4538,815.0883
222.6447,826.1483
222.8355,837.525
223.0264,849.335
223.2172,859.9483
223.408,872.63
223.5987,885.4033
223.7895,896.88
223.9802,910.295
224.1709,923.5883
224.3616,936.855
224.5524,949.9683
224.743,964.2267
224.9337,976.985
225.1243,993.03
225.315,1006.6067
225.5056,1020.6267
225.6962,1035.8233
225.8867,1051.4617
226.0773,1067.2133
226.2678,1082.2233
226.4584,1098.1367
226.6489,1113.7983
226.8394,1129.7033
227.0298,1145.8733
227.2203,1163.2117
227.4108,1181.615
227.6012,1198.3217
227.7916,1214.8417
227.982,1233.0233
228.1723,1250.1383
228.3627,1268.5667
228.5531,1285.4583
228.7434,1303.23
228.9337,1322.3133
229.124,1340.945
229.3143,1360.4467
229.5045,1381.205
229.6948,1401.0717
229.885,1422.2417
230.0752,1443.1783
230.2654,1463.8767
230.4556,1484.9283
230.6457,1505.0367
230.8358,1526.0583
231.026,1546.3433
231.2161,1566.39
231.4062,1587.5867
231.5963,1607.9183
231.7863,1630.1167
231.9764,1651.895
232.1664,1674.7267
232.3564,1698.02
232.5464,1720.7517
232.7364,1744.1833
232.9263,1765.11
233.1163,1789.0367
233.3062,1812.83
233.4961,1839.0733
233.686,1861.835
233.8758,1882.875
234.0657,1905.3017
234.2555,1928.78
234.4454,1951.4117
234.6352,1975.4283
234.825,1999.0483
235.0147,2021.5667
235.2045,2043.4133
235.3942,2065.8433
235.5839,2089.2717
235.7737,2112.0733
235.9633,2134.565
236.153,2157.93
236.3427,2182.8917
236.5323,2207.635
236.7219,2229.0983
236.9115,2247.005
237.1011,2267.8333
237.2907,2291.4483
237.4803,2314.6783
237.6698,2335.8733
237.8593,2357.5867
238.0488,2380.8383
238.2383,2402.7717
238.4278,2424.0517
238.6172,2448.06
238.8066,2470.3867
238.9961,2492.2183
239.1855,2516.12
239.3748,2537.4117
239.5642,2558.1817
239.7536,2580.7267
239.9429,2600.5917
240.1322,2620.495
240.3215,2641.37
240.5108,2660.3867
240.7001,2682.0183
240.8893,2702.3167
241.0786,2721.54
241.2677,2740.5
241.457,2762.2717
241.6461,2776.565
241.8353,2793.2817
242.0244,2809.7917
242.2136,2826.5633
242.4027,2843.77
242.5918,2860.0067
242.7809,2873.2333
242.9699,2879.28
243.159,2891.7017
243.348,2912.9233
243.537,2934.76
243.726,2952.2767
243.915,2965.3433
244.1039,2977.62
244.2929,2982.5933
244.4818,2989.0533
244.6707,3004.7967
244.8596,3026.8483
245.0485,3046.6317
245.2373,3064.0483
245.4262,3080.7583
245.615,3095.29
245.8038,3105.03
245.9926,3121.285
246.1814,3132.3017
246.3701,3127.3233
246.5589,3131.6317
246.7476,3147.845
246.9363,3169.7417
247.1249,3184.9233
247.3136,3200.5783
247.5023,3215.4883
247.6909,3231.4033
247.8795,3244.7667
248.0681,3258.3083
248.2567,3271.82
248.4453,3283.0267
248.6338,3294.5667
248.8224,3292.2217
249.0109,3285.8667
249.1994,3297.875
249.3878,3317.2267
249.5763,3332.5633
249.7648,3346.1717
249.9532,3358.9117
250.1416,3375.0767
250.33,3390.7717
250.5183,3403.9583
250.7067,3412.6583
250.8951,3420.705
251.0834,3430.6517
251.2717,3439.4833
251.46,3446.4217
251.6483,3453.3417
251.8365,3453.24
252.0247,3448.0
252.213,3460.05
252.4012,3471.7483
252.5894,3486.9783
252.7775,3496.1783
252.9657,3504.7083
253.1538,3517.5983
253.3419,3524.8783
253.53,3529.8133
253.7181,3537.4733
253.9062,3543.8667
254.0942,3550.3017
254.2823,3554.1267
254.4703,3557.6083
254.6583,3563.195
254.8463,3568.91
255.0342,3568.1717
255.2222,3570.4033
255.4101,3565.5333
255.598,3563.6867
255.7859,3571.2117
255.9738,3583.02
256.1616,3591.7183
256.3495,3603.2317
256.5373,3611.505
256.7251,3624.0783
256.9129,3629.3233
257.1006,3635.3917
257.2884,3642.2683
257.4761,3650.5933
257.6638,3655.0583
257.8515,3654.43
258.0392,3658.0717
258.2269,3658.4667
258.4146,3660.655
258.6022,3662.8133
258.7898,3661.8217
258.9774,3662.2117
259.165,3665.9167
259.3525,3668.625
259.5401,3668.5433
259.7276,3673.12
259.9151,3676.4083
260.1026,3679.1817
260.2901,3683.22
260.4776,3687.92
260.665,3695.75
260.8524,3703.1367
261.0398,3710.5117
261.2272,3711.4433
261.4146,3710.4617
261.6019,3712.1567
261.7893,3714.5167
261.9766,3715.6417
262.1639,3716.8583
262.3512,3713.44
262.5384,3710.445
262.7257,3709.6383
262.9129,3709.075
263.1001,3707.19
263.2873,3711.135
263.4745,3709.9983
263.6617,3700.1583
263.8488,3701.43
264.0359,3702.8083
264.2231,3701.2883
264.4101,3699.8383
264.5972,3701.7417
264.7842,3701.69
264.9713,3699.6267
265.1583,3696.8167
265.3453,3695.0717
265.5323,3694.7033
265.7193,3696.3133
265.9062,3697.425
266.0931,3695.5517
266.2801,3693.3717
266.4669,3693.7117
266.6538,3692.88
266.8407,3694.1267
267.0276,3688.7283
267.2143,3684.5767
267.4012,3683.2417
267.588,3674.305
267.7747,3672.1967
267.9615,3671.1067
268.1482,3665.9383
268.3349,3664.245
268.5217,3659.6817
268.7083,3654.2083
268.895,3650.945
269.0817,3650.5967
269.2682,3645.4233
269.4549,3639.155
269.6415,3629.31
269.8281,3624.785
270.0146,3624.5317
270.2012,3623.5017
270.3877,3621.75
270.5742,3618.2983
270.7607,3614.2233
270.9472,3610.5383
271.1336,3605.8283
271.32,3601.5633
271.5065,3595.655
271.6929,3592.8517
271.8792,3591.64
272.0656,3588.0933
272.252,3585.8633
272.4383,3583.2667
272.6246,3579.4317
272.8109,3575.09
272.9972,3577.7933
273.1835,3577.0333
273.3697,3576.525
273.5559,3573.0167
273.7421,3569.9467
273.9283,3567.8367
274.1145,3562.4717
274.3007,3561.195
274.4868,3558.9433
274.6729,3560.9317
274.859,3559.9217
275.0451,3556.1583
275.2311,3545.94
275.4172,3543.9533
275.6032,3543.6533
275.7892,3544.0467
275.9752,3541.6817
276.1612,3540.5967
276.3472,3536.425
276.5331,3530.8933
276.719,3529.6933
276.9049,3526.1283
277.0908,3521.425
277.2767,3518.0717
277.4625,3517.3333
277.6484,3512.2917
277.8342,3508.2817
278.02,3505.8117
278.2057,3505.29
278.3915,3506.5283
278.5772,3504.5217
278.763,3498.5733
278.9487,3498.7283
279.1343,3500.12
279.32,3495.3183
279.5057,3489.125
279.6913,3478.6767
279.877,3474.5883
280.0625,3471.485
280.2481,3464.625
280.4337,3459.5133
280.6192,3460.2117
280.8048,3460.8283
280.9903,3456.2133
281.1758,3450.4067
281.3612,3443.7817
281.5467,3440.0933
281.7321,3442.49
281.9175,3441.7933
282.1029,3438.2133
282.2884,3435.66
282.4737,3429.2033
282.6591,3423.8933
282.8444,3421.44
283.0297,3419.22
283.215,3415.6267
283.4002,3413.5783
283.5855,3406.5167
283.7707,3397.8183
283.956,3393.36
284.1412,3389.47
284.3264,3389.7
284.5115,3390.6567
284.6967,3389.135
284.8818,3384.425
285.0669,3377.8717
285.252,3373.9967
285.4371,3373.5267
285.6222,3368.6983
285.8072,3364.1133
285.9922,3358.8617
286.1772,3359.7283
286.3622,3359.4967
286.5472,3353.47
286.7321,3347.6233
286.9171,3347.705
287.102,3346.4417
287.2869,3347.3167
287.4717,3350.7733
287.6566,3347.7683
287.8415,3346.4133
288.0263,3343.7433
288.2111,3336.9317
288.3959,3328.79
288.5806,3327.5217
288.7654,3327.95
288.9501,3332.825
289.1348,3331.805
289.3195,3329.855
289.5042,3329.18
289.6889,3330.5933
289.8735,3324.3867
290.0581,3319.6767
290.2428,3314.0133
290.4273,3312.6517
290.6119,3314.97
290.7965,3311.22
290.981,3310.4733
291.1655,3308.9867
291.35,3300.12
291.5345,3294.0583
291.719,3293.6083
291.9034,3292.2667
292.0878,3295.9083
292.2722,3293.4867
292.4566,3288.7483
292.641,3288.89
292.8253,3287.1567
293.0096,3283.0883
293.194,3283.95
293.3783,3283.6383
293.5626,3283.78
293.7468,3282.57
293.9311,3282.7783
294.1153,3275.605
294.2995,3266.5683
294.4837,3259.0967
294.6678,3255.5483
294.852,3251.0033
295.0361,3251.4217
295.2202,3250.585
295.4043,3250.9967
295.5884,3248.8917
295.7725,3247.3117
295.9565,3244.65
296.1405,3238.3317
296.3246,3234.52
296.5085,3237.53
296.6925,3241.0583
296.8764,3238.9767
297.0603,3235.345
297.2443,3230.5033
297.4282,3226.6867
297.612,3222.365
297.7959,3216.6817
297.9797,3213.3783
298.1635,3208.7283
298.3474,3211.7467
298.5311,3214.1167
298.7149,3209.6717
298.8987,3201.8433
299.0823,3197.7117
299.2661,3192.0417
299.4498,3183.46
299.6334,3180.6267
299.8171,3181.0867
300.0007,3178.9517
300.1843,3178.4667
300.368,3176.07
300.5515,3173.0733
300.7351,3170.95
300.9186,3168.6383
301.1021,3163.3
301.2857,3162.6033
301.4691,3160.0567
301.6526,3159.8933
301.8361,3157.055
302.0195,3151.8183
302.2029,3150.7883
302.3863,3150.5633
302.5697,3145.3883
302.753,3145.6433
302.9364,3147.48
303.1197,3149.415
303.303,3147.2817
303.4863,3142.0533
303.6696,3133.6467
303.8528,3127.0133
304.036,3124.4383
304.2192,3124.375
304.4024,3122.8
304.5856,3117.9517
304.7688,3116.065
304.9519,3116.2067
305.135,3112.75
305.3181,3110.0717
305.5012,3108.0667
305.6842,3107.8717
305.8673,3105.2717
306.0504,3101.9883
306.2333,3094.13
306.4163,3093.1383
306.5993,3089.4383
306.7822,3086.9233
306.9652,3087.0833
307.1481,3083.5267
307.331,3079.7467
307.5139,3075.0133
307.6967,3069.9083
307.8796,3066.4183
308.0624,3063.775
308.2452,3060.615
308.428,3056.2617
308.6107,3055.545
308.7935,3052.0683
308.9762,3050.4533
309.1589,3046.7883
309.3416,3043.8683
309.5243,3040.92
309.7069,3037.8117
309.8896,3034.2217
310.0721,3030.6017
310.2548,3028.4617
310.4373,3026.82
310.6199,3027.63
310.8024,3024.6033
310.985,3021.64
311.1674,3016.0
311.3499,3011.7267
311.5324,3009.2367
311.7148,3012.155
311.8973,3008.0933
312.0797,3007.0983
312.2621,3004.2733
312.4445,3001.7533
312.6268,2998.0617
312.8091,2994.755
312.9915,2989.5733
313.1738,2987.2467
313.356,2980.8917
313.5383,2975.7883
313.7206,2974.7967
313.9027,2969.8817
314.085,2968.7967
314.2672,2967.2633
314.4493,2966.0867
314.6314,2967.1967
314.8136,2966.7517
314.9957,2960.8333
315.1778,2955.3117
315.3598,2953.6
315.5419,2953.9067
315.724,2953.175
315.9059,2951.495
316.088,2948.4317
316.2699,2948.9167
316.4519,2946.6283
316.6338,2942.9283
316.8157,2934.8867
316.9977,2933.0333
317.1795,2933.67
317.3614,2935.1817
317.5432,2933.3883
317.7251,2929.3
317.9069,2923.0917
318.0887,2919.7317
318.2704,2914.8583
318.4522,2915.6183
318.6339,2916.04
318.8156,2919.305
318.9973,2917.0467
319.179,2917.9617
319.3607,2919.135
319.5423,2920.9633
319.7239,2917.3617
319.9055,2914.8433
320.0871,2912.2283
320.2687,2909.4417
320.4502,2908.7817
320.6317,2903.0583
320.8132,2902.5467
320.9947,2904.2883
321.1761,2905.0117
321.3576,2903.8333
321.5391,2902.1983
321.7205,2898.6067
321.9019,2895.1433
322.0832,2892.3017
322.2646,2888.5933
322.4459,2886.95
322.6272,2882.7333
322.8085,2879.76
322.9898,2878.965
323.1711,2875.1
323.3523,2872.08
323.5335,2869.3567
323.7147,2872.59
323.8959,2879.5733
324.0771,2879.155
324.2582,2876.64
324.4393,2874.9267
324.6204,2875.115
324.8015,2874.3733
324.9826,2877.6083
325.1637,2879.2067
325.3447,2879.7633
325.5257,2879.58
325.7067,2878.5667
325.8877,2869.2517
326.0686,2860.8867
326.2496,2861.005
326.4305,2857.4533
326.6114,2857.815
326.7922,2857.2383
326.9731,2857.1083
327.1539,2855.2783
327.3347,2855.0667
327.5155,2855.21
327.6963,2857.0233
327.8771,2857.7217
328.0578,2852.5617
328.2385,2844.6917
328.4193,2843.0817
328.5999,2841.1033
328.7806,2838.065
328.9613,2839.47
329.1419,2838.8767
329.3225,2837.2267
329.5031,2833.9067
329.6837,2831.3017
329.8642,2827.59
330.0447,2825.93
330.2252,2823.7
330.4057,2818.5783
330.5862,2820.7683
330.7667,2820.9433
330.9471,2823.0417
331.1275,2821.0683
331.3079,2816.155
331.4883,2812.14
331.6687,2812.1717
331.849,2809.83
332.0293,2805.6833
332.2096,2802.9717
332.3899,2803.655
332.5702,2804.56
332.7504,2807.0767
332.9306,2806.9533
333.1108,2801.6083
333.291,2796.09
333.4712,2796.2167
333.6514,2797.9383
333.8315,2796.8533
334.0116,2794.4433
334.1917,2795.175
334.3717,2795.67
334.5518,2796.095
334.7318,2793.6817
334.9119,2790.5667
335.0918,2791.01
335.2718,2791.68
335.4518,2790.03
335.6317,2789.1883
335.8116,2789.335
335.9915,2784.5083
336.1714,2779.3283
336.3513,2778.815
336.5311,2778.7767
336.7109,2780.1583
336.8907,2777.6033
337.0705,2770.125
337.2502,2763.34
337.43,2760.5783
337.6097,2755.3717
337.7894,2753.5267
337.9691,2753.2717
338.1488,2755.27
338.3284,2755.8017
338.508,2758.8183
338.6877,2758.5
338.8672,2756.16
339.0468,2749.6883
339.2263,2746.7283
339.4059,2749.675
339.5854,2752.1867
339.7649,2749.9917
339.9443,2747.4217
340.1238,2746.0333
340.3032,2748.315
340.4826,2749.0533
340.662,2742.41
340.8414,2738.21
341.0207,2737.7067
341.2001,2740.5233
341.3794,2740.4267
341.5587,2744.0133
341.738,2739.7317
341.9172,2736.4417
342.0965,2731.9033
342.2757,2723.22
342.4549,2715.1033
342.6341,2714.5533
342.8132,2717.7633
342.9923,2721.7817
343.1715,2726.8
343.3506,2724.2783
343.5296,2715.25
343.7087,2712.5633
343.8878,2708.8483
344.0668,2708.13
344.2458,2706.82
344.4248,2701.9083
344.6037,2699.145
344.7827,2698.7733
344.9616,2695.8033
345.1405,2695.77
345.3194,2696.1817
345.4982,2690.54
345.6771,2687.0233
345.8559,2687.695
346.0347,2684.0283
346.2135,2683.85
346.3923,2684.9783
346.571,2679.7967
346.7498,2675.0817
346.9285,2678.9233
347.1071,2672.47
347.2859,2668.815
347.4645,2671.75
347.6431,2676.0567
347.8217,2681.7633
348.0003,2677.2567
348.1789,2667.4867
348.3574,2660.1083
348.5359,2655.1
348.7145,2650.43
348.893,2650.3383
349.0714,2649.1533
349.2499,2644.1417
349.4283,2637.32
349.6068,2631.2767
349.7852,2628.9667
349.9635,2628.7183
350.1419,2626.965
350.3202,2623.695
350.4985,2618.6433
350.6768,2614.085
350.8551,2612.1417
351.0334,2608.6733
351.2116,2604.5267
351.3898,2605.4017
351.568,2601.7867
351.7462,2601.6883
351.9243,2598.0583
352.1025,2593.7017
352.2806,2590.8533
352.4587,2590.8417
352.6368,2587.115
352.8148,2578.905
352.9929,2575.815
353.1709,2575.1733
353.3489,2574.9483
353.5268,2569.4767
353.7048,2564.7283
353.8828,2562.515
354.0607,2556.455
354.2386,2556.2333
354.4165,2553.9817
354.5943,2550.1083
354.7722,2547.85
354.95,2551.3633
355.1278,2547.655
355.3056,2541.2483
355.4833,2534.285
355.6611,2526.585
355.8388,2521.7933
356.0165,2518.88
356.1942,2519.0217
356.3719,2522.68
356.5495,2519.32
356.7271,2517.835
356.9047,2514.8
357.0823,2513.4867
357.2599,2513.565
357.4374,2509.7267
357.6149,2503.0417
357.7924,2496.2233
357.9699,2493.965
358.1474,2490.48
358.3248,2484.845
358.5023,2481.78
358.6797,2476.045
358.8571,2473.23
359.0344,2467.92
359.2118,2462.025
359.3891,2458.5433
359.5664,2454.985
359.7437,2451.8483
359.9209,2445.305
360.0982,2438.34
360.2754,2434.1583
360.4526,2437.7733
360.6298,2437.6517
360.807,2435.8533
360.9841,2432.3967
361.1613,2426.1517
361.3383,2426.4083
361.5154,2426.3
361.6925,2420.5067
361.8695,2418.205
362.0466,2414.0817
362.2236,2410.48
362.4005,2410.1583
362.5775,2402.6133
362.7545,2393.7367
362.9314,2393.3233
363.1083,2393.5233
363.2852,2391.225
363.462,2386.4267
363.6389,2385.7117
363.8157,2381.9067
363.9925,2381.125
364.1693,2375.075
364.346,2367.905
364.5228,2370.1617
364.6996,2370.965
364.8762,2373.8533
365.0529,2368.92
365.2296,2363.6383
365.4062,2365.6967
365.5829,2359.6433
365.7595,2357.9817
365.9361,2360.0383
366.1126,2357.7367
366.2892,2370.6683
366.4657,2391.555
366.6422,2397.715
366.8186,2402.7883
366.9951,2403.1383
367.1716,2385.385
367.348,2389.6383
367.5244,2402.2383
367.7008,2410.6867
367.8772,2393.99
368.0535,2369.48
368.2298,2383.8883
368.4061,2375.185
368.5824,2368.905
368.7586,2388.9
368.9349,2378.565
369.1111,2363.9883
369.2873,2353.9767
369.4635,2371.58
369.6396,2357.8417
369.8158,2338.025
369.9919,2334.79
370.168,2334.5067
370.3441,2331.6917
370.5202,2321.125
370.6962,2312.3233
370.8722,2308.635
371.0482,2305.7117
371.2242,2310.6133
371.4002,2324.1867
371.5761,2319.435
371.752,2314.03
371.9279,2317.5867
372.1038,2316.2017
372.2796,2306.4033
372.4555,2308.2867
372.6313,2307.325
372.8071,2302.6833
372.9829,2299.6417
373.1586,2302.7617
373.3344,2303.5833
373.5101,2297.8967
373.6858,2297.885
373.8615,2294.63
374.0371,2299.1183
374.2127,2311.4433
374.3884,2304.79
374.564,2298.7017
374.7395,2299.2133
374.9151,2313.2433
375.0906,2337.3483
375.2661,2331.4117
375.4416,2324.5267
375.6171,2342.185
375.7925,2352.54
375.968,2346.8983
376.1434,2323.6267
376.3188,2318.88
376.4941,2322.3133
376.6695,2330.6317
376.8448,2341.625
377.0201,2333.6183
377.1954,2335.5483
377.3707,2348.795
377.5459,2351.6283
377.7212,2380.8683
377.8964,2418.9317
378.0715,2401.8917
378.2467,2390.5833
378.4218,2412.3167
378.597,2372.775
378.7721,2376.9667
378.9472,2382.6933
379.1222,2391.8617
379.2973,2453.44
379.4723,2491.755
379.6473,2475.2667
379.8223,2415.4167
379.9972,2391.275
380.1722,2372.9933
380.3471,2379.27
380.522,2379.4783
380.6969,2396.2983
380.8717,2420.885
381.0466,2384.3233
381.2214,2374.3117
381.3962,2357.49
381.571,2341.945
381.7457,2343.7267
381.9204,2352.6217
382.0952,2345.7483
382.2699,2393.5583
382.4445,2411.6667
382.6192,2430.7883
382.7938,2480.9833
382.9685,2469.235
383.1431,2415.95
383.3176,2385.2633
383.4922,2379.9317
383.6667,2381.2583
383.8412,2363.3483
384.0157,2359.1267
384.1902,2377.8583
384.3646,2388.35
384.5391,2372.0133
384.7134,2374.435
384.8878,2403.5083
385.0622,2430.31
385.2365,2384.6667
385.4109,2350.6333
385.5852,2351.7367
385.7594,2355.0683
385.9337,2364.7133
386.1079,2379.0033
386.2822,2410.2317
386.4564,2392.6267
386.6306,2383.2333
386.8047,2411.3867
386.9789,2411.845
387.153,2441.4867
387.3271,2479.3083
387.5012,2483.1583
387.6752,2523.77
387.8492,2540.1667
388.0233,2493.6133
388.1972,2504.9933
388.3712,2503.0917
388.5452,2507.14
388.7191,2527.6133
388.893,2572.5817
389.0669,2524.7767
389.2408,2437.2867
389.4146,2384.98
389.5884,2344.085
389.7623,2329.16
389.9361,2332.79
390.1098,2356.905
390.2835,2365.5367
390.4573,2353.0617
390.631,2365.4233
390.8047,2404.9067
390.9784,2399.375
391.152,2390.9083
391.3256,2420.07
391.4992,2412.4767
391.6728,2387.46
391.8464,2427.4583
392.0199,2470.1067
392.1934,2451.27
392.3669,2505.14
392.5403,2505.3767
392.7138,2543.4667
392.8873,2580.9083
393.0607,2640.355
393.2341,2658.9183
393.4074,2621.8433
393.5808,2527.6033
393.7542,2511.7383
393.9274,2506.1583
394.1007,2483.075
394.274,2491.5517
394.4472,2458.5617
394.6205,2496.095
394.7937,2555.94
394.9668,2554.9267
395.14,2500.5383
395.3131,2455.5817
395.4863,2437.4467
395.6594,2437.1483
395.8325,2398.7967
396.0055,2407.125
396.1786,2413.3583
396.3516,2419.165
396.5246,2408.17
396.6975,2390.3133
396.8705,2450.7583
397.0434,2458.7867
397.2163,2398.9833
397.3892,2416.9617
397.5621,2464.315
397.735,2493.49
397.9077,2554.715
398.0806,2508.19
398.2534,2502.415
398.4261,2517.3467
398.5989,2601.17
398.7716,2618.6233
398.9443,2573.63
399.117,2513.695
399.2896,2497.8967
399.4623,2486.8
399.6349,2472.1767
399.8075,2424.6367
399.9801,2411.5167
400.1526,2402.675
400.3252,2328.4717
400.4977,2306.1833
400.6702,2299.33
400.8427,2304.8083
401.0151,2335.075
401.1875,2326.2567
401.36,2340.9267
401.5323,2325.8817
401.7047,2289.925
401.877,2276.2783
402.0494,2273.475
402.2216,2311.1033
402.394,2324.2983
402.5662,2299.6167
402.7385,2294.4533
402.9107,2291.8633
403.0829,2301.0517
403.2551,2287.0417
403.4272,2275.2483
403.5994,2276.0483
403.7715,2312.5833
403.9436,2305.295
404.1156,2309.8567
