Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-08 09:46:58.581431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,611.405
218.2508,617.6783
218.442,623.8817
218.6332,629.9417
218.8244,635.6817
219.0156,642.5217
219.2067,648.5583
219.3979,656.0417
219.589,663.41
219.7801,670.3517
219.9712,677.7583
220.1623,685.1667
220.3533,693.42
220.5444,702.145
220.7354,710.925
220.9264,718.5433
221.1174,728.4833
221.3083,737.7633
221.4993,746.2433
221.6902,755.4167
221.8812,765.1267
222.0721,775.215
222.263,785.7467
222.4538,796.525
222.6447,807.215
222.8355,818.255
223.0264,828.3833
223.2172,839.665
223.408,852.7783
223.5987,863.29
223.7895,874.8783
223.9802,888.21
224.1709,899.9
224.3616,913.315
224.5524,926.0167
224.743,938.79
224.9337,951.8517
225.1243,966.0767
225.315,979.7533
225.5056,993.9817
225.6962,1007.945
225.8867,1022.425
226.0773,1038.2733
226.2678,1051.3617
226.4584,1066.9667
226.6489,1082.125
226.8394,1096.59
227.0298,1112.6833
227.2203,1129.26
227.4108,1146.405
227.6012,1162.8183
227.7916,1179.155
227.982,1195.2883
228.1723,1212.2983
228.3627,1230.0383
228.5531,1246.4033
228.7434,1263.3083
228.9337,1281.7633
229.124,1299.8367
229.3143,1318.1133
229.5045,1337.6283
229.6948,1356.5183
229.885,1376.68
230.0752,1395.8917
230.2654,1416.4417
230.4556,1437.165
230.6457,1455.8317
230.8358,1475.8833
231.026,1494.715
231.2161,1514.2433
231.4062,1535.02
231.5963,1554.4317
231.7863,1573.99
231.9764,1595.8683
232.1664,1618.0667
232.3564,1639.315
232.5464,1661.3633
232.7364,1684.1417
232.9263,1703.5917
233.1163,1727.1
233.3062,1750.21
233.4961,1774.8217
233.686,1795.9167
233.8758,1816.7783
234.0657,1836.9583
234.2555,1860.34
234.4454,1882.535
234.6352,1905.1083
234.825,1927.5617
235.0147,1947.8017
235.2045,1969.465
235.3942,1992.1133
235.5839,2013.815
235.7737,2035.2533
235.9633,2056.6233
236.153,2079.2133
236.3427,2103.4167
236.5323,2126.005
236.7219,2146.3783
236.9115,2164.4717
237.1011,2184.675
237.2907,2206.175
237.4803,2228.685
237.6698,2248.98
237.8593,2269.7483
238.0488,2291.9967
238.2383,2311.8467
238.4278,2334.13
238.6172,2356.3717
238.8066,2377.8783
238.9961,2398.5633
239.1855,2421.0217
239.3748,2441.8583
239.5642,2461.7217
239.7536,2482.5667
239.9429,2502.6283
240.1322,2520.61
240.3215,2541.1367
240.5108,2559.74
240.7001,2580.0217
240.8893,2598.865
241.0786,2617.8133
241.2677,2635.3683
241.457,2656.9183
241.6461,2669.595
241.8353,2685.8667
242.0244,2702.5167
242.2136,2717.8133
242.4027,2734.8967
242.5918,2750.7233
242.7809,2762.4133
242.9699,2769.065
243.159,2779.3783
243.348,2801.0017
243.537,2821.3183
243.726,2837.5433
243.915,2850.7683
244.1039,2862.0067
244.2929,2864.7717
244.4818,2872.7483
244.6707,2888.39
244.8596,2909.5267
245.0485,2927.9983
245.2373,2944.4883
245.4262,2960.6133
245.615,2974.8417
245.8038,2986.54
245.9926,2999.4583
246.1814,3008.4417
246.3701,3004.3717
246.5589,3010.2183
246.7476,3026.59
246.9363,3046.1133
247.1249,3061.275
247.3136,3076.6283
247.5023,3089.855
247.6909,3105.785
247.8795,3117.79
248.0681,3130.1917
248.2567,3144.0333
248.4453,3155.8883
248.6338,3164.31
248.8224,3163.7
249.0109,3158.0133
249.1994,3170.5967
249.3878,3188.6133
249.5763,3202.6833
249.7648,3215.665
249.9532,3227.3833
250.1416,3242.7767
250.33,3258.2467
250.5183,3271.4917
250.7067,3280.8867
250.8951,3287.0133
251.0834,3297.5383
251.2717,3304.57
251.46,3311.17
251.6483,3317.3633
251.8365,3317.1733
252.0247,3312.63
252.213,3324.4467
252.4012,3335.6283
252.5894,3351.7017
252.7775,3360.115
252.9657,3368.5583
253.1538,3381.7233
253.3419,3387.6017
253.53,3392.3417
253.7181,3399.075
253.9062,3406.9133
254.0942,3413.3183
254.2823,3416.4383
254.4703,3420.65
254.6583,3424.0267
254.8463,3429.35
255.0342,3429.9683
255.2222,3432.0967
255.4101,3427.9733
255.598,3426.0233
255.7859,3433.9
255.9738,3444.2967
256.1616,3452.4517
256.3495,3464.955
256.5373,3472.975
256.7251,3483.7533
256.9129,3491.0683
257.1006,3494.9317
257.2884,3501.575
257.4761,3511.2117
257.6638,3513.0383
257.8515,3513.8317
258.0392,3516.845
258.2269,3519.555
258.4146,3519.71
258.6022,3523.275
258.7898,3520.6083
258.9774,3522.4333
259.165,3526.37
259.3525,3527.7567
259.5401,3527.4817
259.7276,3532.9817
259.9151,3536.8733
260.1026,3537.7917
260.2901,3543.135
260.4776,3547.3233
260.665,3555.5883
260.8524,3561.8367
261.0398,3567.665
261.2272,3569.3183
261.4146,3568.9317
261.6019,3570.7217
261.7893,3574.2533
261.9766,3574.0433
262.1639,3576.32
262.3512,3572.8917
262.5384,3570.4667
262.7257,3569.465
262.9129,3568.705
263.1001,3566.5933
263.2873,3571.3833
263.4745,3571.6083
263.6617,3561.255
263.8488,3562.0017
264.0359,3562.99
264.2231,3561.7667
264.4101,3561.505
264.5972,3561.2267
264.7842,3562.0483
264.9713,3561.4967
265.1583,3558.2633
265.3453,3558.4333
265.5323,3557.535
265.7193,3557.8167
265.9062,3560.0333
266.0931,3558.5233
266.2801,3555.79
266.4669,3556.7467
266.6538,3556.9933
266.8407,3557.58
267.0276,3553.025
267.2143,3548.1483
267.4012,3546.725
267.588,3538.33
267.7747,3537.1667
267.9615,3534.7333
268.1482,3531.555
268.3349,3529.92
268.5217,3524.5833
268.7083,3520.1117
268.895,3517.9233
269.0817,3515.9633
269.2682,3512.2083
269.4549,3505.5367
269.6415,3495.9967
269.8281,3493.4417
270.0146,3492.155
270.2012,3490.4317
270.3877,3490.155
270.5742,3485.8567
270.7607,3483.2833
270.9472,3480.2083
271.1336,3475.7517
271.32,3471.7967
271.5065,3465.955
271.6929,3462.4917
271.8792,3462.6017
272.0656,3459.135
272.252,3457.9633
272.4383,3455.3667
272.6246,3451.2167
272.8109,3447.355
272.9972,3449.8
273.1835,3448.5183
273.3697,3447.8033
273.5559,3446.3883
273.7421,3443.7683
273.9283,3440.8817
274.1145,3436.985
274.3007,3434.0683
274.4868,3432.8
274.6729,3433.6217
274.859,3432.715
275.0451,3430.2533
275.2311,3420.5433
275.4172,3418.7783
275.6032,3418.34
275.7892,3420.0167
275.9752,3416.5133
276.1612,3417.4417
276.3472,3410.7967
276.5331,3407.6867
276.719,3406.7733
276.9049,3402.6917
277.0908,3398.0267
277.2767,3395.2
277.4625,3393.195
277.6484,3391.0017
277.8342,3385.325
278.02,3383.1417
278.2057,3383.0183
278.3915,3384.1883
278.5772,3381.2533
278.763,3377.035
278.9487,3378.2783
279.1343,3378.555
279.32,3375.185
279.5057,3367.99
279.6913,3357.4583
279.877,3354.715
280.0625,3351.9267
280.2481,3345.4767
280.4337,3340.0367
280.6192,3341.085
280.8048,3341.8233
280.9903,3338.0917
281.1758,3332.1167
281.3612,3325.8317
281.5467,3322.995
281.7321,3324.8583
281.9175,3323.8433
282.1029,3320.9783
282.2884,3318.3633
282.4737,3312.1933
282.6591,3307.24
282.8444,3303.6017
283.0297,3303.4617
283.215,3300.245
283.4002,3297.295
283.5855,3291.125
283.7707,3283.3867
283.956,3278.1333
284.1412,3275.0933
284.3264,3274.6283
284.5115,3276.1967
284.6967,3275.6767
284.8818,3270.07
285.0669,3264.1317
285.252,3261.3983
285.4371,3259.7133
285.6222,3254.51
285.8072,3251.45
285.9922,3246.5633
286.1772,3245.685
286.3622,3245.6283
286.5472,3240.85
286.7321,3235.4733
286.9171,3235.3133
287.102,3234.3567
287.2869,3236.07
287.4717,3237.6983
287.6566,3235.2133
287.8415,3235.4083
288.0263,3232.4983
288.2111,3223.72
288.3959,3218.9433
288.5806,3218.0583
288.7654,3215.7483
288.9501,3220.9233
289.1348,3220.8883
289.3195,3218.7867
289.5042,3219.1567
289.6889,3220.635
289.8735,3212.6617
290.0581,3210.15
290.2428,3203.2417
290.4273,3202.81
290.6119,3204.6817
290.7965,3202.36
290.981,3201.3583
291.1655,3199.6133
291.35,3190.9233
291.5345,3185.3133
291.719,3183.9417
291.9034,3183.55
292.0878,3188.27
292.2722,3185.4617
292.4566,3180.445
292.641,3180.7683
292.8253,3179.1767
293.0096,3174.845
293.194,3176.61
293.3783,3174.9333
293.5626,3175.77
293.7468,3174.93
293.9311,3174.2833
294.1153,3168.5733
294.2995,3159.5133
294.4837,3152.2483
294.6678,3147.055
294.852,3143.8517
295.0361,3144.4433
295.2202,3144.615
295.4043,3144.6967
295.5884,3142.755
295.7725,3141.3767
295.9565,3139.095
296.1405,3132.225
296.3246,3128.5767
296.5085,3131.5533
296.6925,3134.8333
296.8764,3133.5
297.0603,3129.445
297.2443,3126.2583
297.4282,3122.0833
297.612,3117.135
297.7959,3111.7867
297.9797,3109.8933
298.1635,3104.8667
298.3474,3107.8133
298.5311,3111.3417
298.7149,3105.29
298.8987,3098.7517
299.0823,3095.5317
299.2661,3089.385
299.4498,3080.3767
299.6334,3078.6167
299.8171,3077.9083
300.0007,3076.8767
300.1843,3076.3183
300.368,3074.325
300.5515,3071.51
300.7351,3068.5633
300.9186,3065.4067
301.1021,3061.1583
301.2857,3060.405
301.4691,3057.6117
301.6526,3059.2733
301.8361,3053.3567
302.0195,3049.4717
302.2029,3048.525
302.3863,3047.3883
302.5697,3043.4383
302.753,3043.31
302.9364,3044.77
303.1197,3047.04
303.303,3044.9283
303.4863,3039.9133
303.6696,3031.135
303.8528,3025.53
304.036,3023.1467
304.2192,3023.615
304.4024,3021.275
304.5856,3016.6183
304.7688,3016.2833
304.9519,3015.125
305.135,3011.0383
305.3181,3009.9283
305.5012,3006.0067
305.6842,3006.595
305.8673,3005.31
306.0504,3000.68
306.2333,2993.6667
306.4163,2992.5
306.5993,2989.2167
306.7822,2987.7967
306.9652,2987.0433
307.1481,2983.2183
307.331,2978.8233
307.5139,2975.1867
307.6967,2969.6967
307.8796,2968.11
308.0624,2965.3767
308.2452,2960.68
308.428,2958.765
308.6107,2957.2533
308.7935,2953.8867
308.9762,2952.0683
309.1589,2949.47
309.3416,2945.1333
309.5243,2942.225
309.7069,2939.685
309.8896,2935.6817
310.0721,2932.445
310.2548,2931.025
310.4373,2931.0217
310.6199,2931.1833
310.8024,2929.3467
310.985,2925.225
311.1674,2920.6967
311.3499,2915.2283
311.5324,2914.4217
311.7148,2916.4583
311.8973,2912.3833
312.0797,2911.495
312.2621,2909.4767
312.4445,2905.82
312.6268,2902.7167
312.8091,2900.09
312.9915,2894.5
313.1738,2892.34
313.356,2886.4133
313.5383,2881.9683
313.7206,2881.665
313.9027,2876.8683
314.085,2875.765
314.2672,2873.6233
314.4493,2872.2117
314.6314,2872.0983
314.8136,2872.2933
314.9957,2867.165
315.1778,2862.8417
315.3598,2859.9283
315.5419,2859.795
315.724,2859.695
315.9059,2857.1833
316.088,2854.8567
316.2699,2855.5283
316.4519,2854.3783
316.6338,2850.4833
316.8157,2844.0933
316.9977,2840.19
317.1795,2843.4917
317.3614,2844.4217
317.5432,2842.1417
317.7251,2837.4267
317.9069,2830.91
318.0887,2828.0167
318.2704,2823.4333
318.4522,2824.0717
318.6339,2826.2567
318.8156,2831.3783
318.9973,2827.66
319.179,2826.9667
319.3607,2828.13
319.5423,2829.6933
319.7239,2828.155
319.9055,2825.2367
320.0871,2821.7583
320.2687,2820.105
320.4502,2820.2967
320.6317,2815.9233
320.8132,2814.84
320.9947,2815.615
321.1761,2814.9017
321.3576,2815.005
321.5391,2812.945
321.7205,2809.6033
321.9019,2807.275
322.0832,2804.1033
322.2646,2798.9567
322.4459,2796.8883
322.6272,2793.7333
322.8085,2790.6083
322.9898,2788.9633
323.1711,2787.1717
323.3523,2784.13
323.5335,2782.065
323.7147,2786.3383
323.8959,2792.57
324.0771,2791.5967
324.2582,2790.5783
324.4393,2789.3083
324.6204,2789.33
324.8015,2788.9467
324.9826,2789.835
325.1637,2794.0433
325.3447,2792.8483
325.5257,2794.8833
325.7067,2795.44
325.8877,2787.1267
326.0686,2779.5283
326.2496,2779.48
326.4305,2774.8767
326.6114,2775.0983
326.7922,2775.3067
326.9731,2775.665
327.1539,2772.115
327.3347,2771.8033
327.5155,2772.0933
327.6963,2774.275
327.8771,2773.2833
328.0578,2767.9833
328.2385,2761.4067
328.4193,2760.44
328.5999,2757.5917
328.7806,2754.1733
328.9613,2756.6583
329.1419,2756.185
329.3225,2757.2983
329.5031,2753.8483
329.6837,2751.41
329.8642,2748.8117
330.0447,2747.875
330.2252,2742.76
330.4057,2738.4617
330.5862,2737.7433
330.7667,2739.3267
330.9471,2740.71
331.1275,2738.975
331.3079,2734.15
331.4883,2730.6867
331.6687,2731.9067
331.849,2730.0667
332.0293,2724.5417
332.2096,2720.505
332.3899,2722.3333
332.5702,2724.7167
332.7504,2725.7067
332.9306,2725.4133
333.1108,2720.2217
333.291,2714.5833
333.4712,2714.5267
333.6514,2714.4883
333.8315,2715.2583
334.0116,2713.1033
334.1917,2713.6017
334.3717,2714.5533
334.5518,2716.1617
334.7318,2713.9667
334.9119,2708.7517
335.0918,2710.4583
335.2718,2711.2567
335.4518,2712.0233
335.6317,2710.505
335.8116,2707.295
335.9915,2701.47
336.1714,2695.9417
336.3513,2698.0717
336.5311,2699.0767
336.7109,2698.62
336.8907,2694.2133
337.0705,2686.3117
337.2502,2679.3033
337.43,2679.0317
337.6097,2677.3367
337.7894,2673.1883
337.9691,2671.87
338.1488,2674.9267
338.3284,2675.6483
338.508,2679.1917
338.6877,2680.095
338.8672,2677.58
339.0468,2671.2067
339.2263,2666.2567
339.4059,2668.725
339.5854,2673.09
339.7649,2671.5767
339.9443,2670.9083
340.1238,2669.0367
340.3032,2671.3083
340.4826,2670.7417
340.662,2664.2
340.8414,2659.305
341.0207,2659.3367
341.2001,2662.1917
341.3794,2659.9117
341.5587,2663.1983
341.738,2661.0
341.9172,2658.9483
342.0965,2654.6867
342.2757,2645.8517
342.4549,2638.5867
342.6341,2638.2667
342.8132,2640.7617
342.9923,2647.345
343.1715,2650.5133
343.3506,2646.5
343.5296,2638.8717
343.7087,2635.1583
343.8878,2628.9783
344.0668,2625.305
344.2458,2624.945
344.4248,2619.6233
344.6037,2619.5783
344.7827,2620.1067
344.9616,2618.765
345.1405,2620.1517
345.3194,2618.8233
345.4982,2613.8167
345.6771,2611.455
345.8559,2611.6733
346.0347,2606.1733
346.2135,2605.7967
346.3923,2608.2667
346.571,2602.67
346.7498,2601.4283
346.9285,2603.84
347.1071,2598.1433
347.2859,2593.045
347.4645,2593.7383
347.6431,2597.6
347.8217,2605.3483
348.0003,2601.5633
348.1789,2590.9633
348.3574,2584.875
348.5359,2579.56
348.7145,2575.4
348.893,2572.6333
349.0714,2571.6733
349.2499,2566.5
349.4283,2561.265
349.6068,2554.5467
349.7852,2553.3017
349.9635,2555.9167
350.1419,2554.7583
350.3202,2552.4833
350.4985,2545.86
350.6768,2543.0083
350.8551,2539.0867
351.0334,2535.7883
351.2116,2531.5833
351.3898,2531.0967
351.568,2529.4017
351.7462,2531.455
351.9243,2527.7683
352.1025,2522.4717
352.2806,2518.0233
352.4587,2515.945
352.6368,2512.465
352.8148,2506.7583
352.9929,2503.98
353.1709,2503.6783
353.3489,2503.385
353.5268,2499.6083
353.7048,2494.9333
353.8828,2494.1083
354.0607,2487.8783
354.2386,2486.4083
354.4165,2485.0467
354.5943,2481.3033
354.7722,2479.185
354.95,2483.085
355.1278,2479.8617
355.3056,2471.7
355.4833,2465.0833
355.6611,2458.4067
355.8388,2452.2483
356.0165,2450.4133
356.1942,2452.1383
356.3719,2453.0617
356.5495,2447.6267
356.7271,2445.8583
356.9047,2441.63
357.0823,2441.5417
357.2599,2442.27
357.4374,2438.805
357.6149,2433.3067
357.7924,2425.48
357.9699,2422.79
358.1474,2417.6133
358.3248,2412.12
358.5023,2408.79
358.6797,2401.9583
358.8571,2401.4933
359.0344,2399.165
359.2118,2394.7433
359.3891,2391.785
359.5664,2389.8867
359.7437,2388.0583
359.9209,2381.2083
360.0982,2374.5417
360.2754,2369.47
360.4526,2370.3867
360.6298,2370.5283
360.807,2367.6833
360.9841,2364.3683
361.1613,2359.01
361.3383,2360.4867
361.5154,2361.49
361.6925,2354.99
361.8695,2349.085
362.0466,2346.1817
362.2236,2346.0883
362.4005,2345.765
362.5775,2340.515
362.7545,2332.34
362.9314,2330.7567
363.1083,2328.1567
363.2852,2326.5217
363.462,2321.5483
363.6389,2322.6483
363.8157,2320.12
363.9925,2321.2567
364.1693,2315.09
364.346,2305.8167
364.5228,2306.9333
364.6996,2308.31
364.8762,2308.3433
365.0529,2307.0283
365.2296,2303.8033
365.4062,2306.43
365.5829,2300.6033
365.7595,2300.745
365.9361,2301.88
366.1126,2301.0517
366.2892,2313.52
366.4657,2333.0567
366.6422,2339.7367
366.8186,2343.36
366.9951,2342.305
367.1716,2326.865
367.348,2332.195
367.5244,2344.6017
367.7008,2351.86
367.8772,2331.655
368.0535,2309.6833
368.2298,2324.595
368.4061,2313.69
368.5824,2309.3817
368.7586,2327.1233
368.9349,2318.8967
369.1111,2306.25
369.2873,2299.1067
369.4635,2315.135
369.6396,2299.95
369.8158,2283.53
369.9919,2280.6933
370.168,2280.1983
370.3441,2273.945
370.5202,2261.4733
370.6962,2252.895
370.8722,2249.0033
371.0482,2248.2517
371.2242,2258.2067
371.4002,2271.2467
371.5761,2266.9333
371.752,2261.9383
371.9279,2259.6383
372.1038,2254.6683
372.2796,2247.785
372.4555,2251.685
372.6313,2251.3833
372.8071,2246.9017
372.9829,2244.0917
373.1586,2247.0333
373.3344,2242.5017
373.5101,2235.5617
373.6858,2236.3
373.8615,2235.725
374.0371,2242.82
374.2127,2254.805
374.3884,2246.4883
374.564,2238.0133
374.7395,2239.0367
374.9151,2250.82
375.0906,2276.7017
375.2661,2273.8817
375.4416,2271.9333
375.6171,2288.5067
375.7925,2294.4567
375.968,2288.145
376.1434,2267.24
376.3188,2261.67
376.4941,2266.395
376.6695,2273.74
376.8448,2284.74
377.0201,2277.0767
377.1954,2282.8283
377.3707,2295.7083
377.5459,2299.94
377.7212,2329.4233
377.8964,2364.3117
378.0715,2348.3567
378.2467,2340.735
378.4218,2360.9433
378.597,2320.175
378.7721,2323.33
378.9472,2327.75
379.1222,2336.7767
379.2973,2396.155
379.4723,2431.1333
379.6473,2410.6883
379.8223,2353.4833
379.9972,2332.1967
380.1722,2318.085
380.3471,2325.82
380.522,2326.0617
380.6969,2343.5317
380.8717,2365.7867
381.0466,2331.4467
381.2214,2320.0317
381.3962,2303.1367
381.571,2286.1417
381.7457,2289.805
381.9204,2295.3833
382.0952,2287.6567
382.2699,2337.2733
382.4445,2349.26
382.6192,2367.6083
382.7938,2414.4583
382.9685,2401.965
383.1431,2351.5533
383.3176,2322.1683
383.4922,2319.5233
383.6667,2319.76
383.8412,2300.69
384.0157,2299.025
384.1902,2319.1117
384.3646,2329.155
384.5391,2316.5067
384.7134,2321.1783
384.8878,2349.9133
385.0622,2373.4633
385.2365,2329.8967
385.4109,2297.6667
385.5852,2296.9983
385.7594,2300.65
385.9337,2306.555
386.1079,2321.945
386.2822,2355.28
386.4564,2338.1917
386.6306,2330.1
386.8047,2357.3383
386.9789,2356.37
387.153,2384.0783
387.3271,2418.39
387.5012,2427.2367
387.6752,2465.5967
387.8492,2476.92
388.0233,2433.3433
388.1972,2445.785
388.3712,2445.4
388.5452,2448.4583
388.7191,2466.8967
388.893,2510.675
389.0669,2463.2533
389.2408,2383.2983
389.4146,2335.0433
389.5884,2296.3067
389.7623,2284.82
389.9361,2286.16
390.1098,2310.905
390.2835,2316.4783
390.4573,2304.56
390.631,2315.9667
390.8047,2357.6117
390.9784,2351.19
391.152,2345.74
391.3256,2374.9467
391.4992,2364.685
391.6728,2341.8167
391.8464,2382.0517
392.0199,2418.9183
392.1934,2399.4767
392.3669,2452.61
392.5403,2451.5267
392.7138,2486.0617
392.8873,2520.3733
393.0607,2572.4317
393.2341,2586.425
393.4074,2546.135
393.5808,2457.985
393.7542,2450.0883
393.9274,2446.9667
394.1007,2426.15
394.274,2433.4283
394.4472,2404.9283
394.6205,2445.4533
394.7937,2505.235
394.9668,2502.4967
395.14,2452.6467
395.3131,2409.4133
395.4863,2395.1483
395.6594,2392.0217
395.8325,2354.4717
396.0055,2362.2783
396.1786,2364.9117
396.3516,2365.8633
396.5246,2351.1733
396.6975,2330.83
396.8705,2388.785
397.0434,2390.1733
397.2163,2339.67
397.3892,2362.93
397.5621,2413.805
397.735,2446.0183
397.9077,2507.1517
398.0806,2462.6767
398.2534,2462.2283
398.4261,2474.7583
398.5989,2560.6883
398.7716,2571.8567
398.9443,2530.4783
399.117,2475.0017
399.2896,2464.2033
399.4623,2451.79
399.6349,2436.9467
399.8075,2389.7133
399.9801,2380.52
400.1526,2369.045
400.3252,2300.1067
400.4977,2275.2717
400.6702,2267.9783
400.8427,2276.9667
401.0151,2304.9567
401.1875,2297.3967
401.36,2313.0717
401.5323,2296.5033
401.7047,2264.225
401.877,2249.9067
402.0494,2249.6133
402.2216,2286.3817
402.394,2296.2167
402.5662,2273.6867
402.7385,2270.85
402.9107,2268.3283
403.0829,2272.945
403.2551,2256.7333
403.4272,2244.9033
403.5994,2249.89
403.7715,2286.985
403.9436,2278.895
404.1156,2285.5433
