Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-08 14:43:36.820312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.0667
218.2508,620.24
218.442,626.0817
218.6332,633.2567
218.8244,638.4983
219.0156,645.0983
219.2067,651.5683
219.3979,658.4467
219.589,665.6833
219.7801,672.9567
219.9712,680.6283
220.1623,688.0233
220.3533,696.1583
220.5444,704.8033
220.7354,713.2533
220.9264,721.5767
221.1174,730.66
221.3083,740.3567
221.4993,748.99
221.6902,758.1383
221.8812,768.37
222.0721,778.3817
222.263,788.5833
222.4538,799.3683
222.6447,810.355
222.8355,821.09
223.0264,831.4083
223.2172,842.5283
223.408,854.5583
223.5987,866.665
223.7895,877.565
223.9802,890.7583
224.1709,903.2567
224.3616,915.38
224.5524,928.625
224.743,942.3717
224.9337,954.27
225.1243,969.155
225.315,982.6917
225.5056,995.8117
225.6962,1010.4667
225.8867,1024.9583
226.0773,1040.0883
226.2678,1054.17
226.4584,1069.7117
226.6489,1084.9417
226.8394,1099.0517
227.0298,1114.78
227.2203,1131.495
227.4108,1148.9183
227.6012,1164.9717
227.7916,1180.2717
227.982,1198.1483
228.1723,1214.065
228.3627,1232.1217
228.5531,1248.2633
228.7434,1265.065
228.9337,1282.46
229.124,1301.3117
229.3143,1319.5933
229.5045,1339.0667
229.6948,1357.7833
229.885,1377.5133
230.0752,1397.75
230.2654,1417.4367
230.4556,1437.3767
230.6457,1457.7717
230.8358,1476.57
231.026,1495.78
231.2161,1515.665
231.4062,1535.44
231.5963,1554.6433
231.7863,1575.1267
231.9764,1596.2617
232.1664,1617.97
232.3564,1640.575
232.5464,1661.4433
232.7364,1684.2833
232.9263,1704.2033
233.1163,1726.9483
233.3062,1749.5
233.4961,1773.7817
233.686,1796.0433
233.8758,1815.5533
234.0657,1836.4617
234.2555,1858.9967
234.4454,1881.4067
234.6352,1904.06
234.825,1926.11
235.0147,1946.9983
235.2045,1968.0933
235.3942,1990.1817
235.5839,2011.6767
235.7737,2032.7483
235.9633,2054.375
236.153,2076.5583
236.3427,2100.25
236.5323,2122.46
236.7219,2142.655
236.9115,2161.36
237.1011,2181.1
237.2907,2203.0317
237.4803,2226.2617
237.6698,2245.6367
237.8593,2267.1767
238.0488,2288.395
238.2383,2309.185
238.4278,2329.9333
238.6172,2352.975
238.8066,2373.62
238.9961,2395.395
239.1855,2417.0267
239.3748,2437.9633
239.5642,2456.985
239.7536,2477.4017
239.9429,2497.4567
240.1322,2515.655
240.3215,2534.885
240.5108,2555.475
240.7001,2574.9583
240.8893,2593.7483
241.0786,2612.875
241.2677,2630.32
241.457,2651.1217
241.6461,2665.1167
241.8353,2680.7733
242.0244,2696.435
242.2136,2711.9117
242.4027,2727.3083
242.5918,2743.2117
242.7809,2757.31
242.9699,2762.7083
243.159,2773.6233
243.348,2794.505
243.537,2813.945
243.726,2831.1267
243.915,2844.06
244.1039,2855.4417
244.2929,2859.1817
244.4818,2866.335
244.6707,2880.74
244.8596,2902.8983
245.0485,2920.465
245.2373,2937.65
245.4262,2952.4283
245.615,2966.3633
245.8038,2977.2533
245.9926,2990.545
246.1814,3000.04
246.3701,2996.405
246.5589,3001.365
246.7476,3016.5417
246.9363,3037.3233
247.1249,3051.1417
247.3136,3067.1317
247.5023,3080.9017
247.6909,3096.14
247.8795,3109.1133
248.0681,3121.1267
248.2567,3133.645
248.4453,3145.0667
248.6338,3155.0017
248.8224,3152.715
249.0109,3146.35
249.1994,3158.835
249.3878,3177.37
249.5763,3191.225
249.7648,3203.6017
249.9532,3217.365
250.1416,3232.2367
250.33,3245.5617
250.5183,3259.45
250.7067,3268.34
250.8951,3275.3067
251.0834,3284.6533
251.2717,3292.1983
251.46,3299.0033
251.6483,3304.245
251.8365,3305.4483
252.0247,3299.2867
252.213,3312.395
252.4012,3322.8683
252.5894,3339.055
252.7775,3347.6633
252.9657,3354.97
253.1538,3367.2617
253.3419,3374.7067
253.53,3378.825
253.7181,3386.1817
253.9062,3391.7117
254.0942,3397.9467
254.2823,3401.47
254.4703,3406.0317
254.6583,3409.3583
254.8463,3414.4667
255.0342,3414.4983
255.2222,3416.3133
255.4101,3411.9283
255.598,3411.635
255.7859,3417.84
255.9738,3429.51
256.1616,3438.6317
256.3495,3450.085
256.5373,3457.7683
256.7251,3468.6633
256.9129,3474.5483
257.1006,3479.2983
257.2884,3485.9583
257.4761,3493.3367
257.6638,3496.22
257.8515,3498.37
258.0392,3501.1783
258.2269,3502.53
258.4146,3503.7183
258.6022,3505.8717
258.7898,3504.1367
258.9774,3504.645
259.165,3508.675
259.3525,3510.3483
259.5401,3510.825
259.7276,3517.2283
259.9151,3520.3233
260.1026,3522.5833
260.2901,3524.34
260.4776,3528.4983
260.665,3536.9083
260.8524,3542.905
261.0398,3550.0233
261.2272,3551.44
261.4146,3550.8933
261.6019,3552.0633
261.7893,3554.7917
261.9766,3556.3417
262.1639,3558.4667
262.3512,3554.6983
262.5384,3552.6083
262.7257,3550.3017
262.9129,3550.9433
263.1001,3549.37
263.2873,3551.3083
263.4745,3552.2567
263.6617,3542.4617
263.8488,3544.1083
264.0359,3544.0067
264.2231,3543.4167
264.4101,3543.0317
264.5972,3541.9383
264.7842,3543.4467
264.9713,3542.8433
265.1583,3539.5533
265.3453,3538.4383
265.5323,3539.275
265.7193,3539.075
265.9062,3540.8483
266.0931,3539.0883
266.2801,3537.1033
266.4669,3538.3717
266.6538,3538.235
266.8407,3539.01
267.0276,3534.5983
267.2143,3529.3467
267.4012,3528.5983
267.588,3519.8917
267.7747,3517.0933
267.9615,3515.2717
268.1482,3511.84
268.3349,3511.57
268.5217,3506.9733
268.7083,3501.065
268.895,3499.6283
269.0817,3498.6533
269.2682,3493.93
269.4549,3487.5017
269.6415,3478.1333
269.8281,3474.78
270.0146,3474.0383
270.2012,3473.155
270.3877,3471.6467
270.5742,3467.4917
270.7607,3465.3917
270.9472,3462.31
271.1336,3457.5333
271.32,3452.5
271.5065,3448.8533
271.6929,3444.8933
271.8792,3444.4583
272.0656,3442.075
272.252,3439.96
272.4383,3438.4783
272.6246,3433.4417
272.8109,3429.6183
272.9972,3431.9117
273.1835,3431.4533
273.3697,3430.4467
273.5559,3428.6767
273.7421,3426.01
273.9283,3422.8383
274.1145,3418.6283
274.3007,3416.185
274.4868,3415.7717
274.6729,3416.4617
274.859,3415.6033
275.0451,3412.8017
275.2311,3402.3133
275.4172,3400.7833
275.6032,3402.155
275.7892,3403.2983
275.9752,3398.9317
276.1612,3399.68
276.3472,3395.5417
276.5331,3390.9933
276.719,3390.0367
276.9049,3387.2767
277.0908,3381.4433
277.2767,3378.8967
277.4625,3376.4433
277.6484,3373.93
277.8342,3369.1483
278.02,3366.93
278.2057,3366.3933
278.3915,3368.0117
278.5772,3366.3383
278.763,3360.5417
278.9487,3359.9267
279.1343,3362.9267
279.32,3358.9367
279.5057,3352.61
279.6913,3342.5183
279.877,3339.5633
280.0625,3336.165
280.2481,3331.285
280.4337,3326.4833
280.6192,3326.5217
280.8048,3327.1467
280.9903,3323.465
281.1758,3316.8717
281.3612,3310.5467
281.5467,3308.275
281.7321,3310.165
281.9175,3309.57
282.1029,3305.915
282.2884,3303.7
282.4737,3297.7733
282.6591,3293.4817
282.8444,3290.83
283.0297,3288.6317
283.215,3287.6467
283.4002,3284.155
283.5855,3277.485
283.7707,3268.8383
283.956,3265.4533
284.1412,3262.0933
284.3264,3261.2583
284.5115,3263.2317
284.6967,3261.885
284.8818,3256.1283
285.0669,3250.6067
285.252,3248.6867
285.4371,3248.115
285.6222,3242.6933
285.8072,3238.0183
285.9922,3234.3033
286.1772,3233.495
286.3622,3233.2667
286.5472,3228.6767
286.7321,3221.6767
286.9171,3223.9683
287.102,3222.6933
287.2869,3224.3783
287.4717,3228.3283
287.6566,3225.755
287.8415,3223.315
288.0263,3220.6467
288.2111,3214.0367
288.3959,3207.015
288.5806,3206.1167
288.7654,3205.255
288.9501,3210.6633
289.1348,3211.0183
289.3195,3208.545
289.5042,3208.7217
289.6889,3210.9883
289.8735,3203.7117
290.0581,3199.63
290.2428,3193.5383
290.4273,3192.7933
290.6119,3193.8217
290.7965,3191.7183
290.981,3190.8467
291.1655,3189.675
291.35,3181.4467
291.5345,3174.945
291.719,3174.3933
291.9034,3174.825
292.0878,3178.465
292.2722,3176.4117
292.4566,3173.2833
292.641,3172.3317
292.8253,3170.935
293.0096,3165.27
293.194,3167.3133
293.3783,3166.9733
293.5626,3166.6433
293.7468,3166.1233
293.9311,3165.98
294.1153,3161.16
294.2995,3151.515
294.4837,3144.5767
294.6678,3140.4283
294.852,3136.1283
295.0361,3137.5367
295.2202,3136.505
295.4043,3137.4883
295.5884,3136.21
295.7725,3135.295
295.9565,3132.3733
296.1405,3125.1267
296.3246,3121.575
296.5085,3125.7517
296.6925,3129.1917
296.8764,3127.0167
297.0603,3123.9133
297.2443,3120.9333
297.4282,3117.0483
297.612,3112.18
297.7959,3107.105
297.9797,3105.595
298.1635,3100.28
298.3474,3105.0983
298.5311,3105.985
298.7149,3101.9933
298.8987,3094.8217
299.0823,3090.855
299.2661,3085.3917
299.4498,3076.1333
299.6334,3074.7517
299.8171,3075.015
300.0007,3073.12
300.1843,3073.1
300.368,3069.9167
300.5515,3067.8267
300.7351,3066.065
300.9186,3062.8517
301.1021,3060.1667
301.2857,3057.8083
301.4691,3055.0967
301.6526,3055.7167
301.8361,3051.5133
302.0195,3047.6683
302.2029,3047.5133
302.3863,3045.7367
302.5697,3042.9617
302.753,3042.5583
302.9364,3044.1633
303.1197,3045.5
303.303,3044.3867
303.4863,3038.875
303.6696,3030.695
303.8528,3025.0583
304.036,3022.31
304.2192,3022.545
304.4024,3021.5617
304.5856,3016.935
304.7688,3016.0533
304.9519,3016.0967
305.135,3012.4033
305.3181,3010.8333
305.5012,3007.305
305.6842,3007.59
305.8673,3005.2267
306.0504,3002.4433
306.2333,2995.2167
306.4163,2994.6833
306.5993,2991.1533
306.7822,2989.53
306.9652,2989.205
307.1481,2984.805
307.331,2983.31
307.5139,2978.19
307.6967,2973.845
307.8796,2972.6683
308.0624,2967.9417
308.2452,2965.0083
308.428,2961.6167
308.6107,2961.7117
308.7935,2957.2033
308.9762,2955.83
309.1589,2952.235
309.3416,2949.35
309.5243,2946.905
309.7069,2944.51
309.8896,2941.47
310.0721,2936.8933
310.2548,2935.6767
310.4373,2936.5633
310.6199,2938.22
310.8024,2935.2933
310.985,2933.8183
311.1674,2929.34
311.3499,2923.105
311.5324,2923.0233
311.7148,2924.9933
311.8973,2921.055
312.0797,2919.6333
312.2621,2917.8183
312.4445,2915.895
312.6268,2912.245
312.8091,2911.225
312.9915,2905.9483
313.1738,2902.8067
313.356,2896.185
313.5383,2892.8967
313.7206,2892.8583
313.9027,2889.3033
314.085,2887.7217
314.2672,2886.34
314.4493,2882.305
314.6314,2883.935
314.8136,2884.74
314.9957,2880.9417
315.1778,2875.695
315.3598,2873.7333
315.5419,2873.2
315.724,2869.9917
315.9059,2867.2983
316.088,2866.1867
316.2699,2868.7183
316.4519,2868.2633
316.6338,2864.7567
316.8157,2857.7683
316.9977,2856.5667
317.1795,2862.04
317.3614,2861.5867
317.5432,2860.5683
317.7251,2855.0483
317.9069,2845.0433
318.0887,2841.3917
318.2704,2838.285
318.4522,2839.405
318.6339,2843.4017
318.8156,2848.9767
318.9973,2847.75
319.179,2843.415
319.3607,2843.64
319.5423,2845.895
319.7239,2845.3217
319.9055,2843.9867
320.0871,2841.0833
320.2687,2842.0333
320.4502,2842.5267
320.6317,2838.8717
320.8132,2837.2883
320.9947,2835.315
321.1761,2833.3117
321.3576,2833.2217
321.5391,2832.0383
321.7205,2831.53
321.9019,2830.7317
322.0832,2825.635
322.2646,2819.2533
322.4459,2817.3383
322.6272,2812.26
322.8085,2808.4217
322.9898,2807.2867
323.1711,2806.7367
323.3523,2804.7
323.5335,2803.21
323.7147,2808.685
323.8959,2816.5117
324.0771,2817.8517
324.2582,2816.5833
324.4393,2816.1033
324.6204,2816.8233
324.8015,2813.075
324.9826,2815.34
325.1637,2819.1633
325.3447,2820.455
325.5257,2824.2217
325.7067,2825.96
325.8877,2819.895
326.0686,2811.9517
326.2496,2812.1883
326.4305,2805.815
326.6114,2807.14
326.7922,2808.6767
326.9731,2808.08
327.1539,2803.5483
327.3347,2804.2683
327.5155,2803.77
327.6963,2804.6217
327.8771,2804.0517
328.0578,2797.65
328.2385,2790.685
328.4193,2790.32
328.5999,2786.07
328.7806,2783.4433
328.9613,2791.625
329.1419,2791.2233
329.3225,2794.55
329.5031,2792.6833
329.6837,2789.8433
329.8642,2788.005
330.0447,2788.3433
330.2252,2780.17
330.4057,2773.5117
330.5862,2768.7967
330.7667,2771.41
330.9471,2775.64
331.1275,2774.4217
331.3079,2767.885
331.4883,2764.0367
331.6687,2765.2717
331.849,2765.4367
332.0293,2760.3417
332.2096,2753.6667
332.3899,2754.9067
332.5702,2759.3417
332.7504,2760.21
332.9306,2758.6283
333.1108,2755.615
333.291,2749.5067
333.4712,2746.0333
333.6514,2744.575
333.8315,2746.1383
334.0116,2745.7033
334.1917,2745.94
334.3717,2750.3917
334.5518,2752.3833
334.7318,2747.7817
334.9119,2740.0483
335.0918,2745.08
335.2718,2747.31
335.4518,2748.7467
335.6317,2746.5767
335.8116,2741.16
335.9915,2725.5067
336.1714,2720.0817
336.3513,2727.835
336.5311,2732.1683
336.7109,2728.6383
336.8907,2721.2067
337.0705,2713.5167
337.2502,2705.2383
337.43,2708.91
337.6097,2710.2417
337.7894,2708.2817
337.9691,2701.4283
338.1488,2705.4217
338.3284,2707.6267
338.508,2714.435
338.6877,2714.2483
338.8672,2712.0433
339.0468,2705.8167
339.2263,2696.3833
339.4059,2699.3267
339.5854,2706.8617
339.7649,2707.735
339.9443,2709.39
340.1238,2708.7167
340.3032,2707.0717
340.4826,2704.785
340.662,2697.085
340.8414,2692.36
341.0207,2693.665
341.2001,2694.7367
341.3794,2688.46
341.5587,2693.7417
341.738,2693.8017
341.9172,2695.2433
342.0965,2692.73
342.2757,2678.6867
342.4549,2671.6017
342.6341,2672.7433
342.8132,2674.7033
342.9923,2684.5633
343.1715,2685.515
343.3506,2679.48
343.5296,2675.2883
343.7087,2668.1383
343.8878,2660.09
344.0668,2649.3883
344.2458,2647.82
344.4248,2644.94
344.6037,2646.345
344.7827,2650.5283
344.9616,2652.3717
345.1405,2654.42
345.3194,2651.14
345.4982,2649.675
345.6771,2643.5983
345.8559,2640.0917
346.0347,2635.205
346.2135,2635.6483
346.3923,2640.97
346.571,2634.6417
346.7498,2633.615
346.9285,2638.93
347.1071,2633.815
347.2859,2625.5033
347.4645,2621.0367
347.6431,2623.7667
347.8217,2635.9133
348.0003,2634.1267
348.1789,2623.6467
348.3574,2614.5917
348.5359,2610.99
348.7145,2610.15
348.893,2604.4533
349.0714,2599.955
349.2499,2595.7917
349.4283,2591.5183
349.6068,2584.2767
349.7852,2583.055
349.9635,2591.53
350.1419,2591.5117
350.3202,2592.0083
350.4985,2583.56
350.6768,2578.705
350.8551,2575.79
351.0334,2569.5033
351.2116,2564.1117
351.3898,2560.265
351.568,2560.9367
351.7462,2566.9483
351.9243,2562.36
352.1025,2554.6983
352.2806,2548.0283
352.4587,2541.12
352.6368,2538.2633
352.8148,2538.0767
352.9929,2537.54
353.1709,2538.555
353.3489,2538.9217
353.5268,2535.79
353.7048,2531.6033
353.8828,2531.83
354.0607,2525.38
354.2386,2523.8083
354.4165,2524.5717
354.5943,2520.0433
354.7722,2518.3633
354.95,2522.63
355.1278,2519.0633
355.3056,2508.0483
355.4833,2498.3167
355.6611,2493.7833
355.8388,2486.775
356.0165,2485.2033
356.1942,2489.6267
356.3719,2489.1017
356.5495,2476.4117
356.7271,2476.1267
356.9047,2468.155
357.0823,2465.6083
357.2599,2469.9617
357.4374,2468.3733
357.6149,2465.38
357.7924,2456.8083
357.9699,2446.6767
358.1474,2437.96
358.3248,2434.5917
358.5023,2426.6267
358.6797,2422.8667
358.8571,2425.4983
359.0344,2428.445
359.2118,2428.4083
359.3891,2425.2633
359.5664,2426.4883
359.7437,2426.4833
359.9209,2421.315
360.0982,2412.7633
360.2754,2402.805
360.4526,2401.8367
360.6298,2401.515
360.807,2395.1383
360.9841,2390.0733
361.1613,2389.4067
361.3383,2391.4783
361.5154,2395.0217
361.6925,2385.5933
361.8695,2374.845
362.0466,2373.5817
362.2236,2376.5617
362.4005,2378.8867
362.5775,2378.895
362.7545,2374.025
362.9314,2367.735
363.1083,2357.1917
363.2852,2356.225
363.462,2351.73
363.6389,2355.1133
363.8157,2355.8267
363.9925,2360.205
364.1693,2352.2283
364.346,2341.7633
364.5228,2339.96
364.6996,2338.4717
364.8762,2340.2133
365.0529,2339.22
365.2296,2341.95
365.4062,2346.9517
365.5829,2342.4517
365.7595,2344.28
365.9361,2346.8917
366.1126,2344.485
366.2892,2354.76
366.4657,2373.4617
366.6422,2381.0133
366.8186,2382.75
366.9951,2381.5367
367.1716,2369.5983
367.348,2373.5183
367.5244,2385.9217
367.7008,2390.925
367.8772,2370.5467
368.0535,2345.1517
368.2298,2361.725
368.4061,2353.3283
368.5824,2344.8367
368.7586,2361.675
368.9349,2356.54
369.1111,2350.3717
369.2873,2342.1283
369.4635,2356.4833
369.6396,2344.0567
369.8158,2328.6
369.9919,2328.2883
370.168,2325.6917
370.3441,2317.0317
370.5202,2296.5733
370.6962,2286.7017
370.8722,2282.46
371.0482,2287.4383
371.2242,2301.7283
371.4002,2320.3217
371.5761,2315.5667
371.752,2305.35
371.9279,2293.9017
372.1038,2283.9667
372.2796,2279.1633
372.4555,2290.26
372.6313,2292.0367
372.8071,2287.2767
372.9829,2285.5167
373.1586,2284.7217
373.3344,2271.7667
373.5101,2258.7917
373.6858,2259.26
373.8615,2265.07
374.0371,2280.7133
374.2127,2293.2367
374.3884,2280.46
374.564,2267.7933
374.7395,2265.8383
374.9151,2272.6217
375.0906,2307.0967
375.2661,2313.255
375.4416,2315.2617
375.6171,2332.9017
375.7925,2329.9167
375.968,2324.0217
376.1434,2306.64
376.3188,2298.9067
376.4941,2306.15
376.6695,2311.4683
376.8448,2324.3883
377.0201,2319.0267
377.1954,2324.9917
377.3707,2341.8183
377.5459,2347.5117
377.7212,2377.9033
377.8964,2416.1733
378.0715,2406.1433
378.2467,2393.6817
378.4218,2417.4567
378.597,2370.4783
378.7721,2366.7717
378.9472,2368.4467
379.1222,2378.9583
379.2973,2435.86
379.4723,2469.62
379.6473,2452.22
379.8223,2388.03
379.9972,2370.0983
380.1722,2361.2633
380.3471,2374.4033
380.522,2376.7983
380.6969,2387.27
380.8717,2415.8283
381.0466,2384.825
381.2214,2368.78
381.3962,2344.5733
381.571,2322.755
381.7457,2326.4683
381.9204,2331.5717
382.0952,2318.7233
382.2699,2368.55
382.4445,2381.1333
382.6192,2392.79
382.7938,2438.7483
382.9685,2431.895
383.1431,2379.6667
383.3176,2344.7917
383.4922,2342.65
383.6667,2346.2017
383.8412,2324.3767
384.0157,2322.56
384.1902,2349.93
384.3646,2369.6167
384.5391,2359.7067
384.7134,2365.1983
384.8878,2391.5
385.0622,2415.8433
385.2365,2376.1333
385.4109,2340.635
385.5852,2337.03
385.7594,2337.7683
385.9337,2338.9867
386.1079,2355.4783
386.2822,2400.105
386.4564,2387.2333
386.6306,2375.89
386.8047,2402.4733
386.9789,2397.9617
387.153,2418.1217
387.3271,2458.38
387.5012,2472.9833
387.6752,2510.49
387.8492,2519.3583
388.0233,2478.0483
388.1972,2483.7683
388.3712,2487.765
388.5452,2490.3133
388.7191,2503.4917
388.893,2549.775
389.0669,2513.7717
389.2408,2438.3267
389.4146,2389.5633
389.5884,2351.7733
389.7623,2342.7
389.9361,2344.615
390.1098,2369.9333
390.2835,2375.1683
390.4573,2359.1
390.631,2368.26
390.8047,2417.0317
390.9784,2417.245
391.152,2413.1767
391.3256,2443.5917
391.4992,2436.2367
391.6728,2411.315
391.8464,2445.0983
392.0199,2477.5733
392.1934,2455.0367
392.3669,2507.325
392.5403,2505.4083
392.7138,2530.53
392.8873,2555.0017
393.0607,2599.775
393.2341,2606.905
393.4074,2565.6067
393.5808,2478.45
393.7542,2471.3767
393.9274,2480.4817
394.1007,2466.6783
394.274,2481.6917
394.4472,2451.4717
394.6205,2499.9433
394.7937,2563.815
394.9668,2570.1483
395.14,2523.585
395.3131,2479.02
395.4863,2463.195
395.6594,2460.425
395.8325,2425.5333
396.0055,2430.3667
396.1786,2418.9017
396.3516,2416.125
396.5246,2393.9117
396.6975,2360.1717
396.8705,2405.205
397.0434,2417.1033
397.2163,2371.0833
397.3892,2401.9533
397.5621,2462.1883
397.735,2505.25
397.9077,2577.6267
398.0806,2545.4967
398.2534,2538.675
398.4261,2553.095
398.5989,2633.9417
398.7716,2658.545
398.9443,2619.52
399.117,2565.2583
399.2896,2553.4633
399.4623,2541.7533
399.6349,2527.075
399.8075,2477.335
399.9801,2471.385
400.1526,2466.12
400.3252,2397.82
400.4977,2366.3583
400.6702,2354.845
400.8427,2368.2417
401.0151,2401.4183
401.1875,2396.9333
401.36,2412.8917
401.5323,2400.795
401.7047,2363.9733
401.877,2351.805
402.0494,2352.625
402.2216,2388.5633
402.394,2402.4733
402.5662,2378.8117
402.7385,2378.485
402.9107,2375.435
403.0829,2371.205
403.2551,2352.5117
403.4272,2338.9067
403.5994,2347.3267
403.7715,2393.11
403.9436,2391.7583
404.1156,2394.7817
