Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-08 17:28:30.705643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,622.3783
218.2508,629.1267
218.442,634.9067
218.6332,642.3233
218.8244,648.22
219.0156,654.98
219.2067,661.7733
219.3979,669.57
219.589,676.9367
219.7801,684.4633
219.9712,692.1817
220.1623,699.5933
220.3533,708.6
220.5444,717.17
220.7354,726.4767
220.9264,735.115
221.1174,744.9267
221.3083,754.4317
221.4993,763.95
221.6902,773.3383
221.8812,783.6667
222.0721,794.28
222.263,804.62
222.4538,816.445
222.6447,827.77
222.8355,839.2683
223.0264,850.5683
223.2172,861.6583
223.408,874.295
223.5987,886.7967
223.7895,898.4367
223.9802,911.7033
224.1709,924.9633
224.3616,937.7967
224.5524,951.035
224.743,965.675
224.9337,978.2683
225.1243,994.2933
225.315,1008.0667
225.5056,1021.875
225.6962,1037.1567
225.8867,1052.1217
226.0773,1067.875
226.2678,1083.1917
226.4584,1098.855
226.6489,1114.6717
226.8394,1129.8917
227.0298,1146.065
227.2203,1163.7067
227.4108,1181.6667
227.6012,1198.1083
227.7916,1215.195
227.982,1233.29
228.1723,1250.5933
228.3627,1268.895
228.5531,1285.6467
228.7434,1303.355
228.9337,1322.5683
229.124,1340.4267
229.3143,1359.7167
229.5045,1380.8967
229.6948,1400.215
229.885,1421.9283
230.0752,1441.9817
230.2654,1462.6767
230.4556,1484.01
230.6457,1504.4617
230.8358,1524.4267
231.026,1545.415
231.2161,1565.025
231.4062,1586.09
231.5963,1606.2467
231.7863,1627.9517
231.9764,1649.7617
232.1664,1672.9417
232.3564,1695.7733
232.5464,1718.2683
232.7364,1741.9333
232.9263,1762.185
233.1163,1786.88
233.3062,1810.61
233.4961,1835.7733
233.686,1858.295
233.8758,1879.1733
234.0657,1900.315
234.2555,1925.0
234.4454,1948.5517
234.6352,1970.4633
234.825,1994.7067
235.0147,2016.0767
235.2045,2039.5
235.3942,2062.2817
235.5839,2084.1683
235.7737,2107.0717
235.9633,2129.2567
236.153,2152.1867
236.3427,2177.9017
236.5323,2200.215
236.7219,2221.9733
236.9115,2241.4983
237.1011,2262.52
237.2907,2284.655
237.4803,2308.8667
237.6698,2329.615
237.8593,2351.775
238.0488,2373.2367
238.2383,2396.1883
238.4278,2417.01
238.6172,2441.165
238.8066,2462.74
238.9961,2484.825
239.1855,2507.6683
239.3748,2529.82
239.5642,2549.9383
239.7536,2572.36
239.9429,2592.6467
240.1322,2611.7817
240.3215,2630.9033
240.5108,2651.6017
240.7001,2674.1133
240.8893,2693.7433
241.0786,2713.7067
241.2677,2731.2567
241.457,2752.9883
241.6461,2767.6183
241.8353,2783.3383
242.0244,2799.85
242.2136,2816.765
242.4027,2833.9833
242.5918,2849.9233
242.7809,2863.4917
242.9699,2868.9517
243.159,2881.1483
243.348,2902.8567
243.537,2922.055
243.726,2940.7867
243.915,2953.9433
244.1039,2966.3183
244.2929,2970.6783
244.4818,2977.355
244.6707,2993.0117
244.8596,3015.925
245.0485,3033.4333
245.2373,3050.7983
245.4262,3066.9283
245.615,3082.4067
245.8038,3093.5933
245.9926,3108.4033
246.1814,3117.9167
246.3701,3113.2317
246.5589,3118.1317
246.7476,3134.4917
246.9363,3155.7283
247.1249,3170.2383
247.3136,3187.1133
247.5023,3200.9017
247.6909,3217.0417
247.8795,3231.1033
248.0681,3244.2567
248.2567,3256.635
248.4453,3267.3333
248.6338,3279.1233
248.8224,3275.825
249.0109,3270.2767
249.1994,3283.4717
249.3878,3301.06
249.5763,3317.4917
249.7648,3329.9083
249.9532,3343.2967
250.1416,3357.9583
250.33,3373.205
250.5183,3388.1317
250.7067,3397.9633
250.8951,3404.8717
251.0834,3414.185
251.2717,3422.5617
251.46,3429.2183
251.6483,3435.42
251.8365,3435.2617
252.0247,3429.8133
252.213,3443.0683
252.4012,3453.5367
252.5894,3470.8067
252.7775,3479.255
252.9657,3487.1217
253.1538,3499.515
253.3419,3508.4133
253.53,3513.1017
253.7181,3519.7983
253.9062,3525.37
254.0942,3532.0317
254.2823,3535.5383
254.4703,3539.5683
254.6583,3544.4067
254.8463,3549.73
255.0342,3550.025
255.2222,3551.9933
255.4101,3547.1067
255.598,3545.4383
255.7859,3553.6567
255.9738,3564.0483
256.1616,3574.0583
256.3495,3586.6933
256.5373,3594.945
256.7251,3606.0167
256.9129,3611.88
257.1006,3615.99
257.2884,3623.9567
257.4761,3633.4033
257.6638,3636.0733
257.8515,3636.7783
258.0392,3639.7433
258.2269,3639.525
258.4146,3642.3183
258.6022,3644.52
258.7898,3641.61
258.9774,3643.5967
259.165,3647.3117
259.3525,3648.22
259.5401,3649.55
259.7276,3654.8983
259.9151,3659.0017
260.1026,3661.215
260.2901,3664.8517
260.4776,3667.39
260.665,3677.82
260.8524,3683.67
261.0398,3690.7467
261.2272,3693.1683
261.4146,3690.87
261.6019,3693.3983
261.7893,3695.515
261.9766,3696.9083
262.1639,3699.85
262.3512,3695.85
262.5384,3691.9617
262.7257,3691.68
262.9129,3690.8967
263.1001,3688.8317
263.2873,3692.0183
263.4745,3691.95
263.6617,3683.5917
263.8488,3683.4033
264.0359,3684.2383
264.2231,3682.9467
264.4101,3682.485
264.5972,3682.5233
264.7842,3683.1567
264.9713,3682.5983
265.1583,3680.3967
265.3453,3679.1517
265.5323,3678.7417
265.7193,3679.49
265.9062,3681.0217
266.0931,3678.9183
266.2801,3675.96
266.4669,3677.2233
266.6538,3676.8317
266.8407,3678.445
267.0276,3673.155
267.2143,3668.9333
267.4012,3667.1817
267.588,3658.6517
267.7747,3656.9683
267.9615,3654.835
268.1482,3649.6617
268.3349,3648.755
268.5217,3645.0367
268.7083,3639.6533
268.895,3635.4583
269.0817,3635.675
269.2682,3630.75
269.4549,3622.9233
269.6415,3612.9067
269.8281,3609.5917
270.0146,3610.305
270.2012,3609.1883
270.3877,3608.0733
270.5742,3604.3167
270.7607,3600.7017
270.9472,3597.6167
271.1336,3592.8833
271.32,3587.5967
271.5065,3582.745
271.6929,3579.3283
271.8792,3578.365
272.0656,3576.5617
272.252,3575.0367
272.4383,3571.5733
272.6246,3567.9667
272.8109,3564.1483
272.9972,3566.1217
273.1835,3565.73
273.3697,3563.1767
273.5559,3562.9967
273.7421,3560.235
273.9283,3556.8383
274.1145,3552.3933
274.3007,3550.2233
274.4868,3549.0617
274.6729,3550.6917
274.859,3549.245
275.0451,3545.1617
275.2311,3535.1383
275.4172,3534.0733
275.6032,3534.71
275.7892,3534.6117
275.9752,3532.38
276.1612,3531.3
276.3472,3526.4067
276.5331,3522.21
276.719,3519.8983
276.9049,3516.8467
277.0908,3512.2133
277.2767,3509.2533
277.4625,3509.7683
277.6484,3505.405
277.8342,3499.0617
278.02,3497.33
278.2057,3497.3783
278.3915,3497.565
278.5772,3495.4717
278.763,3491.0267
278.9487,3490.9683
279.1343,3492.4933
279.32,3488.4367
279.5057,3481.4733
279.6913,3471.57
279.877,3467.3933
280.0625,3465.2983
280.2481,3459.685
280.4337,3453.6317
280.6192,3454.735
280.8048,3456.0483
280.9903,3450.9183
281.1758,3445.2417
281.3612,3438.4867
281.5467,3435.505
281.7321,3437.0217
281.9175,3436.485
282.1029,3432.735
282.2884,3429.9917
282.4737,3424.3333
282.6591,3419.4617
282.8444,3416.8733
283.0297,3415.775
283.215,3413.1167
283.4002,3410.5917
283.5855,3404.38
283.7707,3394.5533
283.956,3390.41
284.1412,3387.0967
284.3264,3386.2433
284.5115,3386.79
284.6967,3386.1617
284.8818,3381.6933
285.0669,3375.6183
285.252,3372.2117
285.4371,3370.1017
285.6222,3364.2933
285.8072,3360.215
285.9922,3356.58
286.1772,3357.1083
286.3622,3356.5417
286.5472,3352.1767
286.7321,3344.8833
286.9171,3347.2967
287.102,3345.7733
287.2869,3347.5583
287.4717,3349.1917
287.6566,3348.2917
287.8415,3345.9317
288.0263,3342.5783
288.2111,3335.7767
288.3959,3327.7483
288.5806,3327.1017
288.7654,3327.3
288.9501,3331.0733
289.1348,3332.01
289.3195,3330.5483
289.5042,3329.8483
289.6889,3331.44
289.8735,3323.98
290.0581,3320.8533
290.2428,3313.6883
290.4273,3312.63
290.6119,3313.9867
290.7965,3311.8817
290.981,3310.7117
291.1655,3309.56
291.35,3301.4667
291.5345,3294.675
291.719,3293.405
291.9034,3293.015
292.0878,3297.0233
292.2722,3295.3033
292.4566,3291.9483
292.641,3290.27
292.8253,3288.8333
293.0096,3284.0117
293.194,3286.145
293.3783,3284.1217
293.5626,3285.5683
293.7468,3284.305
293.9311,3284.0167
294.1153,3278.095
294.2995,3269.42
294.4837,3262.1533
294.6678,3257.3483
294.852,3253.3967
295.0361,3254.0817
295.2202,3253.44
295.4043,3254.5983
295.5884,3252.6683
295.7725,3251.015
295.9565,3248.4483
296.1405,3241.3433
296.3246,3236.64
296.5085,3240.695
296.6925,3243.9183
296.8764,3241.9017
297.0603,3239.1417
297.2443,3236.0267
297.4282,3230.3583
297.612,3226.3383
297.7959,3220.2133
297.9797,3217.6317
298.1635,3212.765
298.3474,3217.6233
298.5311,3219.8833
298.7149,3213.5383
298.8987,3206.565
299.0823,3203.635
299.2661,3196.1083
299.4498,3186.8867
299.6334,3186.6117
299.8171,3185.1383
300.0007,3184.5717
300.1843,3182.645
300.368,3181.59
300.5515,3178.99
300.7351,3176.605
300.9186,3173.5233
301.1021,3169.4333
301.2857,3168.55
301.4691,3165.4533
301.6526,3167.0817
301.8361,3162.0617
302.0195,3157.61
302.2029,3158.155
302.3863,3155.9317
302.5697,3152.3233
302.753,3151.7217
302.9364,3152.5583
303.1197,3155.9667
303.303,3153.4567
303.4863,3146.8933
303.6696,3139.8733
303.8528,3132.55
304.036,3130.6217
304.2192,3130.745
304.4024,3129.2833
304.5856,3123.945
304.7688,3122.8633
304.9519,3122.9033
305.135,3120.1383
305.3181,3116.425
305.5012,3114.2533
305.6842,3115.2083
305.8673,3111.5517
306.0504,3107.34
306.2333,3101.5567
306.4163,3099.375
306.5993,3096.1467
306.7822,3094.225
306.9652,3093.7733
307.1481,3089.71
307.331,3086.3083
307.5139,3081.9717
307.6967,3077.0083
307.8796,3074.8217
308.0624,3070.2417
308.2452,3067.8367
308.428,3063.6017
308.6107,3062.7083
308.7935,3059.7567
308.9762,3057.105
309.1589,3054.2767
309.3416,3051.0183
309.5243,3048.1733
309.7069,3045.75
309.8896,3041.5233
310.0721,3038.4133
310.2548,3036.2883
310.4373,3034.63
310.6199,3034.6
310.8024,3031.1383
310.985,3028.5067
311.1674,3023.5917
311.3499,3019.8733
311.5324,3017.93
311.7148,3020.7983
311.8973,3016.425
312.0797,3014.2833
312.2621,3011.655
312.4445,3009.8633
312.6268,3005.3317
312.8091,3003.4483
312.9915,2998.8717
313.1738,2995.63
313.356,2989.2333
313.5383,2985.0317
313.7206,2983.035
313.9027,2978.745
314.085,2976.4833
314.2672,2974.7033
314.4493,2974.61
314.6314,2974.3917
314.8136,2975.0533
314.9957,2969.6917
315.1778,2964.275
315.3598,2962.56
315.5419,2962.115
315.724,2962.0167
315.9059,2959.79
316.088,2957.275
316.2699,2956.545
316.4519,2956.755
316.6338,2951.9133
316.8157,2943.6433
316.9977,2941.3317
317.1795,2943.62
317.3614,2944.4683
317.5432,2943.2633
317.7251,2937.8483
317.9069,2931.54
318.0887,2928.9667
318.2704,2924.375
318.4522,2924.9
318.6339,2925.4617
318.8156,2930.3317
318.9973,2927.4967
319.179,2927.4867
319.3607,2928.7683
319.5423,2930.4783
319.7239,2927.15
319.9055,2924.6083
320.0871,2922.315
320.2687,2920.0067
320.4502,2919.8633
320.6317,2915.075
320.8132,2914.215
320.9947,2915.765
321.1761,2914.9883
321.3576,2913.9117
321.5391,2914.0933
321.7205,2910.7083
321.9019,2907.4367
322.0832,2902.5667
322.2646,2898.0333
322.4459,2897.0467
322.6272,2893.1683
322.8085,2891.3867
322.9898,2888.5167
323.1711,2886.535
323.3523,2882.7517
323.5335,2881.0733
323.7147,2886.0117
323.8959,2891.89
324.0771,2893.27
324.2582,2890.195
324.4393,2889.245
324.6204,2889.3333
324.8015,2888.0983
324.9826,2890.0767
325.1637,2892.5567
325.3447,2893.995
325.5257,2894.6117
325.7067,2894.005
325.8877,2885.7983
326.0686,2877.035
326.2496,2876.57
326.4305,2872.3583
326.6114,2873.6667
326.7922,2873.78
326.9731,2874.0483
327.1539,2870.8083
327.3347,2869.58
327.5155,2870.3833
327.6963,2871.8833
327.8771,2871.4017
328.0578,2865.41
328.2385,2859.205
328.4193,2858.0717
328.5999,2855.5183
328.7806,2852.2833
328.9613,2854.2767
329.1419,2854.7367
329.3225,2855.2817
329.5031,2851.7233
329.6837,2849.3417
329.8642,2846.5383
330.0447,2844.4817
330.2252,2839.83
330.4057,2835.415
330.5862,2835.3767
330.7667,2836.6233
330.9471,2838.295
331.1275,2836.9333
331.3079,2831.275
331.4883,2828.2983
331.6687,2829.0817
331.849,2827.1367
332.0293,2823.1417
332.2096,2819.5067
332.3899,2819.5683
332.5702,2823.0383
332.7504,2823.625
332.9306,2822.5267
333.1108,2818.235
333.291,2812.6817
333.4712,2810.9583
333.6514,2813.625
333.8315,2811.73
334.0116,2811.25
334.1917,2811.2667
334.3717,2812.0133
334.5518,2813.305
334.7318,2810.45
334.9119,2805.55
335.0918,2807.3133
335.2718,2807.9233
335.4518,2808.2683
335.6317,2806.5717
335.8116,2805.0867
335.9915,2798.8933
336.1714,2793.3333
336.3513,2794.64
336.5311,2795.3017
336.7109,2795.1333
336.8907,2792.03
337.0705,2783.515
337.2502,2775.53
337.43,2773.9267
337.6097,2771.7633
337.7894,2768.7783
337.9691,2767.6117
338.1488,2770.8967
338.3284,2772.4633
338.508,2774.6367
338.6877,2774.5917
338.8672,2772.2033
339.0468,2766.04
339.2263,2761.7817
339.4059,2763.7383
339.5854,2768.3317
339.7649,2766.0233
339.9443,2764.0267
340.1238,2764.4483
340.3032,2765.4117
340.4826,2764.865
340.662,2758.3017
340.8414,2753.3667
341.0207,2753.8233
341.2001,2756.575
341.3794,2753.7533
341.5587,2758.7783
341.738,2754.6817
341.9172,2751.6783
342.0965,2748.6367
342.2757,2738.0883
342.4549,2731.0033
342.6341,2731.88
342.8132,2733.84
342.9923,2739.885
343.1715,2744.1317
343.3506,2739.65
343.5296,2731.7133
343.7087,2727.62
343.8878,2722.0533
344.0668,2719.8217
344.2458,2718.2017
344.4248,2712.8733
344.6037,2712.405
344.7827,2712.325
344.9616,2710.4283
345.1405,2712.0767
345.3194,2712.0983
345.4982,2706.5683
345.6771,2702.9867
345.8559,2702.3033
346.0347,2698.4233
346.2135,2696.78
346.3923,2698.9533
346.571,2694.3517
346.7498,2691.1833
346.9285,2694.6617
347.1071,2688.3133
347.2859,2683.12
347.4645,2684.3417
347.6431,2688.725
347.8217,2696.8817
348.0003,2693.1783
348.1789,2682.1817
348.3574,2674.6317
348.5359,2669.8383
348.7145,2665.745
348.893,2663.6917
349.0714,2661.4467
349.2499,2655.7967
349.4283,2650.6417
349.6068,2644.87
349.7852,2642.0183
349.9635,2645.405
350.1419,2643.625
350.3202,2640.5183
350.4985,2634.93
350.6768,2630.555
350.8551,2627.47
351.0334,2624.2183
351.2116,2619.2817
351.3898,2618.3117
351.568,2616.8983
351.7462,2617.95
351.9243,2614.75
352.1025,2609.0683
352.2806,2605.035
352.4587,2602.65
352.6368,2599.5417
352.8148,2593.6017
352.9929,2589.65
353.1709,2590.9317
353.3489,2589.07
353.5268,2584.9967
353.7048,2580.3667
353.8828,2579.9283
354.0607,2572.86
354.2386,2573.1183
354.4165,2570.59
354.5943,2567.0017
354.7722,2565.0433
354.95,2566.9867
355.1278,2564.98
355.3056,2556.9433
355.4833,2548.7667
355.6611,2541.92
355.8388,2536.81
356.0165,2534.5717
356.1942,2536.385
356.3719,2537.5767
356.5495,2531.8533
356.7271,2530.565
356.9047,2526.1333
357.0823,2526.3567
357.2599,2526.4883
357.4374,2522.955
357.6149,2517.0833
357.7924,2509.9167
357.9699,2505.9483
358.1474,2500.5367
358.3248,2496.2467
358.5023,2491.6067
358.6797,2486.3833
358.8571,2484.725
359.0344,2480.485
359.2118,2476.4583
359.3891,2472.8983
359.5664,2470.8567
359.7437,2467.79
359.9209,2461.4583
360.0982,2453.9717
360.2754,2448.0667
360.4526,2450.6867
360.6298,2451.01
360.807,2447.8317
360.9841,2443.785
361.1613,2439.1967
361.3383,2439.1767
361.5154,2440.6733
361.6925,2434.2133
361.8695,2428.9633
362.0466,2425.98
362.2236,2424.3067
362.4005,2423.805
362.5775,2418.3133
362.7545,2410.7767
362.9314,2407.72
363.1083,2406.5333
363.2852,2403.995
363.462,2398.27
363.6389,2400.1967
363.8157,2397.55
363.9925,2398.72
364.1693,2390.8017
364.346,2382.3667
364.5228,2382.735
364.6996,2384.5033
364.8762,2386.4367
365.0529,2382.9317
365.2296,2379.8217
365.4062,2382.8283
365.5829,2376.85
365.7595,2376.5717
365.9361,2377.2267
366.1126,2375.3
366.2892,2387.475
366.4657,2408.5567
366.6422,2416.285
366.8186,2419.475
366.9951,2419.895
367.1716,2402.5283
367.348,2406.155
367.5244,2419.835
367.7008,2428.2467
367.8772,2410.1783
368.0535,2384.73
368.2298,2398.2783
368.4061,2391.1433
368.5824,2383.6317
368.7586,2403.655
368.9349,2394.6067
369.1111,2382.615
369.2873,2372.2833
369.4635,2388.9
369.6396,2376.055
369.8158,2357.14
369.9919,2353.4083
370.168,2352.7867
370.3441,2348.535
370.5202,2335.4283
370.6962,2326.6767
370.8722,2322.0883
371.0482,2322.655
371.2242,2329.8367
371.4002,2344.615
371.5761,2341.0833
371.752,2333.9233
371.9279,2333.5
372.1038,2329.7467
372.2796,2319.9883
372.4555,2325.4733
372.6313,2324.795
372.8071,2319.08
372.9829,2316.795
373.1586,2318.7183
373.3344,2315.72
373.5101,2308.2083
373.6858,2307.8067
373.8615,2306.7433
374.0371,2314.21
374.2127,2326.7933
374.3884,2319.2583
374.564,2310.235
374.7395,2309.9717
374.9151,2322.46
375.0906,2350.1017
375.2661,2347.205
375.4416,2342.7817
375.6171,2359.0583
375.7925,2366.2317
375.968,2361.9533
376.1434,2339.94
376.3188,2333.3067
376.4941,2337.4867
376.6695,2345.9967
376.8448,2357.2233
377.0201,2350.1617
377.1954,2353.1767
377.3707,2366.8
377.5459,2370.7283
377.7212,2399.28
377.8964,2438.7267
378.0715,2425.7233
378.2467,2411.1617
378.4218,2436.4933
378.597,2393.4
378.7721,2395.5683
378.9472,2400.405
379.1222,2408.7317
379.2973,2468.9567
379.4723,2508.03
379.6473,2494.0533
379.8223,2430.775
379.9972,2405.6817
380.1722,2389.53
380.3471,2398.03
380.522,2399.7833
380.6969,2413.035
380.8717,2440.5833
381.0466,2405.445
381.2214,2392.98
381.3962,2374.8217
381.571,2357.1333
381.7457,2358.845
381.9204,2367.6667
382.0952,2358.5967
382.2699,2406.3283
382.4445,2424.7767
382.6192,2440.8783
382.7938,2489.2333
382.9685,2481.1883
383.1431,2428.3883
383.3176,2395.405
383.4922,2390.585
383.6667,2392.5517
383.8412,2374.0367
384.0157,2369.5767
384.1902,2389.9017
384.3646,2403.7733
384.5391,2389.3117
384.7134,2391.305
384.8878,2419.26
385.0622,2446.7817
385.2365,2405.385
385.4109,2367.345
385.5852,2366.55
385.7594,2369.775
385.9337,2378.33
386.1079,2393.745
386.2822,2427.9183
386.4564,2413.295
386.6306,2400.8217
386.8047,2428.685
386.9789,2429.9783
387.153,2455.5183
387.3271,2496.3417
387.5012,2500.5517
387.6752,2541.08
387.8492,2556.9817
388.0233,2512.2633
388.1972,2518.3667
388.3712,2521.0617
388.5452,2524.2583
388.7191,2541.72
388.893,2588.935
389.0669,2546.6233
389.2408,2460.4067
389.4146,2405.9433
389.5884,2364.9333
389.7623,2352.46
389.9361,2354.895
390.1098,2380.71
390.2835,2389.36
390.4573,2375.215
390.631,2385.2283
390.8047,2427.5583
390.9784,2426.45
391.152,2416.5617
391.3256,2446.0733
391.4992,2440.67
391.6728,2414.22
391.8464,2450.3817
392.0199,2493.345
392.1934,2473.3
392.3669,2525.335
392.5403,2527.17
392.7138,2560.48
392.8873,2594.9017
393.0607,2652.1783
393.2341,2668.3733
393.4074,2632.495
393.5808,2537.4133
393.7542,2520.795
393.9274,2522.605
394.1007,2498.0383
394.274,2511.845
394.4472,2477.4267
394.6205,2516.6233
394.7937,2579.0183
394.9668,2582.925
395.14,2529.905
395.3131,2483.77
395.4863,2462.4433
395.6594,2465.0733
395.8325,2425.5333
396.0055,2433.9283
396.1786,2434.75
396.3516,2439.9283
396.5246,2425.665
396.6975,2401.58
396.8705,2455.6567
397.0434,2471.4917
397.2163,2411.2833
397.3892,2431.7133
397.5621,2482.05
397.735,2516.7417
397.9077,2582.9117
398.0806,2542.8083
398.2534,2531.5633
398.4261,2547.6633
398.5989,2627.92
398.7716,2655.3617
398.9443,2608.7533
399.117,2549.9267
399.2896,2531.405
399.4623,2521.735
399.6349,2508.3683
399.8075,2459.995
399.9801,2446.685
400.1526,2440.9233
400.3252,2366.9367
400.4977,2341.7467
400.6702,2332.5517
400.8427,2339.6383
401.0151,2372.7167
401.1875,2364.87
401.36,2379.6517
401.5323,2366.295
401.7047,2329.3083
401.877,2314.4617
402.0494,2312.0783
402.2216,2350.0333
402.394,2365.1917
402.5662,2340.5383
402.7385,2338.2517
402.9107,2332.5867
403.0829,2338.42
403.2551,2325.8383
403.4272,2310.6167
403.5994,2313.5017
403.7715,2351.6817
403.9436,2348.4667
404.1156,2352.9833
