Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-08 03:31:54.381653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,598.3017
218.2508,604.4183
218.442,609.7483
218.6332,616.0167
218.8244,621.2717
219.0156,627.455
219.2067,633.9033
219.3979,640.035
219.589,647.0067
219.7801,654.2783
219.9712,660.8767
220.1623,668.3533
220.3533,675.7933
220.5444,683.7667
220.7354,692.0067
220.9264,699.9833
221.1174,708.31
221.3083,717.2683
221.4993,725.1933
221.6902,733.9217
221.8812,743.5133
222.0721,752.7717
222.263,762.86
222.4538,772.8667
222.6447,783.1267
222.8355,793.4433
223.0264,803.5433
223.2172,813.71
223.408,825.1433
223.5987,836.4683
223.7895,846.3433
223.9802,858.9617
224.1709,871.1917
224.3616,882.5017
224.5524,894.9333
224.743,907.8833
224.9337,918.8183
225.1243,933.32
225.315,945.9633
225.5056,958.6883
225.6962,972.3517
225.8867,986.4233
226.0773,1000.6417
226.2678,1014.525
226.4584,1028.3183
226.6489,1043.0633
226.8394,1056.4433
227.0298,1071.3983
227.2203,1086.8417
227.4108,1103.2867
227.6012,1118.7683
227.7916,1133.6817
227.982,1149.6467
228.1723,1165.435
228.3627,1182.1683
228.5531,1196.93
228.7434,1213.455
228.9337,1229.9633
229.124,1247.1767
229.3143,1264.4533
229.5045,1283.9383
229.6948,1301.6933
229.885,1320.55
230.0752,1339.44
230.2654,1357.5833
230.4556,1377.13
230.6457,1395.2383
230.8358,1413.7967
231.026,1432.21
231.2161,1450.2817
231.4062,1469.1133
231.5963,1487.7133
231.7863,1506.5983
231.9764,1527.2783
232.1664,1547.91
232.3564,1568.3133
232.5464,1588.8383
232.7364,1610.9183
232.9263,1628.895
233.1163,1651.3483
233.3062,1672.715
233.4961,1695.4433
233.686,1716.485
233.8758,1734.9467
234.0657,1755.3017
234.2555,1776.175
234.4454,1797.3467
234.6352,1818.5733
234.825,1839.385
235.0147,1859.4383
235.2045,1880.255
235.3942,1899.5283
235.5839,1920.4317
235.7737,1941.115
235.9633,1961.5483
236.153,1982.94
236.3427,2005.59
236.5323,2026.9383
236.7219,2046.4
236.9115,2063.27
237.1011,2082.1517
237.2907,2101.8017
237.4803,2124.0817
237.6698,2142.665
237.8593,2162.8633
238.0488,2183.82
238.2383,2202.2483
238.4278,2222.7367
238.6172,2244.52
238.8066,2264.6333
238.9961,2284.15
239.1855,2306.1733
239.3748,2324.6017
239.5642,2343.4417
239.7536,2362.485
239.9429,2381.2517
240.1322,2398.55
240.3215,2417.5967
240.5108,2435.0217
240.7001,2455.3867
240.8893,2472.6533
241.0786,2490.845
241.2677,2507.71
241.457,2526.98
241.6461,2540.1133
241.8353,2555.25
242.0244,2570.4883
242.2136,2585.1317
242.4027,2600.9767
242.5918,2614.95
242.7809,2627.5367
242.9699,2632.495
243.159,2642.1517
243.348,2662.735
243.537,2681.9283
243.726,2697.475
243.915,2709.9333
244.1039,2721.0817
244.2929,2724.0517
244.4818,2731.2933
244.6707,2744.6917
244.8596,2765.7267
245.0485,2782.8767
245.2373,2797.715
245.4262,2812.4283
245.615,2826.2667
245.8038,2836.0683
245.9926,2849.0383
246.1814,2858.9417
246.3701,2854.36
246.5589,2859.2017
246.7476,2873.59
246.9363,2893.055
247.1249,2907.7033
247.3136,2922.2467
247.5023,2934.3933
247.6909,2948.3833
247.8795,2960.06
248.0681,2972.77
248.2567,2984.7183
248.4453,2994.87
248.6338,3005.7033
248.8224,3002.995
249.0109,2997.095
249.1994,3009.1783
249.3878,3025.9883
249.5763,3039.0733
249.7648,3050.9683
249.9532,3063.0467
250.1416,3078.8683
250.33,3092.265
250.5183,3104.3667
250.7067,3112.3567
250.8951,3119.805
251.0834,3127.4783
251.2717,3134.875
251.46,3142.88
251.6483,3147.3817
251.8365,3147.7883
252.0247,3144.3817
252.213,3154.4217
252.4012,3164.5567
252.5894,3180.375
252.7775,3187.6867
252.9657,3195.6517
253.1538,3206.845
253.3419,3213.8083
253.53,3219.25
253.7181,3224.8633
253.9062,3231.315
254.0942,3236.8983
254.2823,3238.93
254.4703,3243.7417
254.6583,3247.9567
254.8463,3252.8483
255.0342,3252.6683
255.2222,3255.085
255.4101,3250.2033
255.598,3249.0983
255.7859,3255.7233
255.9738,3265.4217
256.1616,3275.2367
256.3495,3286.435
256.5373,3293.695
256.7251,3303.805
256.9129,3309.5417
257.1006,3313.945
257.2884,3320.5617
257.4761,3328.5267
257.6638,3332.0033
257.8515,3333.1933
258.0392,3334.5933
258.2269,3336.9183
258.4146,3337.745
258.6022,3339.8367
258.7898,3338.43
258.9774,3338.9183
259.165,3343.0767
259.3525,3344.7533
259.5401,3344.6583
259.7276,3349.2283
259.9151,3352.47
260.1026,3354.86
260.2901,3358.5367
260.4776,3362.8317
260.665,3370.7233
260.8524,3375.9483
261.0398,3383.6067
261.2272,3385.0
261.4146,3383.7617
261.6019,3384.56
261.7893,3387.3083
261.9766,3388.7383
262.1639,3389.0367
262.3512,3386.6683
262.5384,3385.3717
262.7257,3382.9667
262.9129,3383.105
263.1001,3382.1083
263.2873,3385.2733
263.4745,3384.985
263.6617,3376.0467
263.8488,3376.9933
264.0359,3377.1567
264.2231,3377.35
264.4101,3376.4083
264.5972,3375.6967
264.7842,3376.8217
264.9713,3376.1383
265.1583,3373.8117
265.3453,3372.5017
265.5323,3373.73
265.7193,3373.3067
265.9062,3375.07
266.0931,3374.085
266.2801,3371.8317
266.4669,3371.27
266.6538,3371.8883
266.8407,3373.0683
267.0276,3367.7883
267.2143,3363.6083
267.4012,3362.9883
267.588,3355.2317
267.7747,3353.1217
267.9615,3351.3783
268.1482,3347.8133
268.3349,3346.385
268.5217,3342.6783
268.7083,3337.3217
268.895,3335.18
269.0817,3334.7333
269.2682,3331.21
269.4549,3324.975
269.6415,3316.2783
269.8281,3312.3333
270.0146,3312.325
270.2012,3311.0733
270.3877,3310.5583
270.5742,3307.4633
270.7607,3304.145
270.9472,3300.4933
271.1336,3296.4217
271.32,3292.5867
271.5065,3287.5083
271.6929,3284.86
271.8792,3284.3983
272.0656,3282.1233
272.252,3280.5017
272.4383,3277.6133
272.6246,3274.315
272.8109,3270.57
272.9972,3272.1433
273.1835,3271.4133
273.3697,3271.2583
273.5559,3270.15
273.7421,3267.53
273.9283,3264.65
274.1145,3260.59
274.3007,3258.8483
274.4868,3257.6967
274.6729,3258.67
274.859,3256.3933
275.0451,3255.2067
275.2311,3244.985
275.4172,3244.0233
275.6032,3243.945
275.7892,3245.1833
275.9752,3242.0567
276.1612,3243.1717
276.3472,3237.73
276.5331,3233.4817
276.719,3232.08
276.9049,3229.4433
277.0908,3224.3867
277.2767,3222.2433
277.4625,3220.36
277.6484,3217.7333
277.8342,3213.7667
278.02,3210.625
278.2057,3211.4717
278.3915,3211.9683
278.5772,3210.0167
278.763,3204.485
278.9487,3206.2967
279.1343,3206.2767
279.32,3203.5433
279.5057,3197.18
279.6913,3188.3617
279.877,3184.49
280.0625,3181.3033
280.2481,3176.8583
280.4337,3171.3
280.6192,3171.775
280.8048,3172.6417
280.9903,3168.46
281.1758,3163.4367
281.3612,3158.0717
281.5467,3154.6267
281.7321,3156.8133
281.9175,3156.07
282.1029,3153.27
282.2884,3151.1233
282.4737,3145.575
282.6591,3139.6467
282.8444,3138.2817
283.0297,3135.6667
283.215,3134.355
283.4002,3131.56
283.5855,3125.58
283.7707,3117.92
283.956,3113.235
284.1412,3110.3483
284.3264,3110.5783
284.5115,3111.6033
284.6967,3110.42
284.8818,3105.9733
285.0669,3099.8717
285.252,3098.3283
285.4371,3096.4533
285.6222,3091.4667
285.8072,3087.375
285.9922,3082.64
286.1772,3084.0917
286.3622,3083.995
286.5472,3078.8867
286.7321,3074.005
286.9171,3073.835
287.102,3072.6467
287.2869,3073.73
287.4717,3075.85
287.6566,3075.07
287.8415,3073.2717
288.0263,3070.825
288.2111,3064.45
288.3959,3057.9133
288.5806,3055.9517
288.7654,3055.715
288.9501,3060.7533
289.1348,3060.3467
289.3195,3058.23
289.5042,3059.755
289.6889,3059.75
289.8735,3053.5417
290.0581,3049.235
290.2428,3044.2367
290.4273,3043.89
290.6119,3044.93
290.7965,3043.2183
290.981,3042.0617
291.1655,3040.17
291.35,3032.7433
291.5345,3027.305
291.719,3027.175
291.9034,3025.7867
292.0878,3029.325
292.2722,3027.98
292.4566,3024.4567
292.641,3022.3383
292.8253,3021.6367
293.0096,3017.5467
293.194,3018.9067
293.3783,3017.2583
293.5626,3018.4733
293.7468,3017.5467
293.9311,3017.235
294.1153,3011.82
294.2995,3002.6733
294.4837,2996.7467
294.6678,2992.7083
294.852,2988.735
295.0361,2989.2333
295.2202,2988.3283
295.4043,2989.28
295.5884,2987.1617
295.7725,2985.5133
295.9565,2983.0117
296.1405,2976.96
296.3246,2973.065
296.5085,2976.8433
296.6925,2979.8867
296.8764,2976.67
297.0603,2974.465
297.2443,2971.235
297.4282,2967.47
297.612,2962.3083
297.7959,2957.815
297.9797,2955.3917
298.1635,2950.6
298.3474,2953.43
298.5311,2954.925
298.7149,2950.5633
298.8987,2944.4683
299.0823,2941.67
299.2661,2935.2467
299.4498,2926.9533
299.6334,2925.1933
299.8171,2925.1467
300.0007,2924.305
300.1843,2922.925
300.368,2921.675
300.5515,2919.3967
300.7351,2917.2883
300.9186,2913.895
301.1021,2909.5817
301.2857,2908.1867
301.4691,2906.0933
301.6526,2906.49
301.8361,2903.1667
302.0195,2898.15
302.2029,2897.495
302.3863,2897.2817
302.5697,2893.445
302.753,2893.1883
302.9364,2893.675
303.1197,2895.5333
303.303,2894.335
303.4863,2889.5717
303.6696,2881.8933
303.8528,2875.345
304.036,2873.6217
304.2192,2873.52
304.4024,2871.0867
304.5856,2867.395
304.7688,2865.8733
304.9519,2865.105
305.135,2860.7783
305.3181,2858.9467
305.5012,2858.0483
305.6842,2857.62
305.8673,2855.695
306.0504,2851.4667
306.2333,2844.2433
306.4163,2843.6433
306.5993,2840.7783
306.7822,2838.39
306.9652,2838.0933
307.1481,2835.4217
307.331,2830.5533
307.5139,2827.555
307.6967,2822.14
307.8796,2820.1167
308.0624,2816.7667
308.2452,2813.4817
308.428,2810.48
308.6107,2809.6233
308.7935,2806.39
308.9762,2805.05
309.1589,2801.45
309.3416,2797.89
309.5243,2796.0733
309.7069,2792.5867
309.8896,2788.4917
310.0721,2786.0017
310.2548,2783.52
310.4373,2783.015
310.6199,2783.3367
310.8024,2779.335
310.985,2777.865
311.1674,2772.3317
311.3499,2767.5517
311.5324,2767.1883
311.7148,2768.8267
311.8973,2764.4433
312.0797,2763.6833
312.2621,2761.6217
312.4445,2759.12
312.6268,2754.5567
312.8091,2752.48
312.9915,2747.4717
313.1738,2745.7583
313.356,2739.0917
313.5383,2734.7833
313.7206,2734.05
313.9027,2729.36
314.085,2727.93
314.2672,2726.2
314.4493,2726.155
314.6314,2725.0633
314.8136,2725.965
314.9957,2720.35
315.1778,2715.47
315.3598,2713.7333
315.5419,2713.6417
315.724,2713.755
315.9059,2711.7783
316.088,2709.615
316.2699,2709.4617
316.4519,2707.1733
316.6338,2703.1317
316.8157,2695.9917
316.9977,2693.495
317.1795,2694.105
317.3614,2695.2033
317.5432,2694.0333
317.7251,2690.6617
317.9069,2685.005
318.0887,2681.8683
318.2704,2679.025
318.4522,2678.1067
318.6339,2678.465
318.8156,2681.9367
318.9973,2679.3583
319.179,2680.165
319.3607,2680.6333
319.5423,2681.7933
319.7239,2679.1533
319.9055,2676.1917
320.0871,2673.4433
320.2687,2671.465
320.4502,2671.2667
320.6317,2665.1633
320.8132,2665.055
320.9947,2667.14
321.1761,2666.7833
321.3576,2666.185
321.5391,2664.7183
321.7205,2661.0333
321.9019,2658.38
322.0832,2654.9583
322.2646,2650.9733
322.4459,2648.825
322.6272,2645.7
322.8085,2643.41
322.9898,2641.9117
323.1711,2638.755
323.3523,2635.9417
323.5335,2633.31
323.7147,2636.2517
323.8959,2642.425
324.0771,2642.2233
324.2582,2639.2467
324.4393,2637.5983
324.6204,2638.6533
324.8015,2637.8867
324.9826,2640.3133
325.1637,2643.0517
325.3447,2641.53
325.5257,2643.3883
325.7067,2640.7433
325.8877,2632.84
326.0686,2625.41
326.2496,2625.24
326.4305,2621.1067
326.6114,2620.8033
326.7922,2620.655
326.9731,2620.68
327.1539,2618.985
327.3347,2618.2417
327.5155,2617.6533
327.6963,2620.8067
327.8771,2621.0917
328.0578,2615.8967
328.2385,2608.3283
328.4193,2607.9067
328.5999,2604.6833
328.7806,2601.5183
328.9613,2603.8817
329.1419,2602.2867
329.3225,2601.385
329.5031,2597.67
329.6837,2595.5317
329.8642,2592.4117
330.0447,2591.6017
330.2252,2588.5233
330.4057,2585.5033
330.5862,2585.8567
330.7667,2586.5733
330.9471,2588.07
331.1275,2586.89
331.3079,2582.1383
331.4883,2577.935
331.6687,2579.2067
331.849,2576.0467
332.0293,2571.755
332.2096,2569.3833
332.3899,2570.2917
332.5702,2570.9583
332.7504,2572.9467
332.9306,2571.8433
333.1108,2568.2717
333.291,2563.3367
333.4712,2562.4183
333.6514,2564.5917
333.8315,2563.1917
334.0116,2561.1583
334.1917,2560.8417
334.3717,2560.7817
334.5518,2561.875
334.7318,2559.6267
334.9119,2556.7283
335.0918,2557.025
335.2718,2556.6
335.4518,2556.1183
335.6317,2554.9533
335.8116,2555.8817
335.9915,2551.3317
336.1714,2546.5533
336.3513,2545.935
336.5311,2546.6167
336.7109,2546.29
336.8907,2544.6217
337.0705,2537.295
337.2502,2530.6017
337.43,2528.0317
337.6097,2524.42
337.7894,2521.595
337.9691,2521.3583
338.1488,2523.055
338.3284,2524.6517
338.508,2526.765
338.6877,2526.025
338.8672,2524.27
339.0468,2519.125
339.2263,2515.3
339.4059,2517.69
339.5854,2520.0
339.7649,2517.65
339.9443,2516.1033
340.1238,2514.165
340.3032,2516.4533
340.4826,2516.725
340.662,2510.38
340.8414,2507.16
341.0207,2507.2833
341.2001,2509.5167
341.3794,2509.5783
341.5587,2512.0467
341.738,2508.4
341.9172,2505.715
342.0965,2500.4267
342.2757,2493.455
342.4549,2485.9517
342.6341,2486.5117
342.8132,2487.2183
342.9923,2493.035
343.1715,2496.83
343.3506,2494.0183
343.5296,2486.365
343.7087,2482.0483
343.8878,2478.9517
344.0668,2478.3283
344.2458,2477.1733
344.4248,2472.53
344.6037,2470.6433
344.7827,2470.4567
344.9616,2467.9
345.1405,2468.265
345.3194,2467.3733
345.4982,2462.64
345.6771,2459.71
345.8559,2461.6783
346.0347,2458.465
346.2135,2455.795
346.3923,2458.14
346.571,2451.8917
346.7498,2449.0467
346.9285,2451.335
347.1071,2446.9717
347.2859,2442.945
347.4645,2444.31
347.6431,2449.3767
347.8217,2454.525
348.0003,2450.3467
348.1789,2441.4017
348.3574,2435.1317
348.5359,2430.3433
348.7145,2425.0183
348.893,2425.1217
349.0714,2424.175
349.2499,2420.1217
349.4283,2413.545
349.6068,2408.1067
349.7852,2405.9317
349.9635,2406.5217
350.1419,2404.4267
350.3202,2401.22
350.4985,2396.0967
350.6768,2393.3867
350.8551,2390.6
351.0334,2388.32
351.2116,2383.0417
351.3898,2384.17
351.568,2381.4967
351.7462,2381.1983
351.9243,2377.4267
352.1025,2374.5233
352.2806,2371.52
352.4587,2371.3533
352.6368,2367.2917
352.8148,2360.56
352.9929,2357.4133
353.1709,2357.4967
353.3489,2356.0167
353.5268,2351.2017
353.7048,2347.5933
353.8828,2345.21
354.0607,2340.42
354.2386,2339.6583
354.4165,2336.8717
354.5943,2333.78
354.7722,2331.915
354.95,2334.205
355.1278,2331.9633
355.3056,2325.7017
355.4833,2319.2233
355.6611,2312.855
355.8388,2307.6167
356.0165,2305.3917
356.1942,2306.5967
356.3719,2309.4133
356.5495,2306.4917
356.7271,2304.39
356.9047,2301.225
357.0823,2301.51
357.2599,2301.5333
357.4374,2297.06
357.6149,2291.3633
357.7924,2284.5167
357.9699,2283.08
358.1474,2279.9733
358.3248,2274.2183
358.5023,2271.8467
358.6797,2266.5717
358.8571,2264.3633
359.0344,2260.4967
359.2118,2254.15
359.3891,2251.27
359.5664,2247.775
359.7437,2244.2233
359.9209,2238.49
360.0982,2232.8283
360.2754,2228.825
360.4526,2231.9717
360.6298,2232.1883
360.807,2230.4517
360.9841,2227.6783
361.1613,2221.6983
361.3383,2222.5817
361.5154,2221.2233
361.6925,2215.985
361.8695,2214.085
362.0466,2210.9183
362.2236,2207.23
362.4005,2207.22
362.5775,2200.4467
362.7545,2192.3283
362.9314,2191.0683
363.1083,2191.8967
363.2852,2190.1967
363.462,2185.1833
363.6389,2185.275
363.8157,2180.8233
363.9925,2182.55
364.1693,2174.755
364.346,2168.5383
364.5228,2170.64
364.6996,2171.9383
364.8762,2173.9217
365.0529,2169.6933
365.2296,2165.7167
365.4062,2167.1683
365.5829,2161.7267
365.7595,2159.8083
365.9361,2161.3017
366.1126,2159.535
366.2892,2171.6617
366.4657,2190.0833
366.6422,2196.6417
366.8186,2200.9417
366.9951,2200.96
367.1716,2185.3933
367.348,2189.3683
367.5244,2199.815
367.7008,2207.9483
367.8772,2192.035
368.0535,2170.4117
368.2298,2183.6283
368.4061,2174.9583
368.5824,2170.2233
368.7586,2187.28
368.9349,2178.75
369.1111,2165.905
369.2873,2157.9183
369.4635,2173.2167
369.6396,2160.2
369.8158,2142.02
369.9919,2139.5683
370.168,2139.3367
370.3441,2135.6483
370.5202,2126.6667
370.6962,2118.0817
370.8722,2114.5433
371.0482,2112.8733
371.2242,2118.1883
371.4002,2129.1767
371.5761,2125.7267
371.752,2120.8717
371.9279,2123.9417
372.1038,2122.145
372.2796,2113.6
372.4555,2115.22
372.6313,2114.525
372.8071,2110.1217
372.9829,2107.05
373.1586,2110.9967
373.3344,2110.035
373.5101,2105.38
373.6858,2105.5167
373.8615,2102.9017
374.0371,2106.9133
374.2127,2117.4083
374.3884,2111.9867
374.564,2105.3283
374.7395,2106.7017
374.9151,2119.0783
375.0906,2142.2317
375.2661,2135.855
375.4416,2129.9017
375.6171,2145.8367
375.7925,2154.985
375.968,2150.0367
376.1434,2129.4567
376.3188,2124.7583
376.4941,2127.9883
376.6695,2135.51
376.8448,2146.2417
377.0201,2139.7383
377.1954,2140.585
377.3707,2152.335
377.5459,2155.6767
377.7212,2182.0617
377.8964,2215.3783
378.0715,2200.5967
378.2467,2189.8083
378.4218,2210.8117
378.597,2175.1217
378.7721,2178.4017
378.9472,2183.025
379.1222,2191.19
379.2973,2246.5417
379.4723,2282.86
379.6473,2266.45
379.8223,2211.73
379.9972,2189.7667
380.1722,2173.4867
380.3471,2179.4233
380.522,2180.055
380.6969,2195.6267
380.8717,2217.8433
381.0466,2184.9167
381.2214,2174.4183
381.3962,2160.7867
381.571,2145.185
381.7457,2147.2633
381.9204,2156.0067
382.0952,2149.1483
382.2699,2192.2517
382.4445,2208.9033
382.6192,2226.93
382.7938,2270.7483
382.9685,2260.7033
383.1431,2212.0283
383.3176,2184.2867
383.4922,2180.5483
383.6667,2181.0183
383.8412,2165.125
384.0157,2161.2067
384.1902,2177.7717
384.3646,2187.36
384.5391,2172.345
384.7134,2175.26
384.8878,2201.655
385.0622,2226.2583
385.2365,2185.2333
385.4109,2153.2017
385.5852,2154.04
385.7594,2157.82
385.9337,2166.3517
386.1079,2179.675
386.2822,2207.225
386.4564,2192.0383
386.6306,2182.795
386.8047,2207.31
386.9789,2209.29
387.153,2236.0283
387.3271,2270.0917
387.5012,2273.34
387.6752,2309.1617
387.8492,2325.1767
388.0233,2282.7833
388.1972,2292.7717
388.3712,2293.465
388.5452,2295.9267
388.7191,2313.9183
388.893,2355.63
389.0669,2311.3167
389.2408,2232.4783
389.4146,2183.9533
389.5884,2147.745
389.7623,2135.0817
389.9361,2138.025
390.1098,2160.3917
390.2835,2167.96
390.4573,2156.5617
390.631,2167.1367
390.8047,2204.115
390.9784,2198.425
391.152,2189.4717
391.3256,2215.8217
391.4992,2209.495
391.6728,2187.4533
391.8464,2223.5367
392.0199,2262.5667
392.1934,2245.7067
392.3669,2294.4283
392.5403,2294.3817
392.7138,2329.055
392.8873,2363.5867
393.0607,2417.8483
393.2341,2434.4433
393.4074,2399.725
393.5808,2314.4583
393.7542,2300.4667
393.9274,2296.2283
394.1007,2273.5033
394.274,2280.965
394.4472,2252.31
394.6205,2286.2183
394.7937,2341.3967
394.9668,2339.0767
395.14,2289.835
395.3131,2249.5433
395.4863,2232.3167
395.6594,2232.36
395.8325,2197.0933
396.0055,2205.15
396.1786,2210.715
396.3516,2216.7333
396.5246,2205.67
396.6975,2190.8333
396.8705,2244.9167
397.0434,2251.3217
397.2163,2197.8133
397.3892,2214.51
397.5621,2258.1217
397.735,2285.0783
397.9077,2338.9467
398.0806,2298.2917
398.2534,2292.7933
398.4261,2306.2467
398.5989,2381.7667
398.7716,2397.9267
398.9443,2356.3167
399.117,2302.4033
399.2896,2287.99
399.4623,2277.325
399.6349,2265.51
399.8075,2221.7533
399.9801,2209.5167
400.1526,2201.685
400.3252,2133.6817
400.4977,2113.9483
400.6702,2107.995
400.8427,2113.085
401.0151,2139.4433
401.1875,2133.06
401.36,2145.5717
401.5323,2132.0567
401.7047,2099.6733
401.877,2086.3617
402.0494,2084.0067
402.2216,2118.055
402.394,2129.5017
402.5662,2106.9917
402.7385,2102.8083
402.9107,2100.2683
403.0829,2107.9417
403.2551,2095.4317
403.4272,2083.8117
403.5994,2086.1167
403.7715,2118.0367
403.9436,2111.2017
404.1156,2116.4633
