Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-27 23:03:27.759143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1524.9983
218.2508,1553.125
218.442,1583.5583
218.6332,1615.4283
218.8244,1646.6767
219.0156,1679.79
219.2067,1714.7417
219.3979,1751.035
219.589,1787.495
219.7801,1824.3033
219.9712,1863.18
220.1623,1904.9783
220.3533,1945.6933
220.5444,1989.0367
220.7354,2032.7767
220.9264,2076.2833
221.1174,2123.8983
221.3083,2171.8067
221.4993,2217.0383
221.6902,2265.7183
221.8812,2317.5417
222.0721,2371.9133
222.263,2424.575
222.4538,2481.2367
222.6447,2536.5567
222.8355,2595.3133
223.0264,2653.6983
223.2172,2711.705
223.408,2773.5933
223.5987,2836.7183
223.7895,2900.9167
223.9802,2966.9633
224.1709,3032.96
224.3616,3102.4717
224.5524,3172.8
224.743,3243.8733
224.9337,3315.155
225.1243,3392.6717
225.315,3466.2667
225.5056,3538.0367
225.6962,3617.7617
225.8867,3695.94
226.0773,3773.8333
226.2678,3853.9533
226.4584,3936.3
226.6489,4017.7967
226.8394,4096.935
227.0298,4182.5267
227.2203,4271.7883
227.4108,4365.5017
227.6012,4457.8933
227.7916,4544.78
227.982,4634.0283
228.1723,4721.1333
228.3627,4813.495
228.5531,4904.4933
228.7434,4995.6333
228.9337,5091.4533
229.124,5188.62
229.3143,5286.4817
229.5045,5393.1867
229.6948,5498.0633
229.885,5606.315
230.0752,5716.43
230.2654,5825.76
230.4556,5932.93
230.6457,6036.9233
230.8358,6142.7783
231.026,6251.3817
231.2161,6358.8867
231.4062,6468.325
231.5963,6576.84
231.7863,6685.1683
231.9764,6804.5533
232.1664,6921.745
232.3564,7045.265
232.5464,7161.62
232.7364,7281.815
232.9263,7395.0933
233.1163,7518.3383
233.3062,7642.9517
233.4961,7775.2383
233.686,7894.5317
233.8758,8000.29
234.0657,8112.46
234.2555,8237.1133
234.4454,8358.7067
234.6352,8479.4583
234.825,8601.0867
235.0147,8714.16
235.2045,8831.3733
235.3942,8948.84
235.5839,9069.5933
235.7737,9183.6983
235.9633,9301.2067
236.153,9429.7233
236.3427,9554.8783
236.5323,9671.4033
236.7219,9784.1383
236.9115,9886.7767
237.1011,9994.5133
237.2907,10116.0417
237.4803,10232.6333
237.6698,10345.9333
237.8593,10460.1517
238.0488,10571.71
238.2383,10684.4283
238.4278,10794.7983
238.6172,10919.9183
238.8066,11034.8633
238.9961,11147.445
239.1855,11269.29
239.3748,11382.0533
239.5642,11483.9017
239.7536,11598.0783
239.9429,11706.4967
240.1322,11804.3633
240.3215,11913.0583
240.5108,12018.3083
240.7001,12130.9483
240.8893,12232.0617
241.0786,12333.3517
241.2677,12432.62
241.457,12546.57
241.6461,12627.0183
241.8353,12713.8117
242.0244,12805.4667
242.2136,12887.5133
242.4027,12977.59
242.5918,13063.59
242.7809,13148.7583
242.9699,13205.8117
243.159,13248.92
243.348,13358.8217
243.537,13474.4983
243.726,13565.5383
243.915,13655.2533
244.1039,13733.29
244.2929,13801.8367
244.4818,13823.575
244.6707,13894.4367
244.8596,14004.0567
245.0485,14110.005
245.2373,14218.2317
245.4262,14320.6883
245.615,14405.5433
245.8038,14478.0417
245.9926,14559.4733
246.1814,14651.8333
246.3701,14676.91
246.5589,14676.7783
246.7476,14743.2467
246.9363,14859.2217
247.1249,14960.8417
247.3136,15054.645
247.5023,15143.555
247.6909,15234.945
247.8795,15313.7367
248.0681,15408.795
248.2567,15484.5583
248.4453,15562.3033
248.6338,15636.01
248.8224,15687.9633
249.0109,15669.645
249.1994,15696.9967
249.3878,15802.075
249.5763,15896.0917
249.7648,15983.95
249.9532,16063.4017
250.1416,16158.7017
250.33,16256.275
250.5183,16346.2917
250.7067,16416.6133
250.8951,16490.3883
251.0834,16554.4133
251.2717,16614.63
251.46,16676.3367
251.6483,16735.3467
251.8365,16784.22
252.0247,16786.4483
252.213,16823.33
252.4012,16898.735
252.5894,17004.225
252.7775,17073.28
252.9657,17135.0083
253.1538,17215.04
253.3419,17283.7
253.53,17328.1117
253.7181,17383.1667
253.9062,17445.3467
254.0942,17500.38
254.2823,17542.6483
254.4703,17575.8667
254.6583,17621.4683
254.8463,17670.9683
255.0342,17696.1767
255.2222,17728.9117
255.4101,17746.4917
255.598,17733.5817
255.7859,17776.4083
255.9738,17853.2517
256.1616,17930.5733
256.3495,18008.1383
256.5373,18067.5417
256.7251,18154.875
256.9129,18209.155
257.1006,18262.6083
257.2884,18326.55
257.4761,18396.1133
257.6638,18442.6267
257.8515,18472.5217
258.0392,18507.6167
258.2269,18534.465
258.4146,18566.2533
258.6022,18606.725
258.7898,18620.105
258.9774,18637.3117
259.165,18678.7283
259.3525,18721.3983
259.5401,18738.745
259.7276,18780.3483
259.9151,18824.06
260.1026,18853.97
260.2901,18898.6167
260.4776,18940.05
260.665,19012.2633
260.8524,19075.4067
261.0398,19138.1167
261.2272,19165.0467
261.4146,19174.5417
261.6019,19207.905
261.7893,19245.26
261.9766,19279.7733
262.1639,19315.5733
262.3512,19315.2067
262.5384,19318.2233
262.7257,19329.8717
262.9129,19347.145
263.1001,19362.8267
263.2873,19398.855
263.4745,19422.1783
263.6617,19402.0917
263.8488,19422.9833
264.0359,19445.3833
264.2231,19460.6083
264.4101,19479.56
264.5972,19502.0
264.7842,19519.3083
264.9713,19529.1367
265.1583,19532.1617
265.3453,19548.7283
265.5323,19573.5267
265.7193,19593.135
265.9062,19625.7967
266.0931,19634.995
266.2801,19637.54
266.4669,19666.0
266.6538,19684.8317
266.8407,19706.6333
267.0276,19697.735
267.2143,19689.3333
267.4012,19706.8217
267.588,19675.6117
267.7747,19670.4817
267.9615,19671.9667
268.1482,19668.8083
268.3349,19676.9
268.5217,19676.3983
268.7083,19654.2433
268.895,19650.9783
269.0817,19665.885
269.2682,19659.12
269.4549,19631.6733
269.6415,19587.15
269.8281,19577.84
270.0146,19595.4217
270.2012,19606.6433
270.3877,19617.4967
270.5742,19611.925
270.7607,19606.545
270.9472,19597.9183
271.1336,19582.4467
271.32,19566.3733
271.5065,19550.175
271.6929,19543.4433
271.8792,19556.665
272.0656,19546.9867
272.252,19552.935
272.4383,19548.2033
272.6246,19530.5817
272.8109,19519.5017
272.9972,19549.82
273.1835,19556.9783
273.3697,19567.3
273.5559,19568.06
273.7421,19569.8083
273.9283,19557.3283
274.1145,19546.5067
274.3007,19541.0583
274.4868,19544.72
274.6729,19567.53
274.859,19567.475
275.0451,19557.385
275.2311,19498.715
275.4172,19502.8417
275.6032,19516.4667
275.7892,19532.5383
275.9752,19529.1083
276.1612,19538.9067
276.3472,19515.9383
276.5331,19501.08
276.719,19496.6033
276.9049,19494.8567
277.0908,19468.0817
277.2767,19458.61
277.4625,19460.4617
277.6484,19443.275
277.8342,19416.445
278.02,19412.4817
278.2057,19417.04
278.3915,19436.8183
278.5772,19428.815
278.763,19397.215
278.9487,19411.1717
279.1343,19424.35
279.32,19407.53
279.5057,19375.2133
279.6913,19315.7183
279.877,19299.5067
280.0625,19286.0967
280.2481,19252.7183
280.4337,19221.9517
280.6192,19235.9383
280.8048,19245.805
280.9903,19219.435
281.1758,19182.8983
281.3612,19148.6217
281.5467,19131.47
281.7321,19147.49
281.9175,19145.7833
282.1029,19135.0617
282.2884,19127.0483
282.4737,19091.0133
282.6591,19059.0683
282.8444,19051.2183
283.0297,19040.355
283.215,19031.395
283.4002,19018.3733
283.5855,18982.83
283.7707,18921.2433
283.956,18892.725
284.1412,18871.39
284.3264,18872.355
284.5115,18891.8867
284.6967,18894.3633
284.8818,18864.4467
285.0669,18819.3767
285.252,18807.215
285.4371,18798.1
285.6222,18766.88
285.8072,18736.39
285.9922,18715.32
286.1772,18711.85
286.3622,18714.4033
286.5472,18677.8633
286.7321,18639.4667
286.9171,18648.225
287.102,18636.94
287.2869,18644.7867
287.4717,18662.5883
287.6566,18649.7983
287.8415,18633.7017
288.0263,18615.97
288.2111,18564.8133
288.3959,18514.3417
288.5806,18503.35
288.7654,18502.5033
288.9501,18531.6417
289.1348,18527.865
289.3195,18516.3433
289.5042,18510.0467
289.6889,18518.06
289.8735,18467.0617
290.0581,18440.2867
290.2428,18397.3033
290.4273,18386.905
290.6119,18395.5017
290.7965,18379.1633
290.981,18362.8233
291.1655,18348.0033
291.35,18288.5933
291.5345,18243.5267
291.719,18239.2717
291.9034,18236.735
292.0878,18252.2983
292.2722,18234.2817
292.4566,18206.905
292.641,18203.3767
292.8253,18187.9833
293.0096,18162.0033
293.194,18153.86
293.3783,18141.1267
293.5626,18138.2417
293.7468,18129.845
293.9311,18121.4917
294.1153,18078.035
294.2995,18008.4417
294.4837,17962.365
294.6678,17923.33
294.852,17892.7917
295.0361,17894.425
295.2202,17888.2233
295.4043,17895.155
295.5884,17872.5883
295.7725,17854.7567
295.9565,17830.105
296.1405,17780.075
296.3246,17752.2217
296.5085,17769.1367
296.6925,17785.3783
296.8764,17765.5533
297.0603,17741.2817
297.2443,17716.2467
297.4282,17673.0967
297.612,17634.7633
297.7959,17594.3683
297.9797,17570.7433
298.1635,17527.6717
298.3474,17543.5033
298.5311,17551.3767
298.7149,17504.9267
298.8987,17454.21
299.0823,17427.7683
299.2661,17387.3383
299.4498,17321.7283
299.6334,17311.2167
299.8171,17308.1917
300.0007,17286.305
300.1843,17268.705
300.368,17250.1433
300.5515,17219.9067
300.7351,17204.9817
300.9186,17188.2533
301.1021,17155.0333
301.2857,17140.1667
301.4691,17126.9217
301.6526,17122.8267
301.8361,17086.41
302.0195,17052.4333
302.2029,17029.5767
302.3863,17014.3083
302.5697,16981.68
302.753,16971.8383
302.9364,16973.495
303.1197,16978.6633
303.303,16956.1817
303.4863,16918.6433
303.6696,16853.4867
303.8528,16808.4133
304.036,16786.0067
304.2192,16782.1583
304.4024,16763.1
304.5856,16727.57
304.7688,16708.05
304.9519,16696.855
305.135,16672.2117
305.3181,16644.9183
305.5012,16623.6383
305.6842,16619.4233
305.8673,16597.3367
306.0504,16559.2917
306.2333,16510.955
306.4163,16494.6583
306.5993,16467.4383
306.7822,16456.4017
306.9652,16441.3833
307.1481,16404.3917
307.331,16381.2967
307.5139,16350.2417
307.6967,16315.1683
307.8796,16286.4117
308.0624,16262.2883
308.2452,16229.0483
308.428,16200.7883
308.6107,16190.455
308.7935,16164.825
308.9762,16145.2383
309.1589,16126.6383
309.3416,16100.5733
309.5243,16070.1983
309.7069,16050.2333
309.8896,16018.3433
310.0721,15996.1617
310.2548,15980.36
310.4373,15957.9067
310.6199,15956.2283
310.8024,15923.8683
310.985,15910.7417
311.1674,15870.905
311.3499,15827.36
311.5324,15815.9367
311.7148,15821.2017
311.8973,15785.7617
312.0797,15765.0817
312.2621,15754.0133
312.4445,15732.715
312.6268,15701.8017
312.8091,15683.1183
312.9915,15637.7367
313.1738,15613.0533
313.356,15573.5933
313.5383,15537.315
313.7206,15526.2767
313.9027,15492.8767
314.085,15475.38
314.2672,15462.015
314.4493,15454.4817
314.6314,15448.2417
314.8136,15442.58
314.9957,15406.4133
315.1778,15368.4633
315.3598,15351.8817
315.5419,15344.6333
315.724,15332.48
315.9059,15314.5217
316.088,15297.295
316.2699,15298.7367
316.4519,15279.9083
316.6338,15240.8317
316.8157,15188.3083
316.9977,15165.465
317.1795,15167.2183
317.3614,15165.8217
317.5432,15151.5917
317.7251,15120.3717
317.9069,15077.5833
318.0887,15060.255
318.2704,15037.205
318.4522,15023.9183
318.6339,15017.8583
318.8156,15032.8183
318.9973,15013.9217
319.179,15013.4067
319.3607,15018.5817
319.5423,15014.6933
319.7239,14999.9683
319.9055,14973.54
320.0871,14956.6983
320.2687,14938.245
320.4502,14918.9033
320.6317,14889.69
320.8132,14889.1517
320.9947,14878.655
321.1761,14877.3617
321.3576,14874.0383
321.5391,14865.8517
321.7205,14853.4217
321.9019,14821.34
322.0832,14784.98
322.2646,14755.1483
322.4459,14737.715
322.6272,14711.5567
322.8085,14696.39
322.9898,14681.8067
323.1711,14657.6667
323.3523,14634.6467
323.5335,14623.0883
323.7147,14648.845
323.8959,14673.7033
324.0771,14666.785
324.2582,14647.7183
324.4393,14634.1083
324.6204,14633.0783
324.8015,14623.5433
324.9826,14634.9533
325.1637,14658.14
325.3447,14649.945
325.5257,14639.4317
325.7067,14625.7817
325.8877,14584.5983
326.0686,14537.7817
326.2496,14509.54
326.4305,14483.5517
326.6114,14479.0733
326.7922,14479.0067
326.9731,14482.1617
327.1539,14473.6767
327.3347,14467.38
327.5155,14464.4767
327.6963,14481.77
327.8771,14482.4133
328.0578,14444.3133
328.2385,14389.7583
328.4193,14377.4733
328.5999,14360.5133
328.7806,14341.0083
328.9613,14347.2183
329.1419,14337.1567
329.3225,14336.5867
329.5031,14305.0233
329.6837,14277.4933
329.8642,14260.26
330.0447,14248.5617
330.2252,14231.7167
330.4057,14203.245
330.5862,14188.7
330.7667,14188.6017
330.9471,14208.1583
331.1275,14207.825
331.3079,14154.7833
331.4883,14130.9883
331.6687,14134.4183
331.849,14114.4917
332.0293,14091.6583
332.2096,14074.665
332.3899,14072.865
332.5702,14079.0217
332.7504,14086.47
332.9306,14087.2067
333.1108,14056.8267
333.291,14021.695
333.4712,14017.2683
333.6514,14023.8767
333.8315,14011.5883
334.0116,14000.875
334.1917,13998.7483
334.3717,13999.27
334.5518,14003.15
334.7318,13979.5267
334.9119,13971.87
335.0918,13971.1917
335.2718,13962.425
335.4518,13958.5967
335.6317,13944.3767
335.8116,13944.2667
335.9915,13939.0317
336.1714,13899.415
336.3513,13883.3233
336.5311,13887.7933
336.7109,13897.3283
336.8907,13873.6083
337.0705,13829.36
337.2502,13783.8467
337.43,13767.8933
337.6097,13735.41
337.7894,13720.1067
337.9691,13724.2133
338.1488,13731.5533
338.3284,13733.02
338.508,13747.2483
338.6877,13741.6117
338.8672,13729.6467
339.0468,13698.2617
339.2263,13674.8883
339.4059,13673.95
339.5854,13701.8267
339.7649,13689.4
339.9443,13671.2017
340.1238,13674.51
340.3032,13671.5317
340.4826,13673.5383
340.662,13642.54
340.8414,13607.8183
341.0207,13614.4533
341.2001,13625.09
341.3794,13623.05
341.5587,13650.8333
341.738,13644.725
341.9172,13603.2133
342.0965,13582.8983
342.2757,13537.285
342.4549,13487.47
342.6341,13490.0583
342.8132,13484.085
342.9923,13507.1383
343.1715,13539.79
343.3506,13559.24
343.5296,13510.3867
343.7087,13466.66
343.8878,13446.6717
344.0668,13438.2783
344.2458,13427.6833
344.4248,13399.6467
344.6037,13387.87
344.7827,13385.2783
344.9616,13363.7817
345.1405,13358.9233
345.3194,13367.6183
345.4982,13337.4917
345.6771,13310.8567
345.8559,13312.325
346.0347,13310.52
346.2135,13291.5
346.3923,13293.6683
346.571,13286.5533
346.7498,13253.8233
346.9285,13258.2517
347.1071,13239.27
347.2859,13203.8417
347.4645,13223.7267
347.6431,13244.3267
347.8217,13264.8033
348.0003,13284.3733
348.1789,13255.69
348.3574,13178.3767
348.5359,13132.2817
348.7145,13103.4967
348.893,13104.735
349.0714,13104.335
349.2499,13074.76
349.4283,13036.3217
349.6068,12998.5833
349.7852,12984.395
349.9635,12988.27
350.1419,12982.3733
350.3202,12964.4317
350.4985,12927.0183
350.6768,12904.9817
350.8551,12889.3417
351.0334,12877.5317
351.2116,12854.1683
351.3898,12856.83
351.568,12845.745
351.7462,12843.7717
351.9243,12830.515
352.1025,12803.53
352.2806,12785.4717
352.4587,12777.7383
352.6368,12765.495
352.8148,12734.1267
352.9929,12698.2433
353.1709,12696.3183
353.3489,12687.945
353.5268,12666.035
353.7048,12639.5467
353.8828,12626.6217
354.0607,12598.8817
354.2386,12596.0333
354.4165,12576.7283
354.5943,12560.4683
354.7722,12557.1933
354.95,12567.7
355.1278,12563.0383
355.3056,12529.74
355.4833,12479.465
355.6611,12433.1183
355.8388,12394.6133
356.0165,12371.555
356.1942,12382.0433
356.3719,12408.7717
356.5495,12402.1
356.7271,12379.3233
356.9047,12377.62
357.0823,12375.4317
357.2599,12371.7733
357.4374,12353.29
357.6149,12314.6933
357.7924,12271.6133
357.9699,12256.1967
358.1474,12246.9683
358.3248,12212.4383
358.5023,12190.13
358.6797,12157.855
358.8571,12132.255
359.0344,12121.2817
359.2118,12084.2767
359.3891,12065.07
359.5664,12049.4833
359.7437,12035.535
359.9209,11994.135
360.0982,11956.77
360.2754,11933.8917
360.4526,11946.1617
360.6298,11952.72
360.807,11941.6967
360.9841,11924.4733
361.1613,11888.1667
361.3383,11887.205
361.5154,11890.8783
361.6925,11865.05
361.8695,11847.4767
362.0466,11822.43
362.2236,11807.3733
362.4005,11790.865
362.5775,11783.58
362.7545,11728.5517
362.9314,11693.7717
363.1083,11706.4033
363.2852,11714.8933
363.462,11698.6133
363.6389,11677.8733
363.8157,11665.5583
363.9925,11633.57
364.1693,11626.3367
364.346,11592.8267
364.5228,11582.8033
364.6996,11593.34
364.8762,11592.1017
365.0529,11596.925
365.2296,11574.2067
365.4062,11571.4883
365.5829,11566.9617
365.7595,11525.985
365.9361,11524.6267
366.1126,11524.0017
366.2892,11538.0033
366.4657,11651.89
366.6422,11779.9017
366.8186,11764.6283
366.9951,11799.885
367.1716,11766.405
367.348,11702.7667
367.5244,11755.8167
367.7008,11818.1117
367.8772,11844.8383
368.0535,11662.2
368.2298,11575.91
368.4061,11656.9617
368.5824,11598.63
368.7586,11630.01
368.9349,11691.89
369.1111,11637.7233
369.2873,11543.9567
369.4635,11539.6217
369.6396,11610.6933
369.8158,11500.685
369.9919,11425.215
370.168,11398.05
370.3441,11425.8017
370.5202,11373.7083
370.6962,11303.1483
370.8722,11265.7667
371.0482,11266.6633
371.2242,11285.725
371.4002,11345.6517
371.5761,11392.0667
371.752,11324.08
371.9279,11318.055
372.1038,11345.1667
372.2796,11318.3317
372.4555,11278.22
372.6313,11308.745
372.8071,11284.225
372.9829,11234.8217
373.1586,11221.765
373.3344,11261.44
373.5101,11243.22
373.6858,11238.4217
373.8615,11210.5217
374.0371,11205.8217
374.2127,11275.99
374.3884,11321.85
374.564,11274.805
374.7395,11236.2533
374.9151,11267.0667
375.0906,11408.0117
375.2661,11537.525
375.4416,11463.8417
375.6171,11476.385
375.7925,11595.5383
375.968,11643.9533
376.1434,11535.9017
376.3188,11391.3217
376.4941,11353.1883
376.6695,11401.1417
376.8448,11466.8383
377.0201,11519.7533
377.1954,11457.3983
377.3707,11489.0567
377.5459,11540.6883
377.7212,11591.9683
377.8964,11835.1183
378.0715,12002.055
378.2467,11820.535
378.4218,11847.325
378.597,11860.955
378.7721,11662.2867
378.9472,11728.2817
379.1222,11776.485
379.2973,11953.215
379.4723,12363.0933
379.6473,12509.5033
379.8223,12235.445
379.9972,11840.4117
380.1722,11705.725
380.3471,11664.32
380.522,11731.84
380.6969,11692.0417
380.8717,11887.9833
381.0466,11927.11
381.2214,11709.2267
381.3962,11631.9117
381.571,11531.6067
381.7457,11473.145
381.9204,11546.2683
382.0952,11567.7183
382.2699,11585.15
382.4445,11893.925
382.6192,11972.1933
382.7938,12165.7067
382.9685,12414.6367
383.1431,12208.1817
383.3176,11806.5567
383.4922,11632.145
383.6667,11646.0033
383.8412,11664.2317
384.0157,11568.4533
384.1902,11584.59
384.3646,11724.2067
384.5391,11740.4733
384.7134,11668.585
384.8878,11735.92
385.0622,11952.4733
385.2365,12004.13
385.4109,11670.9067
385.5852,11526.5183
385.7594,11565.8683
385.9337,11624.1367
386.1079,11706.5983
386.2822,11830.295
386.4564,11955.735
386.6306,11776.035
386.8047,11746.2317
386.9789,11931.6
387.153,11942.9767
387.3271,12247.04
387.5012,12342.5583
387.6752,12432.0483
387.8492,12743.3383
388.0233,12712.7683
388.1972,12413.1483
388.3712,12507.4333
388.5452,12476.83
388.7191,12564.3633
388.893,12815.15
389.0669,12987.5017
389.2408,12482.095
389.4146,11934.02
389.5884,11632.305
389.7623,11442.7167
389.9361,11442.135
390.1098,11516.575
390.2835,11672.3617
390.4573,11646.3767
390.631,11570.775
390.8047,11715.3467
390.9784,11919.1017
391.152,11809.1317
391.3256,11795.6267
391.4992,11969.9683
391.6728,11855.645
391.8464,11786.4883
392.0199,12099.215
392.1934,12272.1367
392.3669,12265.5283
392.5403,12587.975
392.7138,12567.3383
392.8873,12862.23
393.0607,13173.1917
393.2341,13560.2283
393.4074,13590.3733
393.5808,13094.1517
393.7542,12488.4183
393.9274,12464.09
394.1007,12370.7233
394.274,12390.1967
394.4472,12423.8683
394.6205,12337.56
394.7937,12700.135
394.9668,13046.0783
395.14,12882.4683
395.3131,12472.3183
395.4863,12110.14
395.6594,12074.4717
395.8325,12047.6567
396.0055,11911.8917
396.1786,11993.6667
396.3516,12034.53
396.5246,12073.2383
396.6975,11946.2833
396.8705,11929.5583
397.0434,12416.7067
397.2163,12217.9683
397.3892,11922.5533
397.5621,12122.92
397.735,12419.3583
397.9077,12751.9433
398.0806,13060.63
398.2534,12586.4433
398.4261,12698.34
398.5989,12867.3433
398.7716,13672.21
398.9443,13559.41
399.117,13142.055
399.2896,12639.935
399.4623,12568.115
399.6349,12523.4117
399.8075,12382.0933
399.9801,12073.9683
400.1526,12124.8633
400.3252,11916.1883
400.4977,11489.34
400.6702,11409.575
400.8427,11387.11
401.0151,11561.3317
401.1875,11665.725
401.36,11598.305
401.5323,11677.8017
401.7047,11479.5017
401.877,11338.56
402.0494,11252.2267
402.2216,11328.3417
402.394,11610.245
402.5662,11559.1067
402.7385,11454.8133
402.9107,11396.295
403.0829,11423.3167
403.2551,11522.5217
403.4272,11401.5917
403.5994,11345.925
403.7715,11429.9867
403.9436,11671.0967
404.1156,11583.17
