Timestamp,12/26/2023 05:37:33
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2201.0417
218.2508,2248.1833
218.442,2292.0583
218.6332,2342.95
218.8244,2391.6083
219.0156,2443.5667
219.2067,2496.2417
219.3979,2552.6417
219.589,2606.525
219.7801,2663.875
219.9712,2721.675
220.1623,2785.2417
220.3533,2850.7417
220.5444,2915.95
220.7354,2987.1083
220.9264,3053.4083
221.1174,3127.4167
221.3083,3202.1833
221.4993,3274.9583
221.6902,3348.825
221.8812,3429.9583
222.0721,3509.8167
222.263,3593.4667
222.4538,3683.1583
222.6447,3771.9667
222.8355,3864.8333
223.0264,3955.1
223.2172,4046.0083
223.408,4147.7667
223.5987,4246.5917
223.7895,4342.375
223.9802,4451.0083
224.1709,4554.7833
224.3616,4670.1333
224.5524,4780.7417
224.743,4891.8417
224.9337,4999.6333
225.1243,5125.1167
225.315,5241.3833
225.5056,5359.3333
225.6962,5484.1583
225.8867,5614.3583
226.0773,5739.3917
226.2678,5861.5167
226.4584,5995.55
226.6489,6127.1167
226.8394,6257.225
227.0298,6397.65
227.2203,6541.9083
227.4108,6695.95
227.6012,6839.5833
227.7916,6980.925
227.982,7130.9167
228.1723,7279.675
228.3627,7432.9667
228.5531,7583.1167
228.7434,7739.9833
228.9337,7902.4333
229.124,8065.225
229.3143,8231.0167
229.5045,8411.9
229.6948,8584.5917
229.885,8772.15
230.0752,8955.5833
230.2654,9135.4083
230.4556,9324.3
230.6457,9510.4667
230.8358,9696.7417
231.026,9875.6917
231.2161,10061.6
231.4062,10251.9
231.5963,10442.3083
231.7863,10633.9583
231.9764,10840.5083
232.1664,11047.6583
232.3564,11262.0667
232.5464,11472.8083
232.7364,11685.675
232.9263,11887.2583
233.1163,12108.9083
233.3062,12332.9417
233.4961,12567.6167
233.686,12787.3083
233.8758,12987.85
234.0657,13190.175
234.2555,13421.4333
234.4454,13648.3667
234.6352,13876.6083
234.825,14096.05
235.0147,14310.15
235.2045,14525.6333
235.3942,14740.725
235.5839,14975.7167
235.7737,15197.8167
235.9633,15409.4417
236.153,15651.4583
236.3427,15888.4083
236.5323,16121.025
236.7219,16336.075
236.9115,16535.8667
237.1011,16743.0583
237.2907,16978.8167
237.4803,17209.65
237.6698,17434.4833
237.8593,17660.0667
238.0488,17890.025
238.2383,18115.2667
238.4278,18332.1167
238.6172,18574.2333
238.8066,18812.8833
238.9961,19039.1583
239.1855,19277.05
239.3748,19502.4917
239.5642,19713.6583
239.7536,19947.9833
239.9429,20176.8417
240.1322,20374.725
240.3215,20595.3
240.5108,20819.0
240.7001,21044.0417
240.8893,21266.7833
241.0786,21473.8
241.2677,21683.4833
241.457,21926.9
241.6461,22100.175
241.8353,22285.2667
242.0244,22480.1833
242.2136,22673.6333
242.4027,22869.3
242.5918,23068.475
242.7809,23253.0083
242.9699,23360.5083
243.159,23493.975
243.348,23743.3417
243.537,23986.5917
243.726,24202.5167
243.915,24370.9667
244.1039,24551.6583
244.2929,24661.9583
244.4818,24747.9083
244.6707,24939.8583
244.8596,25194.9
245.0485,25415.5833
245.2373,25633.5083
245.4262,25840.15
245.615,26022.1333
245.8038,26179.1083
245.9926,26359.0
246.1814,26529.2083
246.3701,26554.1167
246.5589,26610.725
246.7476,26796.6833
246.9363,27045.9417
247.1249,27254.6417
247.3136,27453.825
247.5023,27624.2083
247.6909,27831.7833
247.8795,28001.4333
248.0681,28180.0333
248.2567,28353.1917
248.4453,28508.3
248.6338,28653.15
248.8224,28722.6833
249.0109,28670.8583
249.1994,28805.5167
249.3878,29042.1417
249.5763,29224.85
249.7648,29397.975
249.9532,29563.7833
250.1416,29754.0333
250.33,29948.35
250.5183,30129.525
250.7067,30250.925
250.8951,30376.6167
251.0834,30499.1917
251.2717,30621.2583
251.46,30724.7
251.6483,30830.2083
251.8365,30895.2083
252.0247,30871.525
252.213,30981.8083
252.4012,31130.1667
252.5894,31323.4333
252.7775,31440.4917
252.9657,31555.0583
253.1538,31706.825
253.3419,31811.175
253.53,31898.9833
253.7181,31986.6667
253.9062,32098.2583
254.0942,32183.8167
254.2823,32246.2833
254.4703,32310.5417
254.6583,32393.6083
254.8463,32473.8417
255.0342,32503.525
255.2222,32546.2333
255.4101,32538.2167
255.598,32524.8917
255.7859,32615.0917
255.9738,32755.0417
256.1616,32871.175
256.3495,33010.1583
256.5373,33118.2667
256.7251,33268.4667
256.9129,33354.1667
257.1006,33425.1833
257.2884,33519.75
257.4761,33635.8167
257.6638,33700.6333
257.8515,33738.5667
258.0392,33784.85
258.2269,33828.25
258.4146,33868.2917
258.6022,33915.6
258.7898,33915.85
258.9774,33956.875
259.165,34018.65
259.3525,34066.0917
259.5401,34095.675
259.7276,34164.675
259.9151,34223.95
260.1026,34264.875
260.2901,34327.85
260.4776,34390.875
260.665,34504.5333
260.8524,34595.9667
261.0398,34693.5667
261.2272,34725.525
261.4146,34740.9667
261.6019,34791.925
261.7893,34844.3333
261.9766,34881.7667
262.1639,34934.55
262.3512,34924.8
262.5384,34927.6833
262.7257,34940.15
262.9129,34978.2417
263.1001,34993.9333
263.2873,35056.6417
263.4745,35097.3667
263.6617,35046.0
263.8488,35085.0
264.0359,35115.8667
264.2231,35133.9917
264.4101,35154.975
264.5972,35196.2333
264.7842,35221.7917
264.9713,35243.7917
265.1583,35240.6417
265.3453,35260.3417
265.5323,35303.1167
265.7193,35332.4167
265.9062,35393.4833
266.0931,35416.7083
266.2801,35424.475
266.4669,35477.9583
266.6538,35521.2
266.8407,35572.6417
267.0276,35555.5667
267.2143,35543.2083
267.4012,35584.4583
267.588,35533.3167
267.7747,35550.5917
267.9615,35559.075
268.1482,35565.4083
268.3349,35590.9667
268.5217,35590.1833
268.7083,35563.25
268.895,35560.3583
269.0817,35602.075
269.2682,35599.075
269.4549,35564.2833
269.6415,35504.675
269.8281,35481.8
270.0146,35542.175
270.2012,35572.55
270.3877,35606.35
270.5742,35611.1417
270.7607,35624.3083
270.9472,35628.6583
271.1336,35629.8167
271.32,35618.8333
271.5065,35609.35
271.6929,35611.95
271.8792,35646.575
272.0656,35659.0167
272.252,35691.45
272.4383,35710.625
272.6246,35707.4
272.8109,35704.3333
272.9972,35775.425
273.1835,35830.8583
273.3697,35861.8
273.5559,35897.625
273.7421,35922.775
273.9283,35929.2083
274.1145,35938.7833
274.3007,35960.3
274.4868,36003.1333
274.6729,36072.275
274.859,36096.9667
275.0451,36125.175
275.2311,36057.0
275.4172,36093.175
275.6032,36147.5833
275.7892,36207.0417
275.9752,36232.2
276.1612,36282.1
276.3472,36271.0417
276.5331,36280.4167
276.719,36300.2667
276.9049,36326.675
277.0908,36324.6083
277.2767,36334.55
277.4625,36381.325
277.6484,36393.8083
277.8342,36396.25
278.02,36424.2833
278.2057,36481.5917
278.3915,36558.3417
278.5772,36585.5167
278.763,36575.4
278.9487,36646.575
279.1343,36719.45
279.32,36732.7583
279.5057,36719.7917
279.6913,36652.8167
279.877,36667.5
280.0625,36689.975
280.2481,36671.1667
280.4337,36653.1167
280.6192,36735.5667
280.8048,36801.2
280.9903,36804.6167
281.1758,36786.275
281.3612,36774.3833
281.5467,36785.425
281.7321,36856.5667
281.9175,36911.475
282.1029,36930.5833
282.2884,36952.0
282.4737,36936.0167
282.6591,36923.95
282.8444,36957.5667
283.0297,36988.525
283.215,37016.4333
283.4002,37050.8417
283.5855,37036.225
283.7707,36986.2
283.956,37002.95
284.1412,37025.0417
284.3264,37087.0667
284.5115,37170.2083
284.6967,37231.0917
284.8818,37234.075
285.0669,37203.4167
285.252,37247.0083
285.4371,37295.4167
285.6222,37295.875
285.8072,37298.0833
285.9922,37326.8
286.1772,37383.5333
286.3622,37450.3667
286.5472,37443.05
286.7321,37430.95
286.9171,37512.9917
287.102,37561.8583
287.2869,37644.1083
287.4717,37745.375
287.6566,37784.2833
287.8415,37824.9583
288.0263,37852.1167
288.2111,37826.7417
288.3959,37790.8583
288.5806,37838.075
288.7654,37893.025
288.9501,38031.9917
289.1348,38089.5667
289.3195,38129.0667
289.5042,38186.7
289.6889,38278.8333
289.8735,38254.6333
290.0581,38271.1333
290.2428,38251.7
290.4273,38302.4167
290.6119,38407.7833
290.7965,38451.4333
290.981,38498.9333
291.1655,38535.1333
291.35,38478.3417
291.5345,38473.1333
291.719,38520.825
291.9034,38585.1583
292.0878,38705.2333
292.2722,38729.9083
292.4566,38748.3083
292.641,38812.4917
292.8253,38857.7417
293.0096,38878.1167
293.194,38947.5667
293.3783,38996.8833
293.5626,39065.1917
293.7468,39137.2333
293.9311,39189.1583
294.1153,39180.9583
294.2995,39108.8167
294.4837,39088.475
294.6678,39087.2917
294.852,39102.2583
295.0361,39180.1417
295.2202,39240.3167
295.4043,39336.775
295.5884,39365.7167
295.7725,39417.375
295.9565,39440.6083
296.1405,39412.7
296.3246,39441.4583
296.5085,39550.9333
296.6925,39656.15
296.8764,39703.5333
297.0603,39721.425
297.2443,39747.2167
297.4282,39747.7417
297.612,39742.8833
297.7959,39747.3083
297.9797,39783.0
298.1635,39767.125
298.3474,39892.05
298.5311,39995.375
298.7149,39979.9
298.8987,39950.8583
299.0823,39967.025
299.2661,39945.0167
299.4498,39891.4417
299.6334,39942.0667
299.8171,40017.3917
300.0007,40062.2917
300.1843,40104.5833
300.368,40142.0083
300.5515,40156.7083
300.7351,40178.0
300.9186,40219.3583
301.1021,40211.0917
301.2857,40267.3083
301.4691,40304.4917
301.6526,40383.6
301.8361,40385.4167
302.0195,40389.7167
302.2029,40421.7333
302.3863,40473.1583
302.5697,40465.9917
302.753,40534.9167
302.9364,40621.7667
303.1197,40720.75
303.303,40753.7667
303.4863,40742.8083
303.6696,40686.1833
303.8528,40662.175
304.036,40685.875
304.2192,40756.2333
304.4024,40795.1667
304.5856,40774.0667
304.7688,40816.4
304.9519,40877.0083
305.135,40899.5833
305.3181,40925.725
305.5012,40951.2083
305.6842,41009.9917
305.8673,41063.8
306.0504,41052.4167
306.2333,40984.7167
306.4163,41033.5083
306.5993,41039.7333
306.7822,41105.5167
306.9652,41156.1417
307.1481,41146.275
307.331,41156.475
307.5139,41150.4417
307.6967,41153.1833
307.8796,41168.3
308.0624,41209.2167
308.2452,41191.9667
308.428,41179.2083
308.6107,41230.5583
308.7935,41233.1417
308.9762,41249.6
309.1589,41286.45
309.3416,41303.0583
309.5243,41319.4583
309.7069,41343.5583
309.8896,41344.775
310.0721,41349.525
310.2548,41386.975
310.4373,41425.2583
310.6199,41495.8917
310.8024,41488.5333
310.985,41531.2
311.1674,41498.1083
311.3499,41451.5167
311.5324,41491.8167
311.7148,41585.4917
311.8973,41571.9417
312.0797,41599.4667
312.2621,41645.4583
312.4445,41633.1833
312.6268,41622.9
312.8091,41660.2583
312.9915,41636.45
313.1738,41634.55
313.356,41615.625
313.5383,41591.075
313.7206,41617.4667
313.9027,41589.6083
314.085,41612.4667
314.2672,41650.525
314.4493,41696.0083
314.6314,41744.1333
314.8136,41803.375
314.9957,41776.2667
315.1778,41749.4333
315.3598,41776.0083
315.5419,41818.7833
315.724,41845.4167
315.9059,41858.8083
316.088,41862.2083
316.2699,41940.05
316.4519,41969.0417
316.6338,41935.875
316.8157,41865.1833
316.9977,41864.45
317.1795,41940.9083
317.3614,42013.3417
317.5432,42059.4083
317.7251,42082.2583
317.9069,42004.0417
318.0887,41992.65
318.2704,41962.275
318.4522,41987.625
318.6339,42056.925
318.8156,42165.2333
318.9973,42160.5167
319.179,42212.7333
319.3607,42276.5833
319.5423,42330.0917
319.7239,42330.4833
319.9055,42320.125
320.0871,42347.5417
320.2687,42358.9833
320.4502,42350.9333
320.6317,42304.8167
320.8132,42358.425
320.9947,42418.8917
321.1761,42455.9167
321.3576,42471.2583
321.5391,42486.3417
321.7205,42509.5833
321.9019,42533.4083
322.0832,42527.875
322.2646,42530.5917
322.4459,42529.55
322.6272,42523.8667
322.8085,42523.8
322.9898,42533.3667
323.1711,42523.4417
323.3523,42514.35
323.5335,42510.0417
323.7147,42611.025
323.8959,42755.5083
324.0771,42800.175
324.2582,42805.9083
324.4393,42829.4417
324.6204,42868.4667
324.8015,42894.55
324.9826,42985.6667
325.1637,43095.55
325.3447,43092.35
325.5257,43092.1583
325.7067,43064.35
325.8877,42952.5583
326.0686,42903.15
326.2496,42948.4917
326.4305,42936.725
326.6114,42983.925
326.7922,43043.3833
326.9731,43083.6667
327.1539,43104.6333
327.3347,43163.55
327.5155,43198.3083
327.6963,43288.4583
327.8771,43318.7417
328.0578,43231.8583
328.2385,43102.875
328.4193,43122.1833
328.5999,43136.9167
328.7806,43129.575
328.9613,43170.8833
329.1419,43166.8917
329.3225,43214.0083
329.5031,43197.5
329.6837,43174.8583
329.8642,43156.5583
330.0447,43149.475
330.2252,43143.7417
330.4057,43108.3583
330.5862,43111.975
330.7667,43128.6917
330.9471,43168.05
331.1275,43255.5333
331.3079,43294.7917
331.4883,43408.6083
331.6687,43413.65
331.849,43269.8833
332.0293,43178.4
332.2096,43146.7
332.3899,43177.8583
332.5702,43248.575
332.7504,43315.5667
332.9306,43386.9583
333.1108,43343.8917
333.291,43269.5417
333.4712,43273.15
333.6514,43313.6417
333.8315,43310.0667
334.0116,43312.75
334.1917,43376.4333
334.3717,43438.225
334.5518,43462.5417
334.7318,43403.225
334.9119,43389.525
335.0918,43423.9583
335.2718,43456.2583
335.4518,43478.7417
335.6317,43497.1333
335.8116,43568.2
335.9915,43542.4583
336.1714,43420.075
336.3513,43388.3333
336.5311,43431.2667
336.7109,43525.125
336.8907,43555.575
337.0705,43425.5333
337.2502,43270.4667
337.43,43225.6167
337.6097,43161.0
337.7894,43155.2583
337.9691,43200.65
338.1488,43246.6417
338.3284,43287.2333
338.508,43382.5167
338.6877,43470.1417
338.8672,43489.025
339.0468,43426.8833
339.2263,43380.175
339.4059,43637.7667
339.5854,43991.6667
339.7649,43632.8917
339.9443,43426.7417
340.1238,43366.925
340.3032,43395.4417
340.4826,43411.3833
340.662,43322.3917
340.8414,43246.3917
341.0207,43259.9583
341.2001,43287.55
341.3794,43281.675
341.5587,43347.9167
341.738,43368.3917
341.9172,43372.9833
342.0965,43366.725
342.2757,43282.1583
342.4549,43125.15
342.6341,43150.6917
342.8132,43176.675
342.9923,43336.0417
343.1715,43498.7833
343.3506,43506.875
343.5296,43285.0167
343.7087,43183.125
343.8878,43140.525
344.0668,43151.175
344.2458,43159.4833
344.4248,43084.3583
344.6037,43055.4583
344.7827,43084.2
344.9616,43056.8333
345.1405,43063.275
345.3194,43073.7917
345.4982,43006.0083
345.6771,42950.375
345.8559,42947.7
346.0347,42952.35
346.2135,42928.5
346.3923,42905.7167
346.571,42852.1
346.7498,42823.975
346.9285,42889.1833
347.1071,42844.7667
347.2859,42757.8417
347.4645,42813.6917
347.6431,42858.9083
347.8217,42863.2917
348.0003,42792.475
348.1789,42779.125
348.3574,42757.425
348.5359,42707.5167
348.7145,42625.5833
348.893,42657.075
349.0714,42663.05
349.2499,42566.0083
349.4283,42473.975
349.6068,42393.375
349.7852,42349.2417
349.9635,42385.8667
350.1419,42370.3667
350.3202,42324.0667
350.4985,42243.4417
350.6768,42174.975
350.8551,42122.0833
351.0334,42106.4333
351.2116,42085.275
351.3898,42095.9083
351.568,42034.55
351.7462,42032.4167
351.9243,41991.8167
352.1025,41923.15
352.2806,41860.475
352.4587,41833.0
352.6368,41781.825
352.8148,41714.0417
352.9929,41662.5167
353.1709,41699.5083
353.3489,41694.75
353.5268,41634.7417
353.7048,41563.0667
353.8828,41527.4417
354.0607,41453.5917
354.2386,41455.3083
354.4165,41407.5583
354.5943,41363.4333
354.7722,41358.225
354.95,41424.2833
355.1278,41418.3417
355.3056,41318.5833
355.4833,41163.05
355.6611,41028.5833
355.8388,40929.55
356.0165,40894.7833
356.1942,40946.2417
356.3719,41010.0167
356.5495,40973.4833
356.7271,40914.975
356.9047,40884.8583
357.0823,40889.05
357.2599,40899.8583
357.4374,40842.15
357.6149,40718.5
357.7924,40597.8583
357.9699,40592.5167
358.1474,40571.35
358.3248,40454.7167
358.5023,40415.025
358.6797,40312.75
358.8571,40238.8583
359.0344,40197.1083
359.2118,40094.2917
359.3891,40113.2083
359.5664,40011.8083
359.7437,39969.6083
359.9209,39933.2917
360.0982,39835.3
360.2754,39696.175
360.4526,39735.4083
360.6298,39728.0833
360.807,39681.7417
360.9841,39659.675
361.1613,39687.7
361.3383,39931.875
361.5154,39883.9833
361.6925,39894.3
361.8695,39805.575
362.0466,39673.625
362.2236,39492.0083
362.4005,39344.4667
362.5775,39145.6417
362.7545,39046.8333
362.9314,38952.4833
363.1083,39016.525
363.2852,39421.3333
363.462,39436.8333
363.6389,39220.6333
363.8157,39014.7833
363.9925,38787.425
364.1693,38665.4833
364.346,38577.275
364.5228,38646.675
364.6996,38826.0833
364.8762,38841.9083
365.0529,38887.9083
365.2296,39017.2583
365.4062,38894.4417
365.5829,38785.8083
365.7595,38784.6667
365.9361,38738.3667
366.1126,38645.975
366.2892,39468.2667
366.4657,40709.675
366.6422,41087.3167
366.8186,40254.15
366.9951,40093.2667
367.1716,39514.075
367.348,40100.2167
367.5244,40579.675
367.7008,39799.4333
367.8772,39250.45
368.0535,39197.1917
368.2298,40714.4
368.4061,41758.0667
368.5824,41115.5833
368.7586,40254.7583
368.9349,39831.4667
369.1111,38956.5167
369.2873,38345.1917
369.4635,38254.9
369.6396,38219.4
369.8158,38252.9667
369.9919,38753.1333
370.168,39629.4667
370.3441,39665.725
370.5202,38793.6583
370.6962,38201.25
370.8722,37889.5333
371.0482,37844.4333
371.2242,37980.4917
371.4002,38386.2
371.5761,38526.575
371.752,38257.5417
371.9279,38284.2833
372.1038,38363.7917
372.2796,38255.4083
372.4555,38153.675
372.6313,38164.475
372.8071,37960.2667
372.9829,37886.4917
373.1586,38160.7417
373.3344,38229.4083
373.5101,37880.15
373.6858,37827.725
373.8615,37661.3417
374.0371,37772.0667
374.2127,38136.0917
374.3884,37947.0333
374.564,37718.8
374.7395,37622.2583
374.9151,37615.5
375.0906,38117.7917
375.2661,38668.5917
375.4416,38211.8
375.6171,38136.8333
375.7925,38237.8667
375.968,38318.2583
376.1434,38163.9333
376.3188,38123.7417
376.4941,38103.775
376.6695,38183.1167
376.8448,38306.85
377.0201,38550.9333
377.1954,38753.0833
377.3707,38541.45
377.5459,38762.5083
377.7212,39277.4583
377.8964,40160.1333
378.0715,40403.225
378.2467,40022.825
378.4218,39548.2917
378.597,38814.6667
378.7721,38725.2833
378.9472,38830.175
379.1222,40197.2083
379.2973,40642.65
379.4723,40950.7083
379.6473,42979.6583
379.8223,43925.7083
379.9972,42037.025
380.1722,40899.2833
380.3471,40758.1083
380.522,39660.45
380.6969,38974.425
380.8717,39179.5833
381.0466,38984.3083
381.2214,39361.7583
381.3962,39810.5917
381.571,39305.7417
381.7457,39000.0917
381.9204,39024.25
382.0952,38907.7083
382.2699,39157.5583
382.4445,39771.5917
382.6192,40217.4583
382.7938,40717.775
382.9685,41182.225
383.1431,40674.2333
383.3176,39671.9417
383.4922,39044.2417
383.6667,39371.3833
383.8412,39264.425
384.0157,38998.075
384.1902,39131.5583
384.3646,39075.475
384.5391,39097.15
384.7134,39908.2333
384.8878,41466.0
385.0622,42687.4917
385.2365,41201.7833
385.4109,39840.0583
385.5852,39554.9333
385.7594,40676.2333
385.9337,43223.8
386.1079,44371.9167
386.2822,45420.975
386.4564,44886.325
386.6306,42465.1833
386.8047,42836.6583
386.9789,43865.275
387.153,45504.425
387.3271,45837.825
387.5012,43380.1833
387.6752,43194.475
387.8492,44251.2333
388.0233,44241.3833
388.1972,42072.1083
388.3712,41607.6
388.5452,41660.5333
388.7191,42557.45
388.893,44925.75
389.0669,44749.3917
389.2408,40963.075
389.4146,39166.625
389.5884,38332.0667
389.7623,38444.0
389.9361,38816.15
390.1098,38567.85
390.2835,38579.5
390.4573,38494.8167
390.631,38493.475
390.8047,38723.5667
390.9784,38925.7667
391.152,38560.9583
391.3256,38416.2583
391.4992,38331.6333
391.6728,38423.075
391.8464,39306.2167
392.0199,39378.5917
392.1934,38741.25
392.3669,38876.0083
392.5403,39606.4833
392.7138,40324.4833
392.8873,40935.05
393.0607,40464.975
393.2341,40145.05
393.4074,40251.0
393.5808,39739.3333
393.7542,39713.0583
393.9274,39883.2083
394.1007,39415.15
394.274,40554.4
394.4472,41286.3
394.6205,42322.9167
394.7937,43110.6333
394.9668,43347.1333
395.14,42678.2333
395.3131,40563.125
395.4863,39245.5833
395.6594,39219.6917
395.8325,39107.25
396.0055,39617.2917
396.1786,40136.7
396.3516,40698.5333
396.5246,39879.9917
396.6975,38845.1083
396.8705,38956.1917
397.0434,40609.0167
397.2163,39914.4833
397.3892,39367.1417
397.5621,39620.0
397.735,40579.9167
397.9077,41518.6833
398.0806,41448.0833
398.2534,42196.6583
398.4261,42822.4333
398.5989,41124.7667
398.7716,41520.4167
398.9443,42193.8083
399.117,45113.1917
399.2896,45577.5917
399.4623,43127.4583
399.6349,41633.725
399.8075,41910.7917
399.9801,40397.3833
400.1526,39584.95
400.3252,39007.2917
400.4977,39099.5917
400.6702,39835.4917
400.8427,38543.65
401.0151,38000.2167
401.1875,37269.825
401.36,37138.6167
401.5323,37009.0417
401.7047,36623.8583
401.877,36954.475
402.0494,37288.4083
402.2216,37989.9
402.394,38035.325
402.5662,38110.9167
402.7385,39963.3417
402.9107,39958.5583
403.0829,38709.2
403.2551,38056.6917
403.4272,37527.0
403.5994,37644.9167
403.7715,37870.0583
403.9436,38402.85
404.1156,38211.0167
