Timestamp,12/26/2023 12:10:36
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2251.7917
218.2508,2297.175
218.442,2341.925
218.6332,2399.075
218.8244,2445.7333
219.0156,2499.625
219.2067,2550.75
219.3979,2607.65
219.589,2667.075
219.7801,2726.1667
219.9712,2787.2
220.1623,2848.0917
220.3533,2916.85
220.5444,2984.775
220.7354,3051.775
220.9264,3121.775
221.1174,3199.4583
221.3083,3277.925
221.4993,3350.0167
221.6902,3424.6333
221.8812,3506.375
222.0721,3593.1083
222.263,3680.3583
222.4538,3766.5667
222.6447,3856.95
222.8355,3950.325
223.0264,4041.6833
223.2172,4138.8583
223.408,4239.4333
223.5987,4341.4917
223.7895,4440.0917
223.9802,4547.6167
224.1709,4654.8
224.3616,4767.575
224.5524,4883.3
224.743,5001.55
224.9337,5108.3
225.1243,5234.6417
225.315,5351.725
225.5056,5472.3417
225.6962,5598.725
225.8867,5729.025
226.0773,5858.3167
226.2678,5984.425
226.4584,6120.2667
226.6489,6254.7167
226.8394,6388.425
227.0298,6529.3833
227.2203,6675.175
227.4108,6830.3917
227.6012,6979.1667
227.7916,7122.7667
227.982,7273.4583
228.1723,7421.575
228.3627,7581.575
228.5531,7735.0583
228.7434,7894.225
228.9337,8055.0917
229.124,8220.5167
229.3143,8389.5083
229.5045,8575.8167
229.6948,8751.3667
229.885,8934.2833
230.0752,9123.8417
230.2654,9307.7
230.4556,9498.5583
230.6457,9684.5
230.8358,9868.55
231.026,10060.0583
231.2161,10245.8333
231.4062,10435.0
231.5963,10626.6833
231.7863,10822.775
231.9764,11034.325
232.1664,11239.7833
232.3564,11459.7
232.5464,11670.2667
232.7364,11885.3917
232.9263,12091.225
233.1163,12314.6083
233.3062,12536.4333
233.4961,12773.5667
233.686,12996.4333
233.8758,13203.3583
234.0657,13413.95
234.2555,13639.7083
234.4454,13863.3417
234.6352,14093.325
234.825,14320.3417
235.0147,14530.5167
235.2045,14752.8167
235.3942,14978.4833
235.5839,15202.0417
235.7737,15423.775
235.9633,15643.4
236.153,15881.2583
236.3427,16126.5083
236.5323,16350.7333
236.7219,16576.475
236.9115,16777.1417
237.1011,16986.8917
237.2907,17225.7417
237.4803,17456.4
237.6698,17674.8167
237.8593,17906.8
238.0488,18132.8333
238.2383,18360.0833
238.4278,18577.1083
238.6172,18824.9583
238.8066,19058.075
238.9961,19288.7417
239.1855,19532.325
239.3748,19751.9667
239.5642,19969.7167
239.7536,20203.6417
239.9429,20427.2
240.1322,20629.75
240.3215,20849.8583
240.5108,21070.975
240.7001,21297.3083
240.8893,21519.975
241.0786,21729.8667
241.2677,21933.5083
241.457,22172.2667
241.6461,22351.2667
241.8353,22537.8583
242.0244,22731.75
242.2136,22923.6083
242.4027,23121.2583
242.5918,23310.8167
242.7809,23497.6333
242.9699,23605.8417
243.159,23737.8917
243.348,23983.325
243.537,24227.2167
243.726,24432.675
243.915,24615.5917
244.1039,24787.6333
244.2929,24897.4667
244.4818,24982.9
244.6707,25175.1
244.8596,25420.7333
245.0485,25643.7417
245.2373,25857.6583
245.4262,26068.9333
245.615,26242.1083
245.8038,26399.65
245.9926,26572.4833
246.1814,26746.5417
246.3701,26767.1583
246.5589,26830.9
246.7476,27017.375
246.9363,27258.45
247.1249,27462.6417
247.3136,27652.9333
247.5023,27830.675
247.6909,28023.9917
247.8795,28191.8917
248.0681,28381.925
248.2567,28534.0167
248.4453,28703.7833
248.6338,28844.8083
248.8224,28909.6917
249.0109,28857.5833
249.1994,28989.4167
249.3878,29205.2417
249.5763,29395.3667
249.7648,29560.5917
249.9532,29719.1833
250.1416,29911.2083
250.33,30101.0
250.5183,30278.5167
250.7067,30406.175
250.8951,30535.125
251.0834,30649.7333
251.2717,30773.0917
251.46,30873.55
251.6483,30972.8667
251.8365,31028.3333
252.0247,31003.7333
252.213,31117.2583
252.4012,31257.6083
252.5894,31448.0083
252.7775,31567.9833
252.9657,31677.575
253.1538,31816.2833
253.3419,31925.75
253.53,31996.4667
253.7181,32092.3833
253.9062,32191.1333
254.0942,32277.8583
254.2823,32340.4917
254.4703,32403.5833
254.6583,32481.6
254.8463,32548.825
255.0342,32589.6667
255.2222,32619.625
255.4101,32616.4583
255.598,32590.975
255.7859,32685.0083
255.9738,32821.1167
256.1616,32940.3
256.3495,33075.6833
256.5373,33170.4167
256.7251,33321.4833
256.9129,33399.0667
257.1006,33465.2333
257.2884,33567.6333
257.4761,33679.5667
257.6638,33726.95
257.8515,33761.7
258.0392,33815.425
258.2269,33847.075
258.4146,33876.175
258.6022,33928.75
258.7898,33932.425
258.9774,33956.2667
259.165,34020.0333
259.3525,34068.7417
259.5401,34083.2167
259.7276,34156.2083
259.9151,34202.9333
260.1026,34251.4167
260.2901,34308.25
260.4776,34364.975
260.665,34476.3
260.8524,34554.8333
261.0398,34656.2083
261.2272,34694.4667
261.4146,34697.4917
261.6019,34745.0333
261.7893,34790.8
261.9766,34831.3083
262.1639,34877.9833
262.3512,34867.55
262.5384,34870.2083
262.7257,34877.4917
262.9129,34905.2083
263.1001,34926.5667
263.2873,34983.7417
263.4745,35013.5083
263.6617,34965.5167
263.8488,34994.95
264.0359,35018.55
264.2231,35041.4083
264.4101,35054.875
264.5972,35092.4417
264.7842,35109.525
264.9713,35119.275
265.1583,35125.3833
265.3453,35144.4667
265.5323,35180.8917
265.7193,35205.925
265.9062,35266.0167
266.0931,35279.3333
266.2801,35277.9333
266.4669,35328.6417
266.6538,35372.95
266.8407,35417.6667
267.0276,35409.25
267.2143,35391.4583
267.4012,35416.525
267.588,35378.8083
267.7747,35380.7
267.9615,35399.0833
268.1482,35389.5083
268.3349,35408.0083
268.5217,35418.45
268.7083,35381.5583
268.895,35376.45
269.0817,35420.6
269.2682,35403.6
269.4549,35370.9583
269.6415,35294.9333
269.8281,35290.225
270.0146,35330.4833
270.2012,35359.6083
270.3877,35391.85
270.5742,35400.2333
270.7607,35399.2667
270.9472,35403.6
271.1336,35400.0333
271.32,35385.975
271.5065,35366.7
271.6929,35374.7833
271.8792,35409.975
272.0656,35411.325
272.252,35437.575
272.4383,35456.4083
272.6246,35455.4083
272.8109,35455.65
272.9972,35523.3167
273.1835,35574.55
273.3697,35589.325
273.5559,35621.2583
273.7421,35640.7583
273.9283,35652.7667
274.1145,35650.7167
274.3007,35676.9917
274.4868,35713.675
274.6729,35781.0083
274.859,35811.175
275.0451,35824.5583
275.2311,35761.3917
275.4172,35792.1083
275.6032,35836.4
275.7892,35894.3417
275.9752,35911.2417
276.1612,35961.5583
276.3472,35954.9583
276.5331,35955.5667
276.719,35975.1833
276.9049,35997.5917
277.0908,35986.65
277.2767,36003.6667
277.4625,36036.7833
277.6484,36057.025
277.8342,36044.4
278.02,36065.5083
278.2057,36126.675
278.3915,36194.6417
278.5772,36222.5083
278.763,36211.675
278.9487,36277.05
279.1343,36345.3333
279.32,36349.5083
279.5057,36332.8333
279.6913,36269.975
279.877,36271.3083
280.0625,36291.9333
280.2481,36276.025
280.4337,36263.6917
280.6192,36338.825
280.8048,36395.1917
280.9903,36394.5917
281.1758,36378.575
281.3612,36360.9667
281.5467,36373.075
281.7321,36434.1417
281.9175,36481.85
282.1029,36497.75
282.2884,36530.675
282.4737,36512.7
282.6591,36491.1583
282.8444,36526.3
283.0297,36542.3917
283.215,36576.5917
283.4002,36606.0667
283.5855,36595.6583
283.7707,36533.5917
283.956,36548.725
284.1412,36561.5167
284.3264,36622.1083
284.5115,36698.875
284.6967,36751.7417
284.8818,36748.7917
285.0669,36724.45
285.252,36760.9333
285.4371,36805.1167
285.6222,36799.6083
285.8072,36805.4
285.9922,36825.9917
286.1772,36880.9083
286.3622,36950.8083
286.5472,36942.525
286.7321,36926.1667
286.9171,36999.6333
287.102,37043.2917
287.2869,37111.8583
287.4717,37218.7583
287.6566,37247.075
287.8415,37279.575
288.0263,37317.4583
288.2111,37276.7667
288.3959,37234.9083
288.5806,37288.35
288.7654,37344.9333
288.9501,37470.1083
289.1348,37526.1
289.3195,37562.9833
289.5042,37629.1167
289.6889,37707.8667
289.8735,37679.2417
290.0581,37690.4833
290.2428,37665.35
290.4273,37715.7
290.6119,37808.2417
290.7965,37840.8667
290.981,37886.8917
291.1655,37927.3833
291.35,37870.2667
291.5345,37860.025
291.719,37907.9167
291.9034,37968.7583
292.0878,38078.9333
292.2722,38105.2333
292.4566,38116.3167
292.641,38177.975
292.8253,38222.525
293.0096,38235.0167
293.194,38297.6417
293.3783,38346.0583
293.5626,38421.1333
293.7468,38480.5
293.9311,38528.0583
294.1153,38511.575
294.2995,38436.775
294.4837,38412.5583
294.6678,38405.275
294.852,38428.6917
295.0361,38496.7
295.2202,38557.2333
295.4043,38638.2833
295.5884,38667.9167
295.7725,38709.7917
295.9565,38734.1083
296.1405,38703.5583
296.3246,38732.35
296.5085,38845.375
296.6925,38950.0417
296.8764,38984.1583
297.0603,39007.5
297.2443,39015.0917
297.4282,39018.5833
297.612,39008.0167
297.7959,39011.1917
297.9797,39048.175
298.1635,39034.2583
298.3474,39147.05
298.5311,39245.225
298.7149,39232.4667
298.8987,39193.8917
299.0823,39211.525
299.2661,39189.375
299.4498,39124.4417
299.6334,39174.6667
299.8171,39236.2417
300.0007,39280.725
300.1843,39322.2417
300.368,39348.3
300.5515,39362.6917
300.7351,39392.6833
300.9186,39423.6333
301.1021,39418.625
301.2857,39466.9917
301.4691,39505.05
301.6526,39574.4917
301.8361,39572.3833
302.0195,39575.425
302.2029,39605.3167
302.3863,39646.6667
302.5697,39642.1333
302.753,39709.0583
302.9364,39783.05
303.1197,39882.4583
303.303,39913.775
303.4863,39895.05
303.6696,39824.8917
303.8528,39802.5
304.036,39820.3583
304.2192,39892.6167
304.4024,39931.0167
304.5856,39913.4333
304.7688,39952.6833
304.9519,39997.6417
305.135,40018.8167
305.3181,40036.2
305.5012,40062.0
305.6842,40121.4833
305.8673,40169.1917
306.0504,40152.4
306.2333,40093.0417
306.4163,40120.85
306.5993,40139.9583
306.7822,40185.95
306.9652,40235.9083
307.1481,40231.125
307.331,40247.15
307.5139,40240.7417
307.6967,40236.2
307.8796,40250.35
308.0624,40288.9333
308.2452,40256.675
308.428,40254.6333
308.6107,40297.15
308.7935,40293.1083
308.9762,40308.9417
309.1589,40341.7333
309.3416,40363.6667
309.5243,40372.4167
309.7069,40401.675
309.8896,40394.325
310.0721,40393.85
310.2548,40430.2083
310.4373,40468.2167
310.6199,40531.025
310.8024,40548.825
310.985,40566.3917
311.1674,40534.7667
311.3499,40484.8333
311.5324,40526.7833
311.7148,40617.0167
311.8973,40600.3833
312.0797,40615.65
312.2621,40665.4333
312.4445,40652.625
312.6268,40644.825
312.8091,40689.1083
312.9915,40653.0833
313.1738,40657.6083
313.356,40625.65
313.5383,40598.725
313.7206,40631.3917
313.9027,40609.0333
314.085,40618.7917
314.2672,40652.8667
314.4493,40685.8417
314.6314,40743.0583
314.8136,40799.2417
314.9957,40763.2667
315.1778,40741.275
315.3598,40768.4667
315.5419,40794.4667
315.724,40828.6333
315.9059,40826.925
316.088,40831.5833
316.2699,40899.0417
316.4519,40941.4167
316.6338,40913.8333
316.8157,40838.1333
316.9977,40842.9
317.1795,40918.2
317.3614,40979.825
317.5432,41026.925
317.7251,41040.75
317.9069,40959.95
318.0887,40937.4667
318.2704,40908.2833
318.4522,40945.625
318.6339,41004.6417
318.8156,41121.7
318.9973,41117.0583
319.179,41160.3917
319.3607,41216.5917
319.5423,41261.55
319.7239,41280.3
319.9055,41252.6667
320.0871,41277.7083
320.2687,41298.3917
320.4502,41296.1583
320.6317,41248.0917
320.8132,41302.0333
320.9947,41349.4167
321.1761,41379.6
321.3576,41386.125
321.5391,41399.225
321.7205,41436.025
321.9019,41454.6667
322.0832,41441.0917
322.2646,41433.2417
322.4459,41437.5167
322.6272,41422.5
322.8085,41423.5333
322.9898,41433.2333
323.1711,41420.3917
323.3523,41425.15
323.5335,41409.725
323.7147,41524.7083
323.8959,41660.4917
324.0771,41716.1083
324.2582,41729.7333
324.4393,41747.025
324.6204,41781.7417
324.8015,41800.9417
324.9826,41871.6917
325.1637,41982.0083
325.3447,41990.4583
325.5257,41993.9083
325.7067,41989.5667
325.8877,41868.7
326.0686,41830.3667
326.2496,41860.4417
326.4305,41855.0
326.6114,41906.4833
326.7922,41966.95
326.9731,42006.1583
327.1539,42020.2
327.3347,42057.8417
327.5155,42088.3833
327.6963,42183.0667
327.8771,42200.4083
328.0578,42104.2083
328.2385,41974.875
328.4193,42001.3667
328.5999,42009.0583
328.7806,42005.9167
328.9613,42068.275
329.1419,42075.0417
329.3225,42128.9667
329.5031,42109.5583
329.6837,42086.1417
329.8642,42072.7417
330.0447,42059.15
330.2252,42046.8583
330.4057,41988.0583
330.5862,41969.2333
330.7667,41989.125
330.9471,42035.425
331.1275,42111.225
331.3079,42147.0167
331.4883,42237.3167
331.6687,42268.4333
331.849,42132.125
332.0293,42046.4333
332.2096,42012.575
332.3899,42035.525
332.5702,42117.0333
332.7504,42184.375
332.9306,42235.25
333.1108,42189.4667
333.291,42122.9
333.4712,42114.6583
333.6514,42140.8833
333.8315,42138.2167
334.0116,42149.55
334.1917,42209.4417
334.3717,42263.7583
334.5518,42305.125
334.7318,42243.1333
334.9119,42208.0333
335.0918,42243.4917
335.2718,42299.5667
335.4518,42323.825
335.6317,42348.3583
335.8116,42375.6917
335.9915,42321.2333
336.1714,42182.2167
336.3513,42182.2417
336.5311,42243.075
336.7109,42318.1583
336.8907,42341.45
337.0705,42190.1917
337.2502,42039.2917
337.43,42008.0667
337.6097,41976.325
337.7894,41973.0833
337.9691,41986.775
338.1488,42021.2167
338.3284,42077.6333
338.508,42183.125
338.6877,42282.5333
338.8672,42282.2917
339.0468,42218.225
339.2263,42158.1
339.4059,42388.2583
339.5854,42755.2667
339.7649,42451.4083
339.9443,42227.2667
340.1238,42181.1833
340.3032,42190.9333
340.4826,42205.3
340.662,42117.8917
340.8414,42023.5833
341.0207,42039.4833
341.2001,42070.9083
341.3794,42041.225
341.5587,42093.675
341.738,42142.3833
341.9172,42149.25
342.0965,42155.6417
342.2757,42079.2083
342.4549,41893.475
342.6341,41919.1417
342.8132,41949.1417
342.9923,42121.7583
343.1715,42270.4333
343.3506,42265.2417
343.5296,42052.3417
343.7087,41954.65
343.8878,41893.6167
344.0668,41872.5083
344.2458,41860.3917
344.4248,41792.5417
344.6037,41780.775
344.7827,41828.0
344.9616,41819.9083
345.1405,41840.475
345.3194,41833.0333
345.4982,41781.3
345.6771,41725.2417
345.8559,41703.4583
346.0347,41689.575
346.2135,41667.6
346.3923,41663.4417
346.571,41623.6833
346.7498,41585.3583
346.9285,41664.1667
347.1071,41624.2333
347.2859,41506.0917
347.4645,41538.9583
347.6431,41563.75
347.8217,41588.1083
348.0003,41531.4083
348.1789,41528.8167
348.3574,41498.9167
348.5359,41438.8833
348.7145,41383.05
348.893,41401.7083
349.0714,41387.2333
349.2499,41290.7417
349.4283,41213.5
349.6068,41124.5333
349.7852,41102.7083
349.9635,41147.95
350.1419,41139.7333
350.3202,41111.3833
350.4985,41019.3583
350.6768,40948.4167
350.8551,40901.0583
351.0334,40877.6917
351.2116,40838.3167
351.3898,40842.7667
351.568,40780.45
351.7462,40802.6583
351.9243,40774.9833
352.1025,40679.4333
352.2806,40612.25
352.4587,40567.1167
352.6368,40513.1417
352.8148,40465.1333
352.9929,40430.625
353.1709,40463.6333
353.3489,40461.9
353.5268,40406.4667
353.7048,40347.125
353.8828,40312.7083
354.0607,40250.7333
354.2386,40239.6
354.4165,40205.5667
354.5943,40170.9
354.7722,40149.5917
354.95,40221.0167
355.1278,40223.5833
355.3056,40095.8
355.4833,39934.0333
355.6611,39815.675
355.8388,39717.075
356.0165,39681.3167
356.1942,39729.375
356.3719,39797.375
356.5495,39725.775
356.7271,39644.5833
356.9047,39624.0667
357.0823,39602.275
357.2599,39632.6417
357.4374,39599.0
357.6149,39478.0917
357.7924,39363.3333
357.9699,39343.8417
358.1474,39274.65
358.3248,39157.4583
358.5023,39121.0667
358.6797,39018.575
358.8571,38969.175
359.0344,38942.7417
359.2118,38884.075
359.3891,38898.6
359.5664,38821.9
359.7437,38793.3583
359.9209,38748.7417
360.0982,38664.6417
360.2754,38499.725
360.4526,38520.3417
360.6298,38509.7667
360.807,38449.8583
360.9841,38417.8833
361.1613,38453.8
361.3383,38704.225
361.5154,38680.4083
361.6925,38678.55
361.8695,38562.0833
362.0466,38424.6833
362.2236,38270.5667
362.4005,38150.6417
362.5775,37984.9667
362.7545,37897.225
362.9314,37803.5417
363.1083,37809.8167
363.2852,38177.3667
363.462,38220.55
363.6389,38020.9333
363.8157,37835.3917
363.9925,37637.6917
364.1693,37515.2333
364.346,37413.6833
364.5228,37458.2583
364.6996,37621.8917
364.8762,37628.2333
365.0529,37685.0167
365.2296,37837.7917
365.4062,37749.875
365.5829,37643.875
365.7595,37645.375
365.9361,37625.4917
366.1126,37524.65
366.2892,38288.7583
366.4657,39489.2917
366.6422,39891.4583
366.8186,39062.325
366.9951,38892.2417
367.1716,38355.15
367.348,38909.325
367.5244,39397.725
367.7008,38631.425
367.8772,38074.8917
368.0535,37982.975
368.2298,39437.5083
368.4061,40492.8
368.5824,39887.4417
368.7586,39006.3583
368.9349,38603.55
369.1111,37823.6333
369.2873,37235.6917
369.4635,37126.0917
369.6396,37101.4083
369.8158,37123.15
369.9919,37628.0417
370.168,38465.7833
370.3441,38526.6833
370.5202,37622.0333
370.6962,37012.6667
370.8722,36706.7833
371.0482,36689.4667
371.2242,36859.175
371.4002,37280.5
371.5761,37431.15
371.752,37148.6
371.9279,37117.6
372.1038,37136.65
372.2796,37029.5833
372.4555,36984.425
372.6313,37023.1417
372.8071,36820.225
372.9829,36735.1583
373.1586,36993.6833
373.3344,37036.2667
373.5101,36645.1
373.6858,36572.2333
373.8615,36451.9417
374.0371,36619.6833
374.2127,37003.1917
374.3884,36804.1417
374.564,36535.975
374.7395,36417.4167
374.9151,36391.4417
375.0906,36878.3583
375.2661,37489.3917
375.4416,37106.7917
375.6171,37037.4833
375.7925,37075.425
375.968,37127.1333
376.1434,37018.025
376.3188,36965.0167
376.4941,36954.8417
376.6695,37027.8833
376.8448,37143.475
377.0201,37383.175
377.1954,37605.8667
377.3707,37434.95
377.5459,37636.5917
377.7212,38134.7167
377.8964,38988.9833
378.0715,39258.9
378.2467,38892.1917
378.4218,38444.3
378.597,37706.4667
378.7721,37569.3167
378.9472,37653.575
379.1222,38950.4417
379.2973,39433.3583
379.4723,39676.6167
379.6473,41567.0917
379.8223,42551.5333
379.9972,40756.05
380.1722,39649.9833
380.3471,39551.675
380.522,38539.25
380.6969,37833.0333
380.8717,38022.0917
381.0466,37881.925
381.2214,38206.525
381.3962,38621.4167
381.571,38099.0917
381.7457,37790.775
381.9204,37812.4167
382.0952,37671.275
382.2699,37916.7667
382.4445,38517.6
382.6192,38899.8583
382.7938,39361.5083
382.9685,39839.9667
383.1431,39377.475
383.3176,38382.3667
383.4922,37752.45
383.6667,38074.5
383.8412,37974.5917
384.0157,37711.575
384.1902,37865.125
384.3646,37895.5833
384.5391,37919.175
384.7134,38699.625
384.8878,40195.5417
385.0622,41391.1417
385.2365,40026.7917
385.4109,38650.575
385.5852,38334.15
385.7594,39370.55
385.9337,41817.875
386.1079,42940.7417
386.2822,43990.9167
386.4564,43572.8583
386.6306,41218.8417
386.8047,41498.8667
386.9789,42490.1167
387.153,44040.9583
387.3271,44429.0833
387.5012,42112.05
387.6752,41914.85
387.8492,42860.875
388.0233,42932.0667
388.1972,40829.3167
388.3712,40331.85
388.5452,40402.8417
388.7191,41232.9333
388.893,43500.4167
389.0669,43486.9833
389.2408,39866.225
389.4146,38079.8917
389.5884,37267.35
389.7623,37404.2833
389.9361,37779.225
390.1098,37549.4083
390.2835,37548.125
390.4573,37444.5417
390.631,37434.5083
390.8047,37675.4417
390.9784,37943.1167
391.152,37615.7083
391.3256,37483.2167
391.4992,37402.8667
391.6728,37480.0833
391.8464,38315.2833
392.0199,38369.15
392.1934,37715.7417
392.3669,37813.325
392.5403,38527.6583
392.7138,39190.4417
392.8873,39743.025
393.0607,39227.2917
393.2341,38860.9667
393.4074,38909.0
393.5808,38434.45
393.7542,38440.2417
393.9274,38694.9417
394.1007,38290.725
394.274,39375.3167
394.4472,40109.5333
394.6205,41137.925
394.7937,41943.6333
394.9668,42197.2667
395.14,41631.725
395.3131,39600.7917
395.4863,38305.875
395.6594,38273.225
395.8325,38172.4917
396.0055,38659.1083
396.1786,39094.85
396.3516,39570.975
396.5246,38767.8583
396.6975,37685.1
396.8705,37663.2583
397.0434,39281.6583
397.2163,38714.425
397.3892,38230.0833
397.5621,38530.7833
397.735,39522.4083
397.9077,40532.1
398.0806,40547.2833
398.2534,41205.525
398.4261,41891.4667
398.5989,40228.05
398.7716,40612.6417
398.9443,41253.4
399.117,44095.3417
399.2896,44613.875
399.4623,42303.475
399.6349,40733.5667
399.8075,41001.275
399.9801,39610.5333
400.1526,38832.0583
400.3252,38289.9667
400.4977,38354.9167
400.6702,39035.1333
400.8427,37835.15
401.0151,37308.7167
401.1875,36630.2583
401.36,36515.6417
401.5323,36410.3667
401.7047,36031.6167
401.877,36318.5583
402.0494,36690.9667
402.2216,37350.9167
402.394,37429.9333
402.5662,37465.4083
402.7385,39255.6917
402.9107,39323.5
403.0829,38070.8
403.2551,37362.3917
403.4272,36832.3583
403.5994,36989.425
403.7715,37259.0167
403.9436,37846.3
404.1156,37638.75
