Timestamp,12/26/2023 14:34:22
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2228.1417
218.2508,2274.5167
218.442,2320.0917
218.6332,2372.9583
218.8244,2420.425
219.0156,2472.1083
219.2067,2525.125
219.3979,2580.8833
219.589,2641.6083
219.7801,2698.6167
219.9712,2756.95
220.1623,2820.2083
220.3533,2886.8417
220.5444,2953.85
220.7354,3022.8917
220.9264,3090.375
221.1174,3166.45
221.3083,3243.9583
221.4993,3315.45
221.6902,3389.225
221.8812,3471.2
222.0721,3555.6083
222.263,3638.525
222.4538,3727.3167
222.6447,3816.425
222.8355,3907.725
223.0264,3997.775
223.2172,4095.3167
223.408,4194.5583
223.5987,4295.2
223.7895,4392.2833
223.9802,4497.4083
224.1709,4606.3333
224.3616,4715.975
224.5524,4829.3
224.743,4944.75
224.9337,5052.5
225.1243,5179.0417
225.315,5295.1083
225.5056,5411.1417
225.6962,5536.6333
225.8867,5663.4167
226.0773,5793.4083
226.2678,5916.3833
226.4584,6051.1333
226.6489,6185.65
226.8394,6314.2417
227.0298,6451.8167
227.2203,6597.6833
227.4108,6752.15
227.6012,6899.65
227.7916,7039.7
227.982,7193.6667
228.1723,7340.5
228.3627,7495.4083
228.5531,7645.0333
228.7434,7800.8
228.9337,7962.8333
229.124,8130.2667
229.3143,8293.225
229.5045,8473.6833
229.6948,8647.3917
229.885,8832.1417
230.0752,9023.2083
230.2654,9202.1083
230.4556,9387.0667
230.6457,9570.625
230.8358,9750.9333
231.026,9937.7167
231.2161,10118.7667
231.4062,10313.9083
231.5963,10497.375
231.7863,10691.4583
231.9764,10896.0667
232.1664,11105.2
232.3564,11319.9917
232.5464,11531.325
232.7364,11741.3
232.9263,11942.9667
233.1163,12165.125
233.3062,12383.525
233.4961,12627.3
233.686,12842.9
233.8758,13039.75
234.0657,13249.3
234.2555,13468.275
234.4454,13694.2167
234.6352,13920.0167
234.825,14144.6417
235.0147,14353.0583
235.2045,14575.45
235.3942,14791.65
235.5839,15019.4667
235.7737,15231.625
235.9633,15446.9083
236.153,15685.5917
236.3427,15920.1917
236.5323,16151.9667
236.7219,16367.7833
236.9115,16557.5667
237.1011,16774.3667
237.2907,17003.1833
237.4803,17237.0417
237.6698,17455.6333
237.8593,17677.925
238.0488,17898.0667
238.2383,18124.7583
238.4278,18346.7583
238.6172,18587.5917
238.8066,18808.7833
238.9961,19037.9417
239.1855,19274.6417
239.3748,19502.05
239.5642,19711.925
239.7536,19943.0917
239.9429,20156.9417
240.1322,20360.075
240.3215,20572.8
240.5108,20795.5333
240.7001,21022.9333
240.8893,21234.4083
241.0786,21442.3833
241.2677,21647.1
241.457,21882.4833
241.6461,22059.35
241.8353,22240.7083
242.0244,22434.2167
242.2136,22624.1833
242.4027,22816.9083
242.5918,23007.9583
242.7809,23184.4333
242.9699,23294.5917
243.159,23423.3667
243.348,23663.5083
243.537,23903.7917
243.726,24101.0333
243.915,24285.2333
244.1039,24456.5083
244.2929,24567.0
244.4818,24652.3
244.6707,24844.9417
244.8596,25078.35
245.0485,25293.375
245.2373,25506.5917
245.4262,25721.1667
245.615,25891.3167
245.8038,26042.8667
245.9926,26217.325
246.1814,26385.7833
246.3701,26413.7
246.5589,26465.4333
246.7476,26640.3417
246.9363,26889.8417
247.1249,27092.5167
247.3136,27276.5333
247.5023,27453.5417
247.6909,27646.8417
247.8795,27810.5667
248.0681,27987.3167
248.2567,28149.9667
248.4453,28306.15
248.6338,28442.2583
248.8224,28507.8333
249.0109,28462.0167
249.1994,28593.5667
249.3878,28805.7417
249.5763,28984.325
249.7648,29151.0417
249.9532,29313.9917
250.1416,29495.575
250.33,29680.2333
250.5183,29858.4333
250.7067,29987.15
250.8951,30106.2833
251.0834,30218.95
251.2717,30336.875
251.46,30432.575
251.6483,30533.0583
251.8365,30584.825
252.0247,30564.8417
252.213,30679.0083
252.4012,30816.7833
252.5894,31002.6083
252.7775,31117.4
252.9657,31223.5583
253.1538,31365.3833
253.3419,31469.175
253.53,31538.7667
253.7181,31635.2333
253.9062,31728.9083
254.0942,31813.3083
254.2823,31874.15
254.4703,31935.1417
254.6583,32014.9083
254.8463,32090.0333
255.0342,32116.3333
255.2222,32157.6667
255.4101,32146.7333
255.598,32117.875
255.7859,32212.2833
255.9738,32339.4
256.1616,32461.55
256.3495,32589.9083
256.5373,32686.1417
256.7251,32833.825
256.9129,32905.275
257.1006,32979.1833
257.2884,33072.1083
257.4761,33175.5083
257.6638,33231.4417
257.8515,33268.6583
258.0392,33318.2
258.2269,33348.7333
258.4146,33376.2417
258.6022,33426.9667
258.7898,33423.2583
258.9774,33455.6917
259.165,33506.25
259.3525,33561.6917
259.5401,33575.2167
259.7276,33644.625
259.9151,33700.325
260.1026,33734.7917
260.2901,33796.9333
260.4776,33848.7667
260.665,33961.625
260.8524,34046.7417
261.0398,34131.7833
261.2272,34168.6417
261.4146,34173.575
261.6019,34213.3583
261.7893,34261.45
261.9766,34297.5333
262.1639,34348.5917
262.3512,34336.1
262.5384,34344.0417
262.7257,34353.6833
262.9129,34375.975
263.1001,34389.2917
263.2873,34448.9417
263.4745,34484.2167
263.6617,34427.5167
263.8488,34450.6917
264.0359,34480.4417
264.2231,34500.65
264.4101,34518.2917
264.5972,34548.3417
264.7842,34569.2583
264.9713,34587.6583
265.1583,34583.5833
265.3453,34601.5
265.5323,34629.25
265.7193,34659.1083
265.9062,34717.3917
266.0931,34729.6917
266.2801,34746.3917
266.4669,34785.1333
266.6538,34820.2833
266.8407,34866.2333
267.0276,34853.8833
267.2143,34841.975
267.4012,34871.2583
267.588,34819.6333
267.7747,34828.175
267.9615,34840.8
268.1482,34832.95
268.3349,34859.5833
268.5217,34858.6083
268.7083,34821.9083
268.895,34830.9333
269.0817,34854.5833
269.2682,34863.5167
269.4549,34814.225
269.6415,34744.3583
269.8281,34730.5833
270.0146,34777.0167
270.2012,34801.7917
270.3877,34837.875
270.5742,34840.1667
270.7607,34845.3417
270.9472,34847.5917
271.1336,34839.6833
271.32,34818.7667
271.5065,34815.1583
271.6929,34818.3
271.8792,34845.4417
272.0656,34845.975
272.252,34870.8917
272.4383,34893.1833
272.6246,34894.725
272.8109,34886.4833
272.9972,34954.9083
273.1835,34994.925
273.3697,35021.525
273.5559,35049.0667
273.7421,35073.7167
273.9283,35079.3333
274.1145,35087.4083
274.3007,35104.4
274.4868,35138.9667
274.6729,35202.5583
274.859,35228.4583
275.0451,35241.7833
275.2311,35178.3
275.4172,35223.0583
275.6032,35261.9667
275.7892,35307.6917
275.9752,35334.95
276.1612,35384.8833
276.3472,35369.875
276.5331,35375.6333
276.719,35405.0083
276.9049,35416.1917
277.0908,35404.9
277.2767,35422.4833
277.4625,35462.375
277.6484,35459.7333
277.8342,35457.3833
278.02,35482.325
278.2057,35544.4333
278.3915,35611.4083
278.5772,35636.2833
278.763,35620.1167
278.9487,35686.925
279.1343,35752.5333
279.32,35759.9417
279.5057,35743.15
279.6913,35676.4083
279.877,35686.85
280.0625,35710.2
280.2481,35689.6
280.4337,35677.3583
280.6192,35737.7583
280.8048,35811.55
280.9903,35805.0
281.1758,35781.8167
281.3612,35762.9083
281.5467,35779.4333
281.7321,35848.35
281.9175,35884.7667
282.1029,35902.9667
282.2884,35934.1667
282.4737,35907.225
282.6591,35891.1833
282.8444,35927.8167
283.0297,35953.5583
283.215,35983.0583
283.4002,36010.0167
283.5855,35992.2083
283.7707,35934.15
283.956,35941.2333
284.1412,35961.8417
284.3264,36018.025
284.5115,36100.5583
284.6967,36156.6083
284.8818,36154.2917
285.0669,36128.9083
285.252,36162.6083
285.4371,36202.1833
285.6222,36198.7333
285.8072,36209.5917
285.9922,36212.95
286.1772,36277.8417
286.3622,36333.4417
286.5472,36336.8
286.7321,36318.5667
286.9171,36389.175
287.102,36430.9833
287.2869,36506.5833
287.4717,36597.075
287.6566,36646.5833
287.8415,36674.0333
288.0263,36710.2833
288.2111,36663.2583
288.3959,36631.6917
288.5806,36675.5333
288.7654,36723.3833
288.9501,36854.7167
289.1348,36905.0167
289.3195,36948.2333
289.5042,37012.0167
289.6889,37083.2417
289.8735,37051.95
290.0581,37071.1167
290.2428,37050.65
290.4273,37094.2
290.6119,37187.6167
290.7965,37227.3583
290.981,37264.3417
291.1655,37298.9917
291.35,37246.9083
291.5345,37233.6583
291.719,37280.6917
291.9034,37338.95
292.0878,37437.7583
292.2722,37480.2333
292.4566,37494.4917
292.641,37550.0083
292.8253,37590.6417
293.0096,37606.1917
293.194,37677.7833
293.3783,37707.25
293.5626,37783.975
293.7468,37841.6417
293.9311,37891.725
294.1153,37885.625
294.2995,37801.95
294.4837,37783.625
294.6678,37772.2
294.852,37788.3083
295.0361,37866.95
295.2202,37924.6583
295.4043,38004.6167
295.5884,38027.725
295.7725,38076.6667
295.9565,38091.475
296.1405,38075.0333
296.3246,38088.9
296.5085,38199.9917
296.6925,38309.6
296.8764,38336.4
297.0603,38355.8583
297.2443,38378.5083
297.4282,38367.025
297.612,38355.9583
297.7959,38368.2833
297.9797,38395.0
298.1635,38383.175
298.3474,38495.5417
298.5311,38591.9917
298.7149,38573.7583
298.8987,38545.5167
299.0823,38556.8167
299.2661,38540.6083
299.4498,38476.7417
299.6334,38534.4167
299.8171,38591.5083
300.0007,38629.4333
300.1843,38664.7833
300.368,38695.5083
300.5515,38703.325
300.7351,38731.0333
300.9186,38765.675
301.1021,38762.9
301.2857,38810.225
301.4691,38842.3833
301.6526,38918.5833
301.8361,38918.0167
302.0195,38921.95
302.2029,38948.7
302.3863,38988.0167
302.5697,38992.675
302.753,39041.1083
302.9364,39118.6083
303.1197,39217.1
303.303,39245.5333
303.4863,39238.75
303.6696,39171.025
303.8528,39143.225
304.036,39167.0083
304.2192,39240.725
304.4024,39260.3417
304.5856,39256.2583
304.7688,39280.7917
304.9519,39332.1667
305.135,39354.675
305.3181,39367.4333
305.5012,39390.7917
305.6842,39461.2917
305.8673,39499.2417
306.0504,39491.9917
306.2333,39428.9583
306.4163,39452.5917
306.5993,39456.1333
306.7822,39509.4167
306.9652,39561.2833
307.1481,39554.5417
307.331,39553.6417
307.5139,39563.9083
307.6967,39560.9417
307.8796,39569.0667
308.0624,39598.3083
308.2452,39582.0
308.428,39569.4167
308.6107,39616.4583
308.7935,39616.3583
308.9762,39637.2
309.1589,39670.1333
309.3416,39688.6083
309.5243,39689.25
309.7069,39711.1833
309.8896,39700.6583
310.0721,39715.8667
310.2548,39739.025
310.4373,39771.2917
310.6199,39828.9833
310.8024,39833.325
310.985,39873.6083
311.1674,39839.2833
311.3499,39800.6417
311.5324,39836.4167
311.7148,39915.2417
311.8973,39899.7333
312.0797,39921.8333
312.2621,39968.5583
312.4445,39947.7167
312.6268,39942.4333
312.8091,39991.5833
312.9915,39953.6917
313.1738,39950.9583
313.356,39924.1
313.5383,39901.6417
313.7206,39930.1333
313.9027,39902.95
314.085,39919.375
314.2672,39945.4833
314.4493,39985.525
314.6314,40034.7417
314.8136,40088.0583
314.9957,40057.7583
315.1778,40031.4583
315.3598,40054.2167
315.5419,40094.3083
315.724,40118.1583
315.9059,40120.875
316.088,40123.6583
316.2699,40186.2
316.4519,40221.375
316.6338,40188.5833
316.8157,40120.0583
316.9977,40114.825
317.1795,40194.3417
317.3614,40261.6
317.5432,40304.6667
317.7251,40318.8083
317.9069,40254.125
318.0887,40230.6583
318.2704,40199.525
318.4522,40223.675
318.6339,40284.0833
318.8156,40387.9667
318.9973,40378.375
319.179,40425.075
319.3607,40488.475
319.5423,40530.3667
319.7239,40543.725
319.9055,40527.3167
320.0871,40542.775
320.2687,40572.675
320.4502,40555.8333
320.6317,40505.5083
320.8132,40557.5083
320.9947,40608.0333
321.1761,40645.8
321.3576,40655.0
321.5391,40663.2417
321.7205,40700.5833
321.9019,40718.9
322.0832,40703.775
322.2646,40688.7417
322.4459,40704.0917
322.6272,40687.1667
322.8085,40687.7
322.9898,40703.125
323.1711,40683.2
323.3523,40684.6667
323.5335,40675.2667
323.7147,40790.325
323.8959,40919.4583
324.0771,40973.6083
324.2582,40974.35
324.4393,40991.2417
324.6204,41026.15
324.8015,41045.4083
324.9826,41108.8667
325.1637,41219.2917
325.3447,41228.275
325.5257,41226.775
325.7067,41204.0417
325.8877,41094.7667
326.0686,41046.8417
326.2496,41084.3083
326.4305,41072.1667
326.6114,41132.2667
326.7922,41191.45
326.9731,41228.2167
327.1539,41238.7833
327.3347,41277.2583
327.5155,41314.7833
327.6963,41393.4167
327.8771,41406.2583
328.0578,41313.325
328.2385,41200.6083
328.4193,41216.9917
328.5999,41235.85
328.7806,41234.7083
328.9613,41280.2
329.1419,41286.45
329.3225,41326.6167
329.5031,41314.125
329.6837,41288.6833
329.8642,41272.2583
330.0447,41268.825
330.2252,41241.4917
330.4057,41209.2417
330.5862,41197.3167
330.7667,41211.45
330.9471,41247.6917
331.1275,41323.125
331.3079,41368.0167
331.4883,41448.3167
331.6687,41480.5
331.849,41333.0083
332.0293,41248.975
332.2096,41219.3917
332.3899,41249.3083
332.5702,41319.2917
332.7504,41389.6833
332.9306,41444.5833
333.1108,41410.9667
333.291,41335.1833
333.4712,41331.0583
333.6514,41362.425
333.8315,41340.15
334.0116,41348.0833
334.1917,41396.3167
334.3717,41466.6333
334.5518,41506.3333
334.7318,41445.2833
334.9119,41416.2333
335.0918,41442.1417
335.2718,41493.5417
335.4518,41514.1
335.6317,41530.1333
335.8116,41591.0
335.9915,41537.5917
336.1714,41408.1917
336.3513,41393.7333
336.5311,41443.4667
336.7109,41520.1583
336.8907,41547.1167
337.0705,41401.1833
337.2502,41257.7917
337.43,41222.225
337.6097,41177.7
337.7894,41165.975
337.9691,41200.7917
338.1488,41237.3083
338.3284,41281.6417
338.508,41374.5083
338.6877,41475.3667
338.8672,41471.4833
339.0468,41420.3167
339.2263,41358.3
339.4059,41589.525
339.5854,41947.4833
339.7649,41637.6333
339.9443,41408.4167
340.1238,41360.85
340.3032,41376.3333
340.4826,41388.3583
340.662,41289.5833
340.8414,41219.9583
341.0207,41231.6
341.2001,41254.125
341.3794,41229.7833
341.5587,41299.1583
341.738,41337.0583
341.9172,41346.7333
342.0965,41344.0917
342.2757,41276.5667
342.4549,41087.5083
342.6341,41112.5167
342.8132,41141.9667
342.9923,41297.8167
343.1715,41446.5917
343.3506,41460.225
343.5296,41246.225
343.7087,41143.575
343.8878,41092.4417
344.0668,41078.1417
344.2458,41082.9333
344.4248,41000.9333
344.6037,40991.8583
344.7827,41031.0
344.9616,41011.6667
345.1405,41023.7
345.3194,41024.7667
345.4982,40959.6917
345.6771,40912.3
345.8559,40897.575
346.0347,40897.975
346.2135,40852.6417
346.3923,40852.3083
346.571,40805.625
346.7498,40776.6333
346.9285,40844.2833
347.1071,40793.4667
347.2859,40710.3667
347.4645,40739.4333
347.6431,40783.8167
347.8217,40799.8833
348.0003,40730.2
348.1789,40717.375
348.3574,40689.6083
348.5359,40634.1917
348.7145,40579.5333
348.893,40592.4917
349.0714,40592.8083
349.2499,40495.9083
349.4283,40417.875
349.6068,40334.6667
349.7852,40305.375
349.9635,40335.5583
350.1419,40334.925
350.3202,40292.575
350.4985,40201.275
350.6768,40127.6167
350.8551,40087.5917
351.0334,40075.0667
351.2116,40035.55
351.3898,40049.15
351.568,39992.9583
351.7462,40000.1417
351.9243,39972.35
352.1025,39895.2583
352.2806,39828.1083
352.4587,39799.1417
352.6368,39743.825
352.8148,39681.7667
352.9929,39632.55
353.1709,39666.4583
353.3489,39668.975
353.5268,39603.0833
353.7048,39546.3917
353.8828,39508.95
354.0607,39443.6667
354.2386,39435.6583
354.4165,39399.625
354.5943,39353.9917
354.7722,39350.3417
354.95,39414.35
355.1278,39410.1833
355.3056,39311.0
355.4833,39154.775
355.6611,39022.4917
355.8388,38922.1
356.0165,38882.7917
356.1942,38924.625
356.3719,38991.625
356.5495,38942.9
356.7271,38871.2
356.9047,38856.4417
357.0823,38844.2083
357.2599,38852.0167
357.4374,38805.7417
357.6149,38695.3167
357.7924,38594.6833
357.9699,38571.85
358.1474,38524.175
358.3248,38409.4
358.5023,38368.775
358.6797,38266.0583
358.8571,38212.875
359.0344,38185.0417
359.2118,38107.1917
359.3891,38116.8917
359.5664,38037.9833
359.7437,38004.35
359.9209,37966.4833
360.0982,37873.15
360.2754,37720.0333
360.4526,37744.15
360.6298,37737.75
360.807,37684.4083
360.9841,37655.875
361.1613,37688.3417
361.3383,37931.1917
361.5154,37898.9083
361.6925,37897.0417
361.8695,37805.1667
362.0466,37671.9
362.2236,37516.1083
362.4005,37378.575
362.5775,37206.6
362.7545,37110.2917
362.9314,37030.675
363.1083,37048.8917
363.2852,37407.5583
363.462,37463.1917
363.6389,37260.1167
363.8157,37052.5333
363.9925,36857.85
364.1693,36738.375
364.346,36635.3083
364.5228,36693.075
364.6996,36872.0333
364.8762,36881.6583
365.0529,36926.725
365.2296,37059.275
365.4062,36979.8667
365.5829,36862.625
365.7595,36855.175
365.9361,36835.2083
366.1126,36736.5667
366.2892,37466.8417
366.4657,38668.3917
366.6422,39087.9833
366.8186,38259.825
366.9951,38080.4417
367.1716,37550.2
367.348,38056.625
367.5244,38585.5417
367.7008,37840.825
367.8772,37289.6333
368.0535,37190.4417
368.2298,38598.4917
368.4061,39659.35
368.5824,39101.9167
368.7586,38208.0833
368.9349,37800.2833
369.1111,37039.3
369.2873,36437.9167
369.4635,36338.4667
369.6396,36323.5667
369.8158,36343.6833
369.9919,36810.3083
370.168,37643.0833
370.3441,37737.5917
370.5202,36862.5
370.6962,36250.0667
370.8722,35948.2083
371.0482,35926.775
371.2242,36076.1
371.4002,36467.1
371.5761,36627.6333
371.752,36346.35
371.9279,36326.575
372.1038,36376.925
372.2796,36275.05
372.4555,36200.4083
372.6313,36240.6167
372.8071,36043.425
372.9829,35951.1667
373.1586,36196.1
373.3344,36273.8083
373.5101,35911.6833
373.6858,35842.025
373.8615,35698.5167
374.0371,35841.0083
374.2127,36207.8333
374.3884,36032.15
374.564,35783.8833
374.7395,35668.7083
374.9151,35653.9833
375.0906,36113.0917
375.2661,36697.7667
375.4416,36297.6333
375.6171,36203.1083
375.7925,36277.1333
375.968,36346.5083
376.1434,36235.0667
376.3188,36173.975
376.4941,36158.1167
376.6695,36237.275
376.8448,36344.625
377.0201,36579.4333
377.1954,36793.6667
377.3707,36600.025
377.5459,36792.1417
377.7212,37274.425
377.8964,38112.425
378.0715,38404.3417
378.2467,38029.2083
378.4218,37569.3417
378.597,36866.4833
378.7721,36726.075
378.9472,36815.7417
379.1222,38074.5
379.2973,38597.85
379.4723,38812.975
379.6473,40627.1333
379.8223,41694.0083
379.9972,39934.125
380.1722,38766.1583
380.3471,38651.8417
380.522,37701.2083
380.6969,36976.2917
380.8717,37153.8833
381.0466,37030.9667
381.2214,37334.0667
381.3962,37788.4667
381.571,37294.4083
381.7457,36971.6917
381.9204,36992.6333
382.0952,36884.95
382.2699,37089.825
382.4445,37685.3
382.6192,38077.9167
382.7938,38535.975
382.9685,39007.6083
383.1431,38567.8667
383.3176,37593.2333
383.4922,36942.7667
383.6667,37252.575
383.8412,37196.25
384.0157,36915.8083
384.1902,37047.3583
384.3646,37059.5583
384.5391,37057.7083
384.7134,37815.075
384.8878,39270.7833
385.0622,40498.9833
385.2365,39179.55
385.4109,37778.1667
385.5852,37464.3083
385.7594,38469.6083
385.9337,40897.4667
386.1079,42029.7333
386.2822,43035.6333
386.4564,42639.45
386.6306,40297.65
386.8047,40535.7167
386.9789,41530.8583
387.153,43076.8333
387.3271,43534.65
387.5012,41203.1917
387.6752,40935.0167
387.8492,41885.8667
388.0233,42022.9417
388.1972,39958.3583
388.3712,39407.0833
388.5452,39484.7333
388.7191,40315.1917
388.893,42511.6417
389.0669,42601.4167
389.2408,38994.9833
389.4146,37157.1833
389.5884,36370.35
389.7623,36497.05
389.9361,36890.55
390.1098,36663.775
390.2835,36660.9083
390.4573,36578.0417
390.631,36568.8417
390.8047,36781.875
390.9784,37039.3583
391.152,36698.5833
391.3256,36553.3667
391.4992,36491.1667
391.6728,36546.95
391.8464,37366.8333
392.0199,37470.3417
392.1934,36841.3417
392.3669,36890.3667
392.5403,37598.0833
392.7138,38282.6917
392.8873,38852.55
393.0607,38390.6417
393.2341,38035.8833
393.4074,38103.05
393.5808,37638.7333
393.7542,37622.4083
393.9274,37847.7583
394.1007,37419.55
394.274,38443.1333
394.4472,39184.9167
394.6205,40185.5417
394.7937,40954.5583
394.9668,41219.775
395.14,40657.9
395.3131,38665.1167
395.4863,37341.5083
395.6594,37301.4333
395.8325,37249.8583
396.0055,37694.025
396.1786,38172.3333
396.3516,38668.1083
396.5246,37915.7333
396.6975,36865.3083
396.8705,36830.525
397.0434,38444.8667
397.2163,37911.6833
397.3892,37385.4833
397.5621,37607.4
397.735,38567.7667
397.9077,39543.7667
398.0806,39556.725
398.2534,40123.1833
398.4261,40876.35
398.5989,39219.9833
398.7716,39559.3417
398.9443,40154.375
399.117,42966.825
399.2896,43523.525
399.4623,41271.55
399.6349,39647.625
399.8075,39919.7667
399.9801,38597.25
400.1526,37815.2417
400.3252,37246.5
400.4977,37318.1583
400.6702,38032.2
400.8427,36855.0417
401.0151,36307.45
401.1875,35631.7833
401.36,35511.0833
401.5323,35424.05
401.7047,35038.0167
401.877,35320.6833
402.0494,35669.2333
402.2216,36326.0917
402.394,36412.1167
402.5662,36418.3083
402.7385,38160.2333
402.9107,38287.7
403.0829,37066.8
403.2551,36363.3583
403.4272,35833.5917
403.5994,35990.9417
403.7715,36218.6667
403.9436,36796.7833
404.1156,36592.4583
