Timestamp,12/26/2023 04:44:16
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.4667
218.2508,2277.875
218.442,2322.7417
218.6332,2376.7
218.8244,2424.8417
219.0156,2474.875
219.2067,2528.425
219.3979,2582.8167
219.589,2642.4083
219.7801,2700.5667
219.9712,2762.7583
220.1623,2823.8833
220.3533,2890.8917
220.5444,2958.6
220.7354,3027.3917
220.9264,3097.4667
221.1174,3174.9417
221.3083,3250.55
221.4993,3322.6667
221.6902,3396.4417
221.8812,3481.2667
222.0721,3561.775
222.263,3648.2
222.4538,3737.6
222.6447,3826.0417
222.8355,3919.225
223.0264,4010.0417
223.2172,4107.5
223.408,4207.6417
223.5987,4308.65
223.7895,4412.3167
223.9802,4516.35
224.1709,4623.9333
224.3616,4735.9083
224.5524,4846.1917
224.743,4964.75
224.9337,5075.05
225.1243,5201.1417
225.315,5320.6917
225.5056,5435.625
225.6962,5560.075
225.8867,5693.1167
226.0773,5824.725
226.2678,5949.1833
226.4584,6083.2417
226.6489,6215.5917
226.8394,6351.3583
227.0298,6489.925
227.2203,6636.0167
227.4108,6795.5417
227.6012,6943.025
227.7916,7085.525
227.982,7234.8667
228.1723,7386.4667
228.3627,7543.425
228.5531,7699.575
228.7434,7854.7167
228.9337,8019.3
229.124,8183.7583
229.3143,8354.1417
229.5045,8539.95
229.6948,8712.8333
229.885,8900.7
230.0752,9088.8833
230.2654,9272.9167
230.4556,9462.5
230.6457,9647.9167
230.8358,9830.9583
231.026,10021.75
231.2161,10206.625
231.4062,10400.5917
231.5963,10593.0417
231.7863,10791.125
231.9764,10999.0917
232.1664,11208.325
232.3564,11428.4917
232.5464,11634.9083
232.7364,11855.425
232.9263,12054.9167
233.1163,12281.7333
233.3062,12509.6167
233.4961,12751.5167
233.686,12968.3583
233.8758,13173.8083
234.0657,13382.7667
234.2555,13613.4333
234.4454,13839.225
234.6352,14072.6833
234.825,14296.6917
235.0147,14512.925
235.2045,14736.9583
235.3942,14958.8667
235.5839,15188.7417
235.7737,15410.0167
235.9633,15629.0083
236.153,15875.9917
236.3427,16116.6333
236.5323,16345.7667
236.7219,16573.7167
236.9115,16763.0667
237.1011,16982.825
237.2907,17215.8333
237.4803,17453.125
237.6698,17679.3583
237.8593,17905.1333
238.0488,18134.6417
238.2383,18365.6917
238.4278,18591.2
238.6172,18839.9
238.8066,19066.7917
238.9961,19303.0083
239.1855,19545.1
239.3748,19770.0583
239.5642,19990.725
239.7536,20226.7583
239.9429,20448.1167
240.1322,20658.2
240.3215,20879.0
240.5108,21097.15
240.7001,21332.9667
240.8893,21553.5667
241.0786,21770.4
241.2677,21974.5417
241.457,22217.5583
241.6461,22399.475
241.8353,22591.0333
242.0244,22783.6333
242.2136,22979.45
242.4027,23181.8917
242.5918,23375.0667
242.7809,23557.975
242.9699,23671.2833
243.159,23811.85
243.348,24055.2583
243.537,24303.2167
243.726,24511.6167
243.915,24694.15
244.1039,24872.6167
244.2929,24984.7333
244.4818,25069.2417
244.6707,25262.5917
244.8596,25511.7
245.0485,25742.3
245.2373,25964.7333
245.4262,26176.7417
245.615,26359.0667
245.8038,26511.45
245.9926,26699.8667
246.1814,26870.0167
246.3701,26892.6167
246.5589,26951.175
246.7476,27136.675
246.9363,27396.8
247.1249,27595.0917
247.3136,27799.3333
247.5023,27981.55
247.6909,28176.6833
247.8795,28349.4167
248.0681,28529.2417
248.2567,28702.2417
248.4453,28866.7583
248.6338,29012.7
248.8224,29081.05
249.0109,29025.4417
249.1994,29163.375
249.3878,29389.25
249.5763,29579.15
249.7648,29754.2333
249.9532,29920.7167
250.1416,30120.8333
250.33,30306.9
250.5183,30489.9833
250.7067,30619.0083
250.8951,30746.0333
251.0834,30864.4917
251.2717,30991.8667
251.46,31098.0083
251.6483,31200.1667
251.8365,31262.025
252.0247,31235.7333
252.213,31350.8
252.4012,31499.0083
252.5894,31697.675
252.7775,31820.5333
252.9657,31923.9
253.1538,32081.6917
253.3419,32188.5333
253.53,32270.9417
253.7181,32358.9917
253.9062,32461.4917
254.0942,32555.3583
254.2823,32621.0333
254.4703,32680.2583
254.6583,32768.4417
254.8463,32842.1833
255.0342,32867.725
255.2222,32924.075
255.4101,32918.2917
255.598,32892.5583
255.7859,32989.6333
255.9738,33131.825
256.1616,33247.25
256.3495,33386.4583
256.5373,33487.3083
256.7251,33641.1333
256.9129,33731.0083
257.1006,33806.7833
257.2884,33901.475
257.4761,34018.9417
257.6638,34075.5583
257.8515,34112.4083
258.0392,34161.7417
258.2269,34196.5833
258.4146,34239.825
258.6022,34295.475
258.7898,34301.55
258.9774,34335.2917
259.165,34393.9583
259.3525,34437.65
259.5401,34460.2667
259.7276,34540.3917
259.9151,34600.65
260.1026,34638.475
260.2901,34703.2667
260.4776,34757.5667
260.665,34867.1083
260.8524,34968.75
261.0398,35068.175
261.2272,35104.8333
261.4146,35111.65
261.6019,35170.7
261.7893,35215.925
261.9766,35254.6583
262.1639,35304.9083
262.3512,35301.3167
262.5384,35305.7583
262.7257,35308.925
262.9129,35346.7083
263.1001,35362.775
263.2873,35428.8417
263.4745,35470.1
263.6617,35409.0667
263.8488,35444.3667
264.0359,35474.3
264.2231,35495.5167
264.4101,35520.7667
264.5972,35556.8083
264.7842,35581.025
264.9713,35610.875
265.1583,35604.05
265.3453,35625.2417
265.5323,35662.5333
265.7193,35695.55
265.9062,35763.2917
266.0931,35784.8667
266.2801,35788.1833
266.4669,35843.5417
266.6538,35879.45
266.8407,35934.2083
267.0276,35927.5
267.2143,35916.3333
267.4012,35947.925
267.588,35891.5167
267.7747,35908.525
267.9615,35922.5167
268.1482,35924.7167
268.3349,35940.3333
268.5217,35945.6833
268.7083,35911.3667
268.895,35917.8417
269.0817,35960.8417
269.2682,35958.0833
269.4549,35926.225
269.6415,35859.3417
269.8281,35851.0833
270.0146,35897.075
270.2012,35932.2583
270.3877,35958.35
270.5742,35964.5
270.7607,35977.1917
270.9472,35985.9583
271.1336,35979.9417
271.32,35966.3583
271.5065,35959.7917
271.6929,35960.6833
271.8792,35990.9083
272.0656,36004.025
272.252,36033.3667
272.4383,36055.425
272.6246,36050.6333
272.8109,36056.4667
272.9972,36128.775
273.1835,36179.7333
273.3697,36213.7667
273.5559,36234.275
273.7421,36263.8583
273.9283,36275.475
274.1145,36290.275
274.3007,36310.9917
274.4868,36348.3333
274.6729,36416.7
274.859,36449.775
275.0451,36465.875
275.2311,36408.3833
275.4172,36440.2
275.6032,36494.7333
275.7892,36550.3917
275.9752,36572.35
276.1612,36625.5833
276.3472,36607.9167
276.5331,36629.8583
276.719,36649.0417
276.9049,36678.3667
277.0908,36666.3083
277.2767,36689.5917
277.4625,36724.575
277.6484,36736.7583
277.8342,36734.9167
278.02,36756.775
278.2057,36823.0833
278.3915,36897.2
278.5772,36927.35
278.763,36920.7917
278.9487,36987.9167
279.1343,37051.2833
279.32,37069.15
279.5057,37053.8833
279.6913,36992.375
279.877,37001.3167
280.0625,37029.0167
280.2481,37000.275
280.4337,36993.6167
280.6192,37080.1
280.8048,37145.9833
280.9903,37150.475
281.1758,37130.4917
281.3612,37110.25
281.5467,37125.9167
281.7321,37201.25
281.9175,37242.2917
282.1029,37272.5083
282.2884,37297.275
282.4737,37271.5417
282.6591,37260.225
282.8444,37299.3333
283.0297,37322.9417
283.215,37369.125
283.4002,37393.725
283.5855,37375.7667
283.7707,37326.9
283.956,37348.3
284.1412,37364.5917
284.3264,37426.1167
284.5115,37506.825
284.6967,37570.1833
284.8818,37566.5417
285.0669,37541.35
285.252,37584.8583
285.4371,37640.375
285.6222,37633.4
285.8072,37647.375
285.9922,37660.875
286.1772,37719.4
286.3622,37783.0
286.5472,37790.3333
286.7321,37769.9333
286.9171,37844.6833
287.102,37898.0333
287.2869,37972.525
287.4717,38079.4333
287.6566,38123.125
287.8415,38163.6167
288.0263,38193.475
288.2111,38150.8417
288.3959,38115.1833
288.5806,38159.8917
288.7654,38234.4083
288.9501,38369.0583
289.1348,38431.2333
289.3195,38463.6333
289.5042,38534.2083
289.6889,38622.125
289.8735,38593.3
290.0581,38611.9833
290.2428,38591.5917
290.4273,38642.4083
290.6119,38738.1917
290.7965,38787.0417
290.981,38837.6667
291.1655,38867.275
291.35,38817.6
291.5345,38802.3833
291.719,38856.2417
291.9034,38914.825
292.0878,39033.5833
292.2722,39068.725
292.4566,39082.65
292.641,39149.6
292.8253,39191.2583
293.0096,39217.4583
293.194,39288.825
293.3783,39341.2167
293.5626,39411.8417
293.7468,39477.925
293.9311,39531.925
294.1153,39523.15
294.2995,39451.6833
294.4837,39429.025
294.6678,39428.7917
294.852,39441.8833
295.0361,39513.5167
295.2202,39587.3417
295.4043,39665.7417
295.5884,39701.0167
295.7725,39753.4
295.9565,39778.4333
296.1405,39755.9
296.3246,39773.8417
296.5085,39893.2333
296.6925,40001.6
296.8764,40044.3917
297.0603,40067.4333
297.2443,40081.8167
297.4282,40086.3833
297.612,40077.5333
297.7959,40088.875
297.9797,40121.3417
298.1635,40118.6833
298.3474,40230.0583
298.5311,40330.9833
298.7149,40322.55
298.8987,40290.45
299.0823,40316.2833
299.2661,40290.225
299.4498,40228.8
299.6334,40279.0083
299.8171,40355.7917
300.0007,40396.6083
300.1843,40444.2583
300.368,40474.075
300.5515,40489.225
300.7351,40515.25
300.9186,40548.4417
301.1021,40554.6833
301.2857,40596.0333
301.4691,40648.2667
301.6526,40717.75
301.8361,40722.85
302.0195,40726.0667
302.2029,40759.025
302.3863,40813.1417
302.5697,40815.7917
302.753,40876.4667
302.9364,40961.325
303.1197,41065.3917
303.303,41095.55
303.4863,41088.375
303.6696,41031.9417
303.8528,40998.3333
304.036,41016.6583
304.2192,41097.3833
304.4024,41131.2333
304.5856,41120.3
304.7688,41154.7833
304.9519,41213.15
305.135,41234.0583
305.3181,41256.4167
305.5012,41284.35
305.6842,41363.4
305.8673,41400.2167
306.0504,41388.5917
306.2333,41330.6
306.4163,41365.6583
306.5993,41380.2
306.7822,41430.2
306.9652,41488.825
307.1481,41471.0417
307.331,41486.25
307.5139,41492.6167
307.6967,41485.1833
307.8796,41505.7083
308.0624,41553.8417
308.2452,41517.8417
308.428,41513.8917
308.6107,41558.425
308.7935,41566.7
308.9762,41585.6167
309.1589,41620.7667
309.3416,41652.9417
309.5243,41659.8833
309.7069,41680.4
309.8896,41677.8333
310.0721,41676.7583
310.2548,41727.1833
310.4373,41756.6583
310.6199,41825.275
310.8024,41833.9417
310.985,41860.5833
311.1674,41819.7333
311.3499,41783.6083
311.5324,41833.0333
311.7148,41919.35
311.8973,41900.2333
312.0797,41923.05
312.2621,41975.8917
312.4445,41956.7583
312.6268,41947.6417
312.8091,41992.4833
312.9915,41967.325
313.1738,41961.5333
313.356,41940.7167
313.5383,41917.2833
313.7206,41950.35
313.9027,41927.1083
314.085,41945.4583
314.2672,41972.575
314.4493,42023.7167
314.6314,42083.875
314.8136,42131.5583
314.9957,42102.6583
315.1778,42077.925
315.3598,42099.4333
315.5419,42130.2333
315.724,42168.95
315.9059,42186.5667
316.088,42183.4833
316.2699,42253.5833
316.4519,42294.7083
316.6338,42258.5583
316.8157,42192.675
316.9977,42192.8833
317.1795,42264.675
317.3614,42325.3833
317.5432,42382.625
317.7251,42397.5667
317.9069,42336.5417
318.0887,42318.7417
318.2704,42285.1167
318.4522,42317.3583
318.6339,42378.5583
318.8156,42495.4167
318.9973,42477.1417
319.179,42527.6583
319.3607,42597.2333
319.5423,42644.1417
319.7239,42653.6667
319.9055,42633.9
320.0871,42664.5
320.2687,42685.9167
320.4502,42675.3917
320.6317,42621.6833
320.8132,42676.2083
320.9947,42737.5917
321.1761,42777.2
321.3576,42785.6083
321.5391,42802.9417
321.7205,42839.95
321.9019,42845.825
322.0832,42843.4417
322.2646,42830.025
322.4459,42841.1333
322.6272,42837.35
322.8085,42832.7667
322.9898,42858.4333
323.1711,42832.4667
323.3523,42826.2083
323.5335,42828.3333
323.7147,42931.325
323.8959,43063.9833
324.0771,43113.7
324.2582,43118.9
324.4393,43142.7167
324.6204,43185.4667
324.8015,43211.8167
324.9826,43302.175
325.1637,43406.5167
325.3447,43403.325
325.5257,43394.75
325.7067,43376.9083
325.8877,43262.9917
326.0686,43214.6
326.2496,43254.6417
326.4305,43242.425
326.6114,43299.7833
326.7922,43351.3167
326.9731,43395.5083
327.1539,43417.0
327.3347,43468.7167
327.5155,43503.9083
327.6963,43603.2417
327.8771,43626.2917
328.0578,43534.1333
328.2385,43408.5333
328.4193,43428.0083
328.5999,43451.5833
328.7806,43432.9
328.9613,43481.4667
329.1419,43469.4833
329.3225,43515.1083
329.5031,43496.4833
329.6837,43481.225
329.8642,43464.125
330.0447,43452.425
330.2252,43444.7333
330.4057,43407.6
330.5862,43408.75
330.7667,43431.35
330.9471,43470.6
331.1275,43555.7083
331.3079,43598.8333
331.4883,43702.2083
331.6687,43721.6167
331.849,43562.8667
332.0293,43474.7917
332.2096,43448.375
332.3899,43480.8917
332.5702,43549.8
332.7504,43614.5083
332.9306,43684.25
333.1108,43639.825
333.291,43565.3167
333.4712,43570.4833
333.6514,43607.225
333.8315,43597.5583
334.0116,43599.7417
334.1917,43660.9833
334.3717,43728.4417
334.5518,43755.4667
334.7318,43696.25
334.9119,43677.325
335.0918,43717.45
335.2718,43754.375
335.4518,43773.525
335.6317,43802.9833
335.8116,43871.0167
335.9915,43839.2167
336.1714,43719.0083
336.3513,43684.4167
336.5311,43719.8333
336.7109,43815.0667
336.8907,43854.5417
337.0705,43708.8667
337.2502,43557.0167
337.43,43504.2583
337.6097,43448.3167
337.7894,43443.5083
337.9691,43484.7083
338.1488,43531.2667
338.3284,43569.35
338.508,43661.1083
338.6877,43766.2917
338.8672,43767.3333
339.0468,43703.2333
339.2263,43664.8083
339.4059,43919.7833
339.5854,44272.3833
339.7649,43928.65
339.9443,43715.7083
340.1238,43655.9
340.3032,43672.2333
340.4826,43685.2167
340.662,43596.4417
340.8414,43518.35
341.0207,43545.8417
341.2001,43554.675
341.3794,43554.5333
341.5587,43629.9333
341.738,43650.175
341.9172,43647.425
342.0965,43640.325
342.2757,43551.4167
342.4549,43394.2833
342.6341,43424.9667
342.8132,43450.8083
342.9923,43616.0917
343.1715,43768.175
343.3506,43780.05
343.5296,43548.1167
343.7087,43450.475
343.8878,43410.1833
344.0668,43429.8417
344.2458,43439.5583
344.4248,43351.8667
344.6037,43326.325
344.7827,43365.25
344.9616,43330.0333
345.1405,43323.7333
345.3194,43340.5083
345.4982,43274.5167
345.6771,43219.7667
345.8559,43211.2083
346.0347,43224.3583
346.2135,43194.4583
346.3923,43165.5167
346.571,43129.0833
346.7498,43095.375
346.9285,43147.75
347.1071,43117.1
347.2859,43018.025
347.4645,43062.3833
347.6431,43116.7417
347.8217,43132.1667
348.0003,43041.7833
348.1789,43044.1083
348.3574,43020.1583
348.5359,42966.4
348.7145,42890.8167
348.893,42904.475
349.0714,42921.4167
349.2499,42831.8667
349.4283,42729.775
349.6068,42646.3667
349.7852,42618.7417
349.9635,42635.6583
350.1419,42619.9
350.3202,42579.8333
350.4985,42485.9833
350.6768,42421.525
350.8551,42382.2
351.0334,42360.3
351.2116,42336.8583
351.3898,42346.3083
351.568,42280.625
351.7462,42273.975
351.9243,42240.1917
352.1025,42173.2417
352.2806,42107.4667
352.4587,42080.3417
352.6368,42036.3833
352.8148,41951.7667
352.9929,41895.3917
353.1709,41939.4917
353.3489,41943.6583
353.5268,41874.9917
353.7048,41815.2167
353.8828,41773.9417
354.0607,41701.1917
354.2386,41690.7
354.4165,41648.875
354.5943,41603.625
354.7722,41599.1917
354.95,41665.35
355.1278,41661.5583
355.3056,41546.375
355.4833,41398.2
355.6611,41258.9917
355.8388,41167.625
356.0165,41122.8917
356.1942,41174.8083
356.3719,41243.7583
356.5495,41207.5917
356.7271,41144.2583
356.9047,41122.6667
357.0823,41114.7583
357.2599,41131.375
357.4374,41073.325
357.6149,40944.2583
357.7924,40826.6667
357.9699,40821.525
358.1474,40792.375
358.3248,40678.3417
358.5023,40636.4333
358.6797,40540.3583
358.8571,40469.275
359.0344,40415.925
359.2118,40320.2583
359.3891,40330.3917
359.5664,40232.4583
359.7437,40195.375
359.9209,40154.1417
360.0982,40057.2583
360.2754,39914.8083
360.4526,39958.0583
360.6298,39949.2583
360.807,39888.1583
360.9841,39872.6417
361.1613,39903.6667
361.3383,40151.4417
361.5154,40109.7083
361.6925,40108.325
361.8695,40031.2
362.0466,39890.7833
362.2236,39712.375
362.4005,39558.3417
362.5775,39364.325
362.7545,39258.3167
362.9314,39163.1
363.1083,39230.525
363.2852,39641.2083
363.462,39656.1417
363.6389,39428.1
363.8157,39219.8667
363.9925,38998.975
364.1693,38866.8167
364.346,38782.9667
364.5228,38849.0167
364.6996,39035.1833
364.8762,39046.5167
365.0529,39091.8083
365.2296,39228.1917
365.4062,39105.775
365.5829,38993.9833
365.7595,38990.15
365.9361,38944.6
366.1126,38852.2083
366.2892,39671.1417
366.4657,40925.025
366.6422,41301.0
366.8186,40461.55
366.9951,40306.0333
367.1716,39727.425
367.348,40324.1917
367.5244,40786.2583
367.7008,40009.225
367.8772,39458.1917
368.0535,39403.3583
368.2298,40927.5333
368.4061,41976.5583
368.5824,41318.4
368.7586,40467.7333
368.9349,40036.325
369.1111,39151.7583
369.2873,38538.3083
369.4635,38455.875
369.6396,38419.4917
369.8158,38436.8083
369.9919,38949.0
370.168,39829.5833
370.3441,39865.3333
370.5202,38993.9833
370.6962,38397.8333
370.8722,38075.925
371.0482,38037.7167
371.2242,38178.1917
371.4002,38585.0583
371.5761,38729.175
371.752,38448.7833
371.9279,38482.1583
372.1038,38563.6167
372.2796,38440.5167
372.4555,38350.825
372.6313,38363.225
372.8071,38151.025
372.9829,38062.125
373.1586,38352.475
373.3344,38425.7833
373.5101,38071.6833
373.6858,38012.525
373.8615,37847.5
374.0371,37957.3583
374.2127,38333.625
374.3884,38142.3917
374.564,37908.725
374.7395,37813.25
374.9151,37804.8333
375.0906,38309.5417
375.2661,38862.1667
375.4416,38403.2333
375.6171,38321.675
375.7925,38427.35
375.968,38508.0333
376.1434,38353.7917
376.3188,38301.8917
376.4941,38298.8583
376.6695,38371.8833
376.8448,38496.4333
377.0201,38731.8167
377.1954,38939.4417
377.3707,38732.95
377.5459,38952.1083
377.7212,39466.9167
377.8964,40356.2917
378.0715,40603.6917
378.2467,40213.1417
378.4218,39733.5917
378.597,38999.35
378.7721,38913.1333
378.9472,39013.2667
379.1222,40397.2667
379.2973,40842.4
379.4723,41154.3167
379.6473,43179.9333
379.8223,44130.6
379.9972,42238.1083
380.1722,41105.15
380.3471,40961.3917
380.522,39850.275
380.6969,39160.7083
380.8717,39367.3417
381.0466,39170.7833
381.2214,39548.225
381.3962,39995.75
381.571,39495.6583
381.7457,39184.725
381.9204,39220.9917
382.0952,39088.3167
382.2699,39342.2583
382.4445,39959.825
382.6192,40415.0167
382.7938,40906.325
382.9685,41386.3917
383.1431,40874.9917
383.3176,39868.9083
383.4922,39240.55
383.6667,39567.175
383.8412,39448.8583
384.0157,39184.0083
384.1902,39324.1333
384.3646,39265.3167
384.5391,39287.2833
384.7134,40100.1583
384.8878,41665.875
385.0622,42887.05
385.2365,41397.2833
385.4109,40033.375
385.5852,39745.9917
385.7594,40874.3333
385.9337,43434.45
386.1079,44584.8083
386.2822,45637.1083
386.4564,45099.3917
386.6306,42679.1583
386.8047,43039.075
386.9789,44082.825
387.153,45721.3917
387.3271,46046.8
387.5012,43587.15
387.6752,43412.7417
387.8492,44465.7333
388.0233,44440.025
388.1972,42278.0583
388.3712,41820.325
388.5452,41870.95
388.7191,42760.65
388.893,45160.2083
389.0669,44963.9083
389.2408,41161.6667
389.4146,39361.3833
389.5884,38512.4667
389.7623,38623.5
389.9361,39000.1833
390.1098,38753.9083
390.2835,38763.4083
390.4573,38678.5333
390.631,38672.7
390.8047,38893.125
390.9784,39118.9667
391.152,38743.1
391.3256,38598.075
391.4992,38521.625
391.6728,38616.1833
391.8464,39501.6167
392.0199,39563.1833
392.1934,38927.7167
392.3669,39067.5333
392.5403,39799.725
392.7138,40514.0667
392.8873,41130.95
393.0607,40649.0083
393.2341,40347.2083
393.4074,40441.9917
393.5808,39937.3583
393.7542,39915.5667
393.9274,40074.8417
394.1007,39598.55
394.274,40741.6
394.4472,41485.8
394.6205,42520.1583
394.7937,43307.6667
394.9668,43544.9667
395.14,42882.6833
395.3131,40751.8167
395.4863,39443.025
395.6594,39417.5167
395.8325,39284.525
396.0055,39804.4833
396.1786,40329.45
396.3516,40898.3
396.5246,40066.5917
396.6975,39021.9333
396.8705,39145.275
397.0434,40804.725
397.2163,40097.0917
397.3892,39554.9667
397.5621,39817.6083
397.735,40777.825
397.9077,41725.5333
398.0806,41653.1167
398.2534,42394.0167
398.4261,43027.1333
398.5989,41320.45
398.7716,41712.8083
398.9443,42403.125
399.117,45328.3833
399.2896,45783.4083
399.4623,43327.6667
399.6349,41834.175
399.8075,42116.2417
399.9801,40591.3917
400.1526,39766.7667
400.3252,39197.8333
400.4977,39284.1917
400.6702,40033.4667
400.8427,38721.7417
401.0151,38178.8417
401.1875,37457.025
401.36,37310.3333
401.5323,37192.6167
401.7047,36798.8583
401.877,37128.7167
402.0494,37468.975
402.2216,38163.1333
402.394,38223.2
402.5662,38290.775
402.7385,40161.8667
402.9107,40148.6917
403.0829,38898.1833
403.2551,38237.425
403.4272,37707.175
403.5994,37821.7
403.7715,38050.925
403.9436,38586.9833
404.1156,38393.7917
