Timestamp,12/26/2023 15:46:45
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2234.35
218.2508,2280.9
218.442,2326.3833
218.6332,2379.4667
218.8244,2427.3417
219.0156,2478.5833
219.2067,2532.5333
219.3979,2589.7667
219.589,2647.55
219.7801,2704.9833
219.9712,2764.7583
220.1623,2829.325
220.3533,2895.3833
220.5444,2962.9667
220.7354,3032.9583
220.9264,3099.725
221.1174,3175.95
221.3083,3253.475
221.4993,3325.6
221.6902,3401.3
221.8812,3482.6833
222.0721,3565.8083
222.263,3651.4667
222.4538,3738.8833
222.6447,3829.8083
222.8355,3921.0667
223.0264,4012.2167
223.2172,4106.125
223.408,4207.575
223.5987,4309.0083
223.7895,4410.5
223.9802,4514.775
224.1709,4625.5917
224.3616,4735.4417
224.5524,4845.175
224.743,4963.3083
224.9337,5069.3333
225.1243,5199.325
225.315,5317.375
225.5056,5433.0833
225.6962,5558.8833
225.8867,5685.7167
226.0773,5815.0167
226.2678,5943.1917
226.4584,6078.0083
226.6489,6212.0
226.8394,6339.5833
227.0298,6478.7667
227.2203,6628.0917
227.4108,6781.45
227.6012,6930.9583
227.7916,7068.5917
227.982,7222.55
228.1723,7373.9333
228.3627,7524.8583
228.5531,7681.625
228.7434,7834.5
228.9337,7996.2417
229.124,8163.0917
229.3143,8331.45
229.5045,8510.7417
229.6948,8691.3583
229.885,8875.7167
230.0752,9060.825
230.2654,9248.1417
230.4556,9432.2167
230.6457,9615.8333
230.8358,9795.2583
231.026,9982.7667
231.2161,10170.6917
231.4062,10361.375
231.5963,10550.9083
231.7863,10746.1583
231.9764,10956.35
232.1664,11164.8167
232.3564,11376.425
232.5464,11580.675
232.7364,11799.9833
232.9263,12000.0667
233.1163,12219.6167
233.3062,12448.7083
233.4961,12686.6167
233.686,12912.725
233.8758,13110.5167
234.0657,13316.6
234.2555,13545.2917
234.4454,13770.5917
234.6352,13993.725
234.825,14215.2917
235.0147,14429.4417
235.2045,14654.0583
235.3942,14870.1667
235.5839,15100.45
235.7737,15316.1583
235.9633,15534.1167
236.153,15773.5
236.3427,16012.075
236.5323,16240.575
236.7219,16454.625
236.9115,16650.1333
237.1011,16864.8167
237.2907,17101.325
237.4803,17335.9583
237.6698,17561.075
237.8593,17783.4083
238.0488,18008.9667
238.2383,18232.4917
238.4278,18451.1167
238.6172,18691.575
238.8066,18924.2
238.9961,19154.4333
239.1855,19393.2167
239.3748,19619.2167
239.5642,19836.15
239.7536,20065.4833
239.9429,20283.6
240.1322,20484.6833
240.3215,20698.55
240.5108,20920.65
240.7001,21147.8167
240.8893,21363.7
241.0786,21580.1667
241.2677,21784.275
241.457,22021.0833
241.6461,22201.3667
241.8353,22383.4417
242.0244,22570.5583
242.2136,22764.6417
242.4027,22965.4667
242.5918,23151.8
242.7809,23333.5833
242.9699,23442.6417
243.159,23580.9583
243.348,23822.4083
243.537,24062.3833
243.726,24262.4417
243.915,24438.8583
244.1039,24619.35
244.2929,24731.0417
244.4818,24808.5167
244.6707,24999.9
244.8596,25242.4167
245.0485,25466.3083
245.2373,25683.2083
245.4262,25884.4333
245.615,26065.5583
245.8038,26221.0167
245.9926,26398.2917
246.1814,26566.7083
246.3701,26597.5917
246.5589,26644.7917
246.7476,26829.7583
246.9363,27069.05
247.1249,27271.45
247.3136,27457.85
247.5023,27640.6583
247.6909,27835.15
247.8795,27998.7667
248.0681,28174.0417
248.2567,28342.7333
248.4453,28499.5
248.6338,28642.1667
248.8224,28709.2083
249.0109,28663.7833
249.1994,28789.1417
249.3878,29000.9083
249.5763,29183.2833
249.7648,29361.1833
249.9532,29522.1
250.1416,29695.15
250.33,29886.875
250.5183,30066.825
250.7067,30189.65
250.8951,30313.9417
251.0834,30428.8417
251.2717,30541.7083
251.46,30652.4167
251.6483,30761.475
251.8365,30810.0333
252.0247,30790.5
252.213,30896.2833
252.4012,31043.8167
252.5894,31227.1083
252.7775,31337.8583
252.9657,31440.1083
253.1538,31593.65
253.3419,31695.225
253.53,31772.1083
253.7181,31862.3917
253.9062,31955.4333
254.0942,32043.5917
254.2823,32100.8583
254.4703,32162.525
254.6583,32239.625
254.8463,32316.6833
255.0342,32345.575
255.2222,32389.5667
255.4101,32380.775
255.598,32360.625
255.7859,32452.7083
255.9738,32572.4917
256.1616,32694.5167
256.3495,32825.4833
256.5373,32916.0583
256.7251,33058.2
256.9129,33145.9833
257.1006,33215.5333
257.2884,33299.6
257.4761,33420.2667
257.6638,33479.525
257.8515,33507.4833
258.0392,33557.9167
258.2269,33581.175
258.4146,33621.65
258.6022,33658.0583
258.7898,33670.675
258.9774,33694.1583
259.165,33749.375
259.3525,33795.0833
259.5401,33812.0333
259.7276,33883.9083
259.9151,33934.625
260.1026,33972.0917
260.2901,34032.9083
260.4776,34085.9833
260.665,34199.7
260.8524,34289.225
261.0398,34375.3917
261.2272,34410.0667
261.4146,34417.8167
261.6019,34458.35
261.7893,34509.325
261.9766,34543.0417
262.1639,34587.4167
262.3512,34581.6167
262.5384,34583.0
262.7257,34591.575
262.9129,34612.7833
263.1001,34625.0667
263.2873,34685.3083
263.4745,34723.225
263.6617,34660.1833
263.8488,34686.8167
264.0359,34719.1833
264.2231,34735.575
264.4101,34756.75
264.5972,34785.875
264.7842,34807.75
264.9713,34820.4333
265.1583,34813.9083
265.3453,34837.425
265.5323,34863.525
265.7193,34899.825
265.9062,34950.4583
266.0931,34968.9583
266.2801,34974.025
266.4669,35024.15
266.6538,35062.375
266.8407,35103.3417
267.0276,35084.0667
267.2143,35071.6667
267.4012,35102.9667
267.588,35052.1917
267.7747,35065.2333
267.9615,35075.075
268.1482,35063.5667
268.3349,35090.5333
268.5217,35087.7583
268.7083,35053.9083
268.895,35056.1833
269.0817,35092.1583
269.2682,35089.525
269.4549,35048.1833
269.6415,34969.4167
269.8281,34962.4917
270.0146,35012.4167
270.2012,35032.125
270.3877,35059.4917
270.5742,35066.5667
270.7607,35064.9083
270.9472,35069.9417
271.1336,35059.625
271.32,35045.0833
271.5065,35030.0833
271.6929,35038.8
271.8792,35072.375
272.0656,35071.0417
272.252,35092.8333
272.4383,35105.6917
272.6246,35109.1917
272.8109,35100.6333
272.9972,35175.4583
273.1835,35218.9583
273.3697,35240.8917
273.5559,35273.2667
273.7421,35286.6
273.9283,35297.4667
274.1145,35302.6917
274.3007,35328.1833
274.4868,35354.875
274.6729,35418.5833
274.859,35445.2417
275.0451,35461.2917
275.2311,35395.0583
275.4172,35431.8417
275.6032,35472.875
275.7892,35526.8167
275.9752,35549.8833
276.1612,35598.85
276.3472,35585.3333
276.5331,35600.4083
276.719,35611.4333
276.9049,35634.85
277.0908,35621.0167
277.2767,35635.8
277.4625,35670.7167
277.6484,35679.45
277.8342,35671.1917
278.02,35701.825
278.2057,35746.9417
278.3915,35811.6917
278.5772,35836.1417
278.763,35831.75
278.9487,35892.775
279.1343,35954.675
279.32,35964.075
279.5057,35947.4
279.6913,35889.5
279.877,35893.6583
280.0625,35914.0833
280.2481,35888.7
280.4337,35883.7333
280.6192,35948.0417
280.8048,36018.3167
280.9903,36011.4083
281.1758,35990.4
281.3612,35974.0167
281.5467,35985.5667
281.7321,36050.45
281.9175,36102.5083
282.1029,36116.0333
282.2884,36145.175
282.4737,36118.5
282.6591,36099.1
282.8444,36131.1667
283.0297,36151.6917
283.215,36186.7917
283.4002,36207.325
283.5855,36195.5167
283.7707,36141.8583
283.956,36139.9917
284.1412,36165.1917
284.3264,36223.1333
284.5115,36305.1917
284.6967,36368.5
284.8818,36355.6417
285.0669,36329.325
285.252,36371.125
285.4371,36419.4417
285.6222,36409.6417
285.8072,36412.55
285.9922,36423.2917
286.1772,36481.525
286.3622,36539.0833
286.5472,36543.3583
286.7321,36522.7833
286.9171,36594.6333
287.102,36641.425
287.2869,36716.1
287.4717,36819.6833
287.6566,36853.075
287.8415,36888.3583
288.0263,36904.8083
288.2111,36870.3583
288.3959,36829.6583
288.5806,36871.35
288.7654,36932.7333
288.9501,37062.25
289.1348,37123.2667
289.3195,37163.85
289.5042,37211.9333
289.6889,37301.65
289.8735,37265.55
290.0581,37282.5
290.2428,37263.275
290.4273,37307.4583
290.6119,37400.8
290.7965,37438.9417
290.981,37477.0
291.1655,37514.7417
291.35,37458.925
291.5345,37441.4083
291.719,37491.925
291.9034,37545.25
292.0878,37647.0417
292.2722,37686.8667
292.4566,37699.75
292.641,37763.9333
292.8253,37798.5083
293.0096,37824.2333
293.194,37882.875
293.3783,37938.825
293.5626,38006.1667
293.7468,38067.05
293.9311,38116.425
294.1153,38091.7667
294.2995,38027.3667
294.4837,37994.1667
294.6678,37989.675
294.852,38010.4667
295.0361,38081.0667
295.2202,38152.55
295.4043,38225.5333
295.5884,38241.3
295.7725,38293.375
295.9565,38316.1833
296.1405,38282.5167
296.3246,38305.5917
296.5085,38411.8417
296.6925,38519.4667
296.8764,38558.7083
297.0603,38573.8417
297.2443,38594.2167
297.4282,38596.8417
297.612,38576.725
297.7959,38576.525
297.9797,38608.4667
298.1635,38593.4833
298.3474,38714.1417
298.5311,38812.725
298.7149,38795.8417
298.8987,38761.5083
299.0823,38776.25
299.2661,38762.8833
299.4498,38697.3667
299.6334,38749.7917
299.8171,38814.1083
300.0007,38847.9417
300.1843,38887.3167
300.368,38911.125
300.5515,38923.85
300.7351,38949.3167
300.9186,38980.6417
301.1021,38979.35
301.2857,39024.3833
301.4691,39063.9833
301.6526,39142.5417
301.8361,39135.85
302.0195,39138.425
302.2029,39169.825
302.3863,39218.2417
302.5697,39213.8333
302.753,39269.8
302.9364,39351.0083
303.1197,39443.225
303.303,39466.4
303.4863,39455.675
303.6696,39396.6917
303.8528,39367.7667
304.036,39382.125
304.2192,39459.5833
304.4024,39499.15
304.5856,39475.2
304.7688,39506.8
304.9519,39556.2833
305.135,39581.5833
305.3181,39590.3667
305.5012,39609.7
305.6842,39681.0417
305.8673,39721.05
306.0504,39704.4083
306.2333,39646.0667
306.4163,39683.7583
306.5993,39690.4667
306.7822,39741.025
306.9652,39800.2333
307.1481,39784.025
307.331,39788.3833
307.5139,39790.3167
307.6967,39797.85
307.8796,39805.2
308.0624,39834.875
308.2452,39818.325
308.428,39799.3417
308.6107,39847.0
308.7935,39851.5583
308.9762,39859.4167
309.1589,39892.225
309.3416,39920.875
309.5243,39914.9333
309.7069,39939.5417
309.8896,39933.5417
310.0721,39945.15
310.2548,39985.4417
310.4373,40004.375
310.6199,40067.6667
310.8024,40066.6333
310.985,40099.3667
311.1674,40058.5917
311.3499,40020.5417
311.5324,40054.5333
311.7148,40148.8
311.8973,40135.475
312.0797,40148.625
312.2621,40194.0417
312.4445,40183.3333
312.6268,40160.1333
312.8091,40204.6
312.9915,40178.7417
313.1738,40179.6917
313.356,40147.2583
313.5383,40127.0167
313.7206,40148.1583
313.9027,40129.7917
314.085,40137.425
314.2672,40167.0083
314.4493,40215.425
314.6314,40265.3333
314.8136,40317.975
314.9957,40282.35
315.1778,40263.3917
315.3598,40278.4583
315.5419,40325.1167
315.724,40345.025
315.9059,40350.4667
316.088,40351.825
316.2699,40419.0417
316.4519,40451.825
316.6338,40420.55
316.8157,40339.9083
316.9977,40339.1583
317.1795,40397.2167
317.3614,40478.3833
317.5432,40520.8917
317.7251,40541.8333
317.9069,40476.7833
318.0887,40445.925
318.2704,40417.25
318.4522,40449.4167
318.6339,40507.975
318.8156,40606.0333
318.9973,40598.7417
319.179,40646.3667
319.3607,40713.8417
319.5423,40765.575
319.7239,40769.25
319.9055,40745.6583
320.0871,40767.2667
320.2687,40792.3917
320.4502,40776.7417
320.6317,40729.175
320.8132,40771.0
320.9947,40827.6083
321.1761,40866.1833
321.3576,40874.7667
321.5391,40884.4083
321.7205,40916.725
321.9019,40933.2583
322.0832,40916.1417
322.2646,40907.4833
322.4459,40915.1083
322.6272,40909.7583
322.8085,40909.8417
322.9898,40926.825
323.1711,40906.4167
323.3523,40899.975
323.5335,40891.375
323.7147,41004.5833
323.8959,41138.075
324.0771,41178.4
324.2582,41176.3083
324.4393,41199.7667
324.6204,41241.875
324.8015,41260.2583
324.9826,41325.2917
325.1637,41440.2583
325.3447,41438.3833
325.5257,41433.4333
325.7067,41417.0667
325.8877,41294.2667
326.0686,41243.1167
326.2496,41285.85
326.4305,41281.825
326.6114,41329.2
326.7922,41388.2
326.9731,41432.55
327.1539,41445.2583
327.3347,41480.125
327.5155,41514.5417
327.6963,41604.7833
327.8771,41620.6
328.0578,41527.1583
328.2385,41408.2167
328.4193,41428.0667
328.5999,41442.225
328.7806,41441.5083
328.9613,41485.1
329.1419,41487.5083
329.3225,41524.05
329.5031,41506.8917
329.6837,41482.3167
329.8642,41464.55
330.0447,41450.1
330.2252,41440.3917
330.4057,41402.7583
330.5862,41395.3583
330.7667,41409.3333
330.9471,41450.7333
331.1275,41525.05
331.3079,41558.175
331.4883,41653.6667
331.6687,41678.275
331.849,41536.9833
332.0293,41449.4083
332.2096,41425.8583
332.3899,41452.9583
332.5702,41523.5917
332.7504,41582.4417
332.9306,41648.3583
333.1108,41604.3167
333.291,41526.875
333.4712,41529.0
333.6514,41567.6167
333.8315,41546.2667
334.0116,41552.1333
334.1917,41609.65
334.3717,41678.875
334.5518,41692.45
334.7318,41637.475
334.9119,41623.6583
335.0918,41656.1667
335.2718,41697.6917
335.4518,41712.1333
335.6317,41727.5583
335.8116,41791.0167
335.9915,41744.2917
336.1714,41624.85
336.3513,41600.1167
336.5311,41644.7667
336.7109,41718.0833
336.8907,41750.8167
337.0705,41613.675
337.2502,41468.9167
337.43,41420.6333
337.6097,41366.25
337.7894,41364.0083
337.9691,41401.7167
338.1488,41446.85
338.3284,41488.5417
338.508,41564.5167
338.6877,41660.6917
338.8672,41670.1833
339.0468,41609.3167
339.2263,41568.8667
339.4059,41793.5167
339.5854,42149.9083
339.7649,41841.25
339.9443,41613.0167
340.1238,41550.975
340.3032,41577.35
340.4826,41586.3833
340.662,41500.4
340.8414,41409.0667
341.0207,41434.6417
341.2001,41450.4333
341.3794,41441.4
341.5587,41498.4917
341.738,41545.4083
341.9172,41540.7417
342.0965,41536.9333
342.2757,41448.175
342.4549,41284.45
342.6341,41310.0917
342.8132,41334.725
342.9923,41484.6167
343.1715,41647.0833
343.3506,41657.9833
343.5296,41443.6167
343.7087,41336.875
343.8878,41291.9417
344.0668,41290.8083
344.2458,41297.8667
344.4248,41225.325
344.6037,41198.0333
344.7827,41229.125
344.9616,41207.4667
345.1405,41217.3083
345.3194,41221.1167
345.4982,41158.4083
345.6771,41106.9167
345.8559,41100.525
346.0347,41095.9917
346.2135,41063.7667
346.3923,41042.575
346.571,41001.8333
346.7498,40972.2
346.9285,41031.5333
347.1071,40984.5083
347.2859,40904.3333
347.4645,40940.6167
347.6431,40984.2167
347.8217,41004.6917
348.0003,40917.1167
348.1789,40913.7167
348.3574,40892.5833
348.5359,40830.725
348.7145,40763.6
348.893,40783.1417
349.0714,40792.3667
349.2499,40701.3667
349.4283,40609.675
349.6068,40533.7083
349.7852,40507.3583
349.9635,40528.0667
350.1419,40521.125
350.3202,40470.5417
350.4985,40392.7667
350.6768,40321.95
350.8551,40267.4833
351.0334,40250.8167
351.2116,40228.1917
351.3898,40250.3083
351.568,40174.8667
351.7462,40188.0333
351.9243,40145.3333
352.1025,40080.8583
352.2806,40014.2667
352.4587,39992.6583
352.6368,39937.4833
352.8148,39861.75
352.9929,39816.025
353.1709,39842.6333
353.3489,39840.3083
353.5268,39780.2417
353.7048,39717.0667
353.8828,39688.1417
354.0607,39617.5667
354.2386,39608.8167
354.4165,39567.5833
354.5943,39525.3167
354.7722,39525.4
354.95,39576.8083
355.1278,39588.3667
355.3056,39476.2
355.4833,39330.725
355.6611,39188.4333
355.8388,39090.3417
356.0165,39051.05
356.1942,39095.5083
356.3719,39170.45
356.5495,39119.7417
356.7271,39064.5833
356.9047,39047.0583
357.0823,39044.1417
357.2599,39050.0417
357.4374,38992.8667
357.6149,38877.2167
357.7924,38765.575
357.9699,38762.3083
358.1474,38724.2917
358.3248,38604.8667
358.5023,38557.9583
358.6797,38465.9417
358.8571,38408.4917
359.0344,38362.8917
359.2118,38272.1
359.3891,38286.7417
359.5664,38198.7583
359.7437,38167.3917
359.9209,38124.0
360.0982,38038.4833
360.2754,37880.675
360.4526,37919.55
360.6298,37911.7333
360.807,37863.35
360.9841,37840.3583
361.1613,37854.4833
361.3383,38105.45
361.5154,38071.3083
361.6925,38068.8167
361.8695,37988.7417
362.0466,37860.2167
362.2236,37679.9583
362.4005,37543.6833
362.5775,37362.475
362.7545,37265.1583
362.9314,37166.175
363.1083,37205.375
363.2852,37581.325
363.462,37634.525
363.6389,37406.75
363.8157,37205.2167
363.9925,36995.425
364.1693,36879.6333
364.346,36791.4917
364.5228,36858.2667
364.6996,37030.7
364.8762,37047.8917
365.0529,37084.05
365.2296,37211.4333
365.4062,37117.1833
365.5829,37002.475
365.7595,36995.9167
365.9361,36967.5083
366.1126,36869.8167
366.2892,37605.9833
366.4657,38816.5
366.6422,39243.4417
366.8186,38404.775
366.9951,38234.275
367.1716,37697.1083
367.348,38197.025
367.5244,38728.3667
367.7008,37996.3167
367.8772,37433.65
368.0535,37332.55
368.2298,38753.725
368.4061,39821.1917
368.5824,39265.6667
368.7586,38367.0
368.9349,37960.0833
369.1111,37189.925
369.2873,36567.95
369.4635,36469.45
369.6396,36450.9333
369.8158,36466.9833
369.9919,36936.8833
370.168,37759.125
370.3441,37872.4583
370.5202,37006.3167
370.6962,36401.4917
370.8722,36090.025
371.0482,36067.5083
371.2242,36200.0917
371.4002,36581.1333
371.5761,36751.6583
371.752,36474.1
371.9279,36462.5667
372.1038,36544.1417
372.2796,36434.5917
372.4555,36340.8
372.6313,36375.2167
372.8071,36184.5833
372.9829,36080.3
373.1586,36335.2083
373.3344,36425.2
373.5101,36072.95
373.6858,36001.825
373.8615,35855.75
374.0371,35974.725
374.2127,36336.025
374.3884,36183.3667
374.564,35927.075
374.7395,35813.6167
374.9151,35806.9583
375.0906,36266.225
375.2661,36836.6417
375.4416,36431.225
375.6171,36323.975
375.7925,36408.175
375.968,36489.675
376.1434,36361.5917
376.3188,36307.65
376.4941,36286.0167
376.6695,36365.0583
376.8448,36475.7
377.0201,36707.55
377.1954,36910.825
377.3707,36723.1333
377.5459,36905.7583
377.7212,37388.475
377.8964,38236.05
378.0715,38528.0417
378.2467,38138.7
378.4218,37675.525
378.597,36969.9083
378.7721,36839.8083
378.9472,36941.0917
379.1222,38202.0333
379.2973,38731.6833
379.4723,38956.8083
379.6473,40780.8417
379.8223,41867.475
379.9972,40090.3667
380.1722,38894.0583
380.3471,38772.375
380.522,37810.2083
380.6969,37089.2333
380.8717,37254.0667
381.0466,37137.2833
381.2214,37428.15
381.3962,37905.3
381.571,37429.5583
381.7457,37097.3833
381.9204,37117.325
382.0952,37024.8
382.2699,37216.2583
382.4445,37821.85
382.6192,38236.125
382.7938,38696.1583
382.9685,39163.4417
383.1431,38735.075
383.3176,37745.5833
383.4922,37101.2417
383.6667,37411.8583
383.8412,37355.225
384.0157,37075.1417
384.1902,37188.8
384.3646,37180.15
384.5391,37167.7167
384.7134,37926.2167
384.8878,39380.6917
385.0622,40640.0583
385.2365,39312.1917
385.4109,37890.0333
385.5852,37581.375
385.7594,38587.525
385.9337,41043.2667
386.1079,42201.4167
386.2822,43189.3917
386.4564,42796.8
386.6306,40430.3583
386.8047,40636.95
386.9789,41668.525
387.153,43236.1667
387.3271,43704.325
387.5012,41340.7583
387.6752,41034.7833
387.8492,42012.5917
388.0233,42174.9583
388.1972,40086.3333
388.3712,39519.6583
388.5452,39587.5167
388.7191,40432.45
388.893,42636.4917
389.0669,42746.4917
389.2408,39098.3417
389.4146,37230.475
389.5884,36444.85
389.7623,36559.625
389.9361,36955.3667
390.1098,36740.1417
390.2835,36733.0583
390.4573,36654.75
390.631,36641.7167
390.8047,36850.725
390.9784,37077.6917
391.152,36752.3
391.3256,36586.0417
391.4992,36526.175
391.6728,36579.8
391.8464,37408.525
392.0199,37530.3083
392.1934,36905.2167
392.3669,36956.4417
392.5403,37673.3
392.7138,38364.65
392.8873,38972.0417
393.0607,38525.6
393.2341,38178.1
393.4074,38258.6167
393.5808,37804.325
393.7542,37764.7667
393.9274,37966.525
394.1007,37519.7333
394.274,38536.5083
394.4472,39288.3417
394.6205,40270.7833
394.7937,41026.125
394.9668,41288.3583
395.14,40723.1667
395.3131,38710.1417
395.4863,37364.3083
395.6594,37328.4167
395.8325,37284.625
396.0055,37728.6167
396.1786,38238.45
396.3516,38763.6833
396.5246,38018.1083
396.6975,36984.0667
396.8705,36960.7417
397.0434,38584.6667
397.2163,38050.3667
397.3892,37490.4417
397.5621,37680.0667
397.735,38626.1
397.9077,39587.2333
398.0806,39596.925
398.2534,40145.575
398.4261,40924.0417
398.5989,39239.2917
398.7716,39568.2917
398.9443,40152.3917
399.117,42989.65
399.2896,43557.2833
399.4623,41285.5583
399.6349,39630.5833
399.8075,39924.3
399.9801,38596.0333
400.1526,37789.9417
400.3252,37206.3083
400.4977,37293.0083
400.6702,38036.925
400.8427,36844.5333
401.0151,36263.5667
401.1875,35582.9083
401.36,35447.5667
401.5323,35377.1667
401.7047,34986.2
401.877,35271.5083
402.0494,35615.5583
402.2216,36269.275
402.394,36367.575
402.5662,36373.3167
402.7385,38117.7333
402.9107,38246.3417
403.0829,37032.85
403.2551,36325.8667
403.4272,35800.075
403.5994,35961.775
403.7715,36164.8
403.9436,36736.15
404.1156,36533.4833
