Timestamp,12/26/2023 18:52:44
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2245.7583
218.2508,2292.875
218.442,2337.35
218.6332,2390.7083
218.8244,2441.6
219.0156,2493.4417
219.2067,2547.575
219.3979,2603.5
219.589,2660.7333
219.7801,2720.3833
219.9712,2781.6667
220.1623,2843.0417
220.3533,2911.7833
220.5444,2976.4
220.7354,3048.9667
220.9264,3117.5333
221.1174,3193.8
221.3083,3272.4833
221.4993,3345.0667
221.6902,3419.975
221.8812,3504.45
222.0721,3589.9167
222.263,3674.5167
222.4538,3760.7917
222.6447,3853.9833
222.8355,3944.4833
223.0264,4035.0417
223.2172,4133.2583
223.408,4233.15
223.5987,4335.1917
223.7895,4436.825
223.9802,4542.8833
224.1709,4652.3333
224.3616,4764.6667
224.5524,4877.7
224.743,4993.6583
224.9337,5104.45
225.1243,5230.1583
225.315,5350.6667
225.5056,5467.1167
225.6962,5591.475
225.8867,5723.4417
226.0773,5853.5833
226.2678,5980.4333
226.4584,6114.6167
226.6489,6248.1667
226.8394,6380.7083
227.0298,6525.3
227.2203,6671.0417
227.4108,6825.5583
227.6012,6973.0833
227.7916,7116.8167
227.982,7267.9417
228.1723,7418.8
228.3627,7581.65
228.5531,7731.1167
228.7434,7886.0833
228.9337,8049.2667
229.124,8213.0833
229.3143,8383.3917
229.5045,8567.1667
229.6948,8748.0917
229.885,8931.0333
230.0752,9118.275
230.2654,9309.625
230.4556,9495.325
230.6457,9678.7833
230.8358,9867.6083
231.026,10050.3167
231.2161,10240.4833
231.4062,10428.3083
231.5963,10616.2833
231.7863,10817.5417
231.9764,11029.6417
232.1664,11235.2083
232.3564,11454.0333
232.5464,11661.075
232.7364,11877.0167
232.9263,12079.825
233.1163,12302.7917
233.3062,12531.1833
233.4961,12770.7167
233.686,12993.0833
233.8758,13194.0667
234.0657,13398.0667
234.2555,13631.9417
234.4454,13858.8667
234.6352,14083.7417
234.825,14311.275
235.0147,14520.8333
235.2045,14750.275
235.3942,14977.8917
235.5839,15193.2917
235.7737,15415.175
235.9633,15632.9333
236.153,15875.9833
236.3427,16114.4833
236.5323,16339.65
236.7219,16558.0167
236.9115,16757.4333
237.1011,16973.2667
237.2907,17210.4167
237.4803,17443.925
237.6698,17668.0833
237.8593,17893.7583
238.0488,18125.65
238.2383,18347.65
238.4278,18569.2083
238.6172,18811.2583
238.8066,19044.3583
238.9961,19276.5
239.1855,19514.9917
239.3748,19740.9833
239.5642,19952.0583
239.7536,20189.6333
239.9429,20409.5333
240.1322,20612.8417
240.3215,20832.4417
240.5108,21047.0
240.7001,21278.525
240.8893,21500.8417
241.0786,21716.5167
241.2677,21915.35
241.457,22156.275
241.6461,22329.1667
241.8353,22518.375
242.0244,22710.5417
242.2136,22897.9583
242.4027,23103.0083
242.5918,23291.9917
242.7809,23484.8833
242.9699,23590.075
243.159,23722.375
243.348,23961.3667
243.537,24200.925
243.726,24405.9667
243.915,24588.7417
244.1039,24758.8167
244.2929,24874.9583
244.4818,24957.0417
244.6707,25142.675
244.8596,25384.1083
245.0485,25614.2667
245.2373,25827.2583
245.4262,26035.4167
245.615,26215.3417
245.8038,26369.7333
245.9926,26551.6583
246.1814,26719.15
246.3701,26744.65
246.5589,26801.725
246.7476,26976.225
246.9363,27231.5833
247.1249,27419.9917
247.3136,27618.8
247.5023,27796.9167
247.6909,27985.0833
247.8795,28159.3167
248.0681,28333.3833
248.2567,28497.3917
248.4453,28655.05
248.6338,28811.4833
248.8224,28870.5417
249.0109,28827.2167
249.1994,28951.275
249.3878,29169.8417
249.5763,29355.55
249.7648,29518.4083
249.9532,29678.1333
250.1416,29871.8167
250.33,30059.45
250.5183,30235.5
250.7067,30366.5917
250.8951,30488.9083
251.0834,30603.175
251.2717,30713.5917
251.46,30823.5333
251.6483,30920.25
251.8365,30987.0083
252.0247,30962.2083
252.213,31061.9333
252.4012,31206.075
252.5894,31394.375
252.7775,31520.4333
252.9657,31616.6
253.1538,31767.3917
253.3419,31869.8917
253.53,31945.5
253.7181,32038.1667
253.9062,32136.9833
254.0942,32223.725
254.2823,32280.6583
254.4703,32337.2917
254.6583,32423.5417
254.8463,32488.9583
255.0342,32519.3917
255.2222,32565.7
255.4101,32562.3
255.598,32530.8
255.7859,32616.9833
255.9738,32755.3167
256.1616,32871.875
256.3495,33005.45
256.5373,33099.4083
256.7251,33246.675
256.9129,33330.0667
257.1006,33392.0667
257.2884,33488.1833
257.4761,33598.0667
257.6638,33660.725
257.8515,33692.9417
258.0392,33735.5667
258.2269,33776.4333
258.4146,33809.1667
258.6022,33852.8583
258.7898,33863.05
258.9774,33881.0167
259.165,33936.05
259.3525,33984.675
259.5401,34006.5833
259.7276,34068.0083
259.9151,34133.3083
260.1026,34170.9333
260.2901,34226.3667
260.4776,34282.025
260.665,34384.0
260.8524,34477.2667
261.0398,34565.3917
261.2272,34605.4667
261.4146,34612.6583
261.6019,34654.075
261.7893,34704.375
261.9766,34738.8917
262.1639,34783.525
262.3512,34771.6417
262.5384,34776.0833
262.7257,34780.3333
262.9129,34809.7583
263.1001,34815.8833
263.2873,34889.5667
263.4745,34921.0417
263.6617,34859.375
263.8488,34893.025
264.0359,34917.75
264.2231,34931.6583
264.4101,34952.9
264.5972,34984.2
264.7842,35008.75
264.9713,35016.825
265.1583,35017.625
265.3453,35043.8167
265.5323,35072.3083
265.7193,35099.25
265.9062,35158.0833
266.0931,35182.1917
266.2801,35184.4333
266.4669,35226.9667
266.6538,35263.7
266.8407,35313.8
267.0276,35298.2167
267.2143,35289.6333
267.4012,35309.2083
267.588,35262.2167
267.7747,35268.3417
267.9615,35282.65
268.1482,35280.825
268.3349,35304.2917
268.5217,35303.8167
268.7083,35263.5833
268.895,35268.5
269.0817,35303.4667
269.2682,35302.2667
269.4549,35255.6083
269.6415,35180.675
269.8281,35173.675
270.0146,35213.6083
270.2012,35249.825
270.3877,35278.1083
270.5742,35279.1083
270.7607,35291.0333
270.9472,35289.775
271.1336,35286.9167
271.32,35273.8833
271.5065,35257.2
271.6929,35260.1
271.8792,35294.5
272.0656,35305.7167
272.252,35323.3167
272.4383,35332.9417
272.6246,35330.25
272.8109,35337.9667
272.9972,35403.4
273.1835,35450.675
273.3697,35471.575
273.5559,35506.1833
273.7421,35529.3167
273.9283,35533.05
274.1145,35534.75
274.3007,35560.9333
274.4868,35591.0583
274.6729,35665.8417
274.859,35687.8417
275.0451,35694.9
275.2311,35634.3583
275.4172,35673.9833
275.6032,35711.225
275.7892,35770.925
275.9752,35796.5583
276.1612,35842.8667
276.3472,35820.2167
276.5331,35834.9833
276.719,35860.7583
276.9049,35883.1167
277.0908,35866.1333
277.2767,35876.15
277.4625,35920.1667
277.6484,35931.325
277.8342,35922.2917
278.02,35954.0583
278.2057,36001.2917
278.3915,36071.4333
278.5772,36100.1167
278.763,36081.0167
278.9487,36153.7917
279.1343,36216.7333
279.32,36230.2167
279.5057,36218.2083
279.6913,36144.5833
279.877,36150.05
280.0625,36178.1083
280.2481,36148.4083
280.4337,36143.7917
280.6192,36217.15
280.8048,36277.8167
280.9903,36273.6
281.1758,36252.5333
281.3612,36234.8583
281.5467,36243.3417
281.7321,36319.2917
281.9175,36361.2333
282.1029,36381.15
282.2884,36416.025
282.4737,36389.3917
282.6591,36376.9833
282.8444,36408.6417
283.0297,36428.3333
283.215,36459.9417
283.4002,36488.5
283.5855,36472.6
283.7707,36417.0833
283.956,36425.2083
284.1412,36445.7583
284.3264,36504.1667
284.5115,36587.8167
284.6967,36650.525
284.8818,36645.675
285.0669,36616.2167
285.252,36655.2583
285.4371,36702.15
285.6222,36689.6833
285.8072,36707.5333
285.9922,36711.0
286.1772,36773.7333
286.3622,36834.4333
286.5472,36825.6417
286.7321,36807.5083
286.9171,36886.1083
287.102,36927.1583
287.2869,37013.8417
287.4717,37117.425
287.6566,37147.325
287.8415,37185.375
288.0263,37213.8333
288.2111,37181.925
288.3959,37135.0
288.5806,37176.8583
288.7654,37240.25
288.9501,37369.4
289.1348,37430.025
289.3195,37465.3917
289.5042,37522.1833
289.6889,37612.425
289.8735,37569.375
290.0581,37590.0583
290.2428,37567.7
290.4273,37622.5583
290.6119,37706.6333
290.7965,37742.925
290.981,37796.0083
291.1655,37831.3083
291.35,37775.9333
291.5345,37756.8417
291.719,37817.7083
291.9034,37868.2333
292.0878,37981.2
292.2722,38009.3583
292.4566,38023.0917
292.641,38086.3583
292.8253,38131.9583
293.0096,38146.75
293.194,38210.2583
293.3783,38253.9083
293.5626,38337.3083
293.7468,38397.475
293.9311,38447.0
294.1153,38435.6833
294.2995,38357.5833
294.4837,38336.05
294.6678,38324.35
294.852,38336.7833
295.0361,38412.5083
295.2202,38485.1167
295.4043,38559.325
295.5884,38589.5833
295.7725,38629.1167
295.9565,38650.275
296.1405,38635.8917
296.3246,38652.9417
296.5085,38762.5583
296.6925,38863.0
296.8764,38916.5083
297.0603,38933.1917
297.2443,38943.5333
297.4282,38934.5417
297.612,38931.3167
297.7959,38938.05
297.9797,38958.8
298.1635,38948.8833
298.3474,39062.45
298.5311,39167.3167
298.7149,39150.8167
298.8987,39127.425
299.0823,39136.8917
299.2661,39117.325
299.4498,39048.3583
299.6334,39105.0083
299.8171,39171.2
300.0007,39207.025
300.1843,39237.3833
300.368,39267.025
300.5515,39280.125
300.7351,39312.975
300.9186,39349.0583
301.1021,39348.5167
301.2857,39391.7833
301.4691,39440.1083
301.6526,39511.0667
301.8361,39512.5917
302.0195,39507.425
302.2029,39544.775
302.3863,39588.175
302.5697,39588.4917
302.753,39655.5083
302.9364,39719.8833
303.1197,39821.7333
303.303,39853.1083
303.4863,39829.8083
303.6696,39768.7583
303.8528,39740.7
304.036,39764.875
304.2192,39834.6833
304.4024,39867.625
304.5856,39852.2917
304.7688,39890.6917
304.9519,39944.5667
305.135,39964.0917
305.3181,39977.9417
305.5012,40010.175
305.6842,40073.625
305.8673,40102.7
306.0504,40099.825
306.2333,40038.05
306.4163,40073.9833
306.5993,40080.375
306.7822,40129.5583
306.9652,40186.1667
307.1481,40175.4333
307.331,40188.8417
307.5139,40189.4833
307.6967,40178.15
307.8796,40192.5083
308.0624,40222.825
308.2452,40203.6917
308.428,40203.95
308.6107,40247.675
308.7935,40253.6
308.9762,40258.7667
309.1589,40288.6083
309.3416,40308.5833
309.5243,40322.2083
309.7069,40341.15
309.8896,40337.4833
310.0721,40343.3667
310.2548,40380.6667
310.4373,40409.1833
310.6199,40467.7333
310.8024,40480.4833
310.985,40504.9833
311.1674,40471.5
311.3499,40426.4917
311.5324,40459.65
311.7148,40551.8667
311.8973,40547.2
312.0797,40554.9083
312.2621,40596.8333
312.4445,40584.3083
312.6268,40569.6417
312.8091,40621.1
312.9915,40579.475
313.1738,40582.4417
313.356,40553.675
313.5383,40528.9667
313.7206,40568.0167
313.9027,40535.0417
314.085,40551.275
314.2672,40584.3667
314.4493,40620.475
314.6314,40681.975
314.8136,40730.825
314.9957,40702.5833
315.1778,40673.675
315.3598,40696.3333
315.5419,40729.8417
315.724,40760.1083
315.9059,40766.9
316.088,40776.3583
316.2699,40837.1167
316.4519,40868.3083
316.6338,40837.7
316.8157,40763.4833
316.9977,40768.3333
317.1795,40834.9917
317.3614,40898.3833
317.5432,40943.6917
317.7251,40958.45
317.9069,40888.425
318.0887,40870.7833
318.2704,40836.1583
318.4522,40864.325
318.6339,40924.6
318.8156,41031.0417
318.9973,41026.7667
319.179,41073.3583
319.3607,41133.9917
319.5423,41183.225
319.7239,41179.7917
319.9055,41170.0833
320.0871,41181.9667
320.2687,41207.0083
320.4502,41193.625
320.6317,41140.4
320.8132,41201.0
320.9947,41246.9167
321.1761,41279.1
321.3576,41291.4333
321.5391,41302.8667
321.7205,41341.6417
321.9019,41352.875
322.0832,41343.3583
322.2646,41328.3
322.4459,41339.35
322.6272,41341.7583
322.8085,41336.55
322.9898,41359.2833
323.1711,41332.45
323.3523,41319.6167
323.5335,41318.0833
323.7147,41419.6167
323.8959,41551.5083
324.0771,41602.6083
324.2582,41599.7917
324.4393,41627.2167
324.6204,41665.0167
324.8015,41685.2083
324.9826,41754.5333
325.1637,41869.9917
325.3447,41869.7917
325.5257,41862.5333
325.7067,41840.4167
325.8877,41708.9417
326.0686,41660.35
326.2496,41704.575
326.4305,41693.5833
326.6114,41747.5667
326.7922,41801.1917
326.9731,41845.7917
327.1539,41858.4667
327.3347,41905.45
327.5155,41938.7417
327.6963,42019.75
327.8771,42036.9417
328.0578,41955.425
328.2385,41827.05
328.4193,41844.4417
328.5999,41866.2
328.7806,41860.6167
328.9613,41904.7
329.1419,41894.225
329.3225,41947.4083
329.5031,41914.6167
329.6837,41897.0917
329.8642,41878.025
330.0447,41860.7667
330.2252,41849.0333
330.4057,41825.6833
330.5862,41815.0667
330.7667,41823.6917
330.9471,41857.1333
331.1275,41942.5333
331.3079,41983.1917
331.4883,42074.3667
331.6687,42100.2
331.849,41957.4583
332.0293,41863.5917
332.2096,41840.7917
332.3899,41864.6917
332.5702,41934.575
332.7504,41993.9083
332.9306,42063.175
333.1108,42020.85
333.291,41956.65
333.4712,41946.7583
333.6514,41991.6833
333.8315,41977.3417
334.0116,41971.6083
334.1917,42022.075
334.3717,42088.0417
334.5518,42124.0
334.7318,42064.5833
334.9119,42044.45
335.0918,42080.525
335.2718,42110.525
335.4518,42131.95
335.6317,42142.2667
335.8116,42217.0
335.9915,42186.325
336.1714,42057.925
336.3513,42026.1417
336.5311,42067.5917
336.7109,42152.3167
336.8907,42198.05
337.0705,42057.8167
337.2502,41898.4917
337.43,41846.375
337.6097,41786.7333
337.7894,41781.2
337.9691,41831.1083
338.1488,41868.1417
338.3284,41914.0917
338.508,41997.8083
338.6877,42084.0167
338.8672,42096.3333
339.0468,42031.5
339.2263,41982.3
339.4059,42216.4333
339.5854,42579.875
339.7649,42258.3667
339.9443,42019.45
340.1238,41958.5083
340.3032,41990.2833
340.4826,42000.1917
340.662,41911.0167
340.8414,41825.425
341.0207,41845.8083
341.2001,41863.45
341.3794,41857.875
341.5587,41934.0833
341.738,41958.0917
341.9172,41953.0917
342.0965,41949.7167
342.2757,41863.6
342.4549,41698.3
342.6341,41720.8417
342.8132,41742.7583
342.9923,41898.25
343.1715,42050.8167
343.3506,42075.2667
343.5296,41858.3583
343.7087,41751.8583
343.8878,41711.8
344.0668,41727.2583
344.2458,41717.6167
344.4248,41650.4667
344.6037,41617.6167
344.7827,41645.8833
344.9616,41613.8583
345.1405,41627.8667
345.3194,41636.7417
345.4982,41563.2417
345.6771,41508.8333
345.8559,41515.75
346.0347,41504.2333
346.2135,41482.9333
346.3923,41463.5167
346.571,41412.2333
346.7498,41377.4917
346.9285,41437.5167
347.1071,41394.1417
347.2859,41311.8667
347.4645,41354.475
347.6431,41403.6667
347.8217,41415.2333
348.0003,41330.3417
348.1789,41322.9417
348.3574,41291.6417
348.5359,41250.2
348.7145,41168.1667
348.893,41189.5583
349.0714,41205.4583
349.2499,41110.05
349.4283,41026.325
349.6068,40935.325
349.7852,40909.0917
349.9635,40930.825
350.1419,40911.7083
350.3202,40870.5417
350.4985,40786.4083
350.6768,40711.8083
350.8551,40670.2667
351.0334,40652.85
351.2116,40627.675
351.3898,40644.175
351.568,40592.7917
351.7462,40577.4167
351.9243,40544.2167
352.1025,40480.475
352.2806,40416.0833
352.4587,40393.6333
352.6368,40345.675
352.8148,40269.0667
352.9929,40209.925
353.1709,40240.325
353.3489,40242.625
353.5268,40169.5917
353.7048,40114.5417
353.8828,40074.125
354.0607,40007.0
354.2386,39992.7833
354.4165,39946.3917
354.5943,39911.1167
354.7722,39910.625
354.95,39965.9917
355.1278,39970.725
355.3056,39860.9333
355.4833,39718.425
355.6611,39579.6917
355.8388,39463.4167
356.0165,39441.2167
356.1942,39477.8667
356.3719,39546.6
356.5495,39517.3167
356.7271,39449.9917
356.9047,39439.2083
357.0823,39433.1083
357.2599,39440.575
357.4374,39381.975
357.6149,39266.6417
357.7924,39144.0917
357.9699,39147.1583
358.1474,39117.2333
358.3248,39000.2333
358.5023,38951.2417
358.6797,38862.9083
358.8571,38796.675
359.0344,38741.5417
359.2118,38648.0333
359.3891,38660.3083
359.5664,38574.0417
359.7437,38531.45
359.9209,38482.7833
360.0982,38391.6917
360.2754,38253.2083
360.4526,38286.6833
360.6298,38284.6833
360.807,38238.0
360.9841,38210.4
361.1613,38227.25
361.3383,38482.9917
361.5154,38437.95
361.6925,38433.9333
361.8695,38358.4583
362.0466,38227.7833
362.2236,38056.8417
362.4005,37907.625
362.5775,37719.2667
362.7545,37614.25
362.9314,37520.6333
363.1083,37578.05
363.2852,37950.95
363.462,38008.8167
363.6389,37780.8167
363.8157,37572.2917
363.9925,37363.625
364.1693,37232.125
364.346,37150.75
364.5228,37217.275
364.6996,37388.4667
364.8762,37413.5667
365.0529,37445.2333
365.2296,37561.725
365.4062,37476.3917
365.5829,37349.5333
365.7595,37338.9667
365.9361,37307.0167
366.1126,37212.6583
366.2892,37958.2083
366.4657,39180.8083
366.6422,39600.7
366.8186,38769.95
366.9951,38591.2583
367.1716,38050.9833
367.348,38557.4333
367.5244,39089.3
367.7008,38353.4833
367.8772,37794.7417
368.0535,37696.1
368.2298,39128.3833
368.4061,40200.175
368.5824,39639.7417
368.7586,38736.0667
368.9349,38307.35
369.1111,37523.0083
369.2873,36903.7917
369.4635,36809.4
369.6396,36795.1833
369.8158,36809.4333
369.9919,37268.325
370.168,38101.0083
370.3441,38217.6083
370.5202,37360.4417
370.6962,36744.1167
370.8722,36442.8917
371.0482,36405.4333
371.2242,36531.9667
371.4002,36917.65
371.5761,37082.2083
371.752,36803.1583
371.9279,36820.0833
372.1038,36895.1083
372.2796,36790.2917
372.4555,36686.6
372.6313,36707.25
372.8071,36522.875
372.9829,36415.0167
373.1586,36675.3583
373.3344,36775.5333
373.5101,36423.0083
373.6858,36355.5333
373.8615,36202.6583
374.0371,36311.4333
374.2127,36672.2167
374.3884,36511.95
374.564,36270.3333
374.7395,36163.4333
374.9151,36163.2
375.0906,36620.7417
375.2661,37183.0917
375.4416,36756.625
375.6171,36639.5833
375.7925,36742.0833
375.968,36843.3667
376.1434,36704.6583
376.3188,36646.275
376.4941,36618.7833
376.6695,36709.5083
376.8448,36810.4417
377.0201,37043.4917
377.1954,37258.625
377.3707,37055.4
377.5459,37237.8667
377.7212,37716.0417
377.8964,38570.0333
378.0715,38844.3
378.2467,38467.325
378.4218,37994.25
378.597,37294.7417
378.7721,37184.3
378.9472,37283.1417
379.1222,38556.9917
379.2973,39095.05
379.4723,39319.7083
379.6473,41171.15
379.8223,42273.3833
379.9972,40480.0
380.1722,39263.6833
380.3471,39126.7917
380.522,38142.6667
380.6969,37421.1583
380.8717,37585.4583
381.0466,37458.6083
381.2214,37761.7667
381.3962,38245.775
381.571,37762.9167
381.7457,37441.775
381.9204,37453.9167
382.0952,37362.9083
382.2699,37560.525
382.4445,38179.4667
382.6192,38601.8417
382.7938,39079.7917
382.9685,39555.5333
383.1431,39090.4
383.3176,38115.5
383.4922,37462.6917
383.6667,37765.1
383.8412,37712.15
384.0157,37428.025
384.1902,37547.4333
384.3646,37525.325
384.5391,37501.275
384.7134,38269.8917
384.8878,39744.7917
385.0622,41009.9417
385.2365,39656.0917
385.4109,38222.1583
385.5852,37912.7833
385.7594,38947.5667
385.9337,41442.5083
386.1079,42603.975
386.2822,43592.275
386.4564,43172.0833
386.6306,40779.8333
386.8047,41009.325
386.9789,42049.0833
387.153,43654.9667
387.3271,44121.55
387.5012,41711.125
387.6752,41409.3667
387.8492,42395.1417
388.0233,42564.25
388.1972,40446.3
388.3712,39894.8
388.5452,39958.05
388.7191,40815.5083
388.893,43056.1167
389.0669,43130.4917
389.2408,39438.05
389.4146,37534.125
389.5884,36730.2417
389.7623,36859.0917
389.9361,37257.6417
390.1098,37040.7417
390.2835,37029.3083
390.4573,36952.2833
390.631,36952.7667
390.8047,37156.975
390.9784,37379.2083
391.152,37040.3
391.3256,36871.9917
391.4992,36805.5167
391.6728,36877.4417
391.8464,37715.8
392.0199,37836.1083
392.1934,37219.1917
392.3669,37273.5417
392.5403,37996.4167
392.7138,38702.05
392.8873,39320.575
393.0607,38881.0083
393.2341,38539.8583
393.4074,38633.1833
393.5808,38172.4667
393.7542,38123.2083
393.9274,38306.3
394.1007,37855.6917
394.274,38864.8583
394.4472,39632.3583
394.6205,40614.6583
394.7937,41374.2667
394.9668,41623.0667
395.14,41034.6167
395.3131,39010.6083
395.4863,37649.325
395.6594,37615.6083
395.8325,37575.4417
396.0055,38018.4667
396.1786,38547.9167
396.3516,39089.5917
396.5246,38347.45
396.6975,37311.2667
396.8705,37313.475
397.0434,38969.225
397.2163,38399.875
397.3892,37824.925
397.5621,37999.3
397.735,38948.5583
397.9077,39897.5417
398.0806,39871.2583
398.2534,40443.0833
398.4261,41236.5917
398.5989,39521.3667
398.7716,39854.675
398.9443,40442.2
399.117,43307.5917
399.2896,43859.65
399.4623,41555.5917
399.6349,39907.1333
399.8075,40206.1333
399.9801,38849.7083
400.1526,38022.1333
400.3252,37441.0
400.4977,37528.4833
400.6702,38293.9667
400.8427,37073.525
401.0151,36489.4667
401.1875,35793.4667
401.36,35669.3583
401.5323,35580.825
401.7047,35185.5583
401.877,35479.7833
402.0494,35819.7667
402.2216,36487.9167
402.394,36574.0667
402.5662,36589.6917
402.7385,38350.95
402.9107,38463.3
403.0829,37253.1667
403.2551,36541.3167
403.4272,36027.675
403.5994,36187.275
403.7715,36373.9333
403.9436,36950.225
404.1156,36735.4083
