Timestamp,12/26/2023 22:17:48
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2238.0583
218.2508,2285.6333
218.442,2329.8
218.6332,2383.725
218.8244,2431.8667
219.0156,2482.0917
219.2067,2537.025
219.3979,2594.3083
219.589,2651.325
219.7801,2710.05
219.9712,2772.675
220.1623,2833.5833
220.3533,2896.275
220.5444,2966.4333
220.7354,3037.6417
220.9264,3104.5083
221.1174,3182.15
221.3083,3258.4
221.4993,3332.3583
221.6902,3407.75
221.8812,3487.4917
222.0721,3575.0667
222.263,3659.5417
222.4538,3745.5333
222.6447,3838.3167
222.8355,3928.3917
223.0264,4020.8833
223.2172,4115.5583
223.408,4214.4417
223.5987,4318.375
223.7895,4415.1333
223.9802,4523.7
224.1709,4632.8333
224.3616,4741.5917
224.5524,4857.4917
224.743,4974.2
224.9337,5081.425
225.1243,5209.5833
225.315,5327.0167
225.5056,5445.8417
225.6962,5573.9417
225.8867,5696.5333
226.0773,5828.2417
226.2678,5954.4083
226.4584,6090.1083
226.6489,6225.0833
226.8394,6355.55
227.0298,6495.85
227.2203,6640.6417
227.4108,6797.625
227.6012,6945.9583
227.7916,7087.7833
227.982,7243.325
228.1723,7391.6583
228.3627,7545.725
228.5531,7698.7083
228.7434,7855.9833
228.9337,8017.7333
229.124,8182.1417
229.3143,8353.3583
229.5045,8537.4833
229.6948,8711.475
229.885,8895.7
230.0752,9082.2917
230.2654,9265.625
230.4556,9455.2917
230.6457,9641.1333
230.8358,9824.9083
231.026,10011.6333
231.2161,10198.0083
231.4062,10387.6667
231.5963,10580.3083
231.7863,10774.35
231.9764,10981.2083
232.1664,11191.9167
232.3564,11406.2083
232.5464,11618.8333
232.7364,11831.9333
232.9263,12030.6667
233.1163,12262.9583
233.3062,12479.9833
233.4961,12722.55
233.686,12940.0333
233.8758,13144.4833
234.0657,13351.15
234.2555,13580.5917
234.4454,13806.8
234.6352,14037.825
234.825,14258.475
235.0147,14473.8417
235.2045,14692.1667
235.3942,14911.3083
235.5839,15140.4417
235.7737,15362.3
235.9633,15580.675
236.153,15817.8917
236.3427,16055.05
236.5323,16288.0417
236.7219,16505.6583
236.9115,16702.4333
237.1011,16914.4583
237.2907,17151.2667
237.4803,17386.35
237.6698,17604.45
237.8593,17833.0833
238.0488,18053.8333
238.2383,18281.9583
238.4278,18505.1083
238.6172,18751.025
238.8066,18978.7167
238.9961,19208.7833
239.1855,19455.4917
239.3748,19680.2083
239.5642,19893.9333
239.7536,20125.2583
239.9429,20343.85
240.1322,20550.1167
240.3215,20769.6083
240.5108,20982.3667
240.7001,21216.6
240.8893,21430.5333
241.0786,21645.725
241.2677,21852.9917
241.457,22091.25
241.6461,22270.05
241.8353,22458.0917
242.0244,22645.1
242.2136,22834.8083
242.4027,23034.8083
242.5918,23231.25
242.7809,23410.9
242.9699,23518.975
243.159,23658.975
243.348,23892.8667
243.537,24139.4333
243.726,24344.1417
243.915,24520.0417
244.1039,24698.2667
244.2929,24808.45
244.4818,24894.75
244.6707,25083.1417
244.8596,25331.0417
245.0485,25552.3167
245.2373,25774.6167
245.4262,25970.8
245.615,26151.4333
245.8038,26307.1
245.9926,26488.5417
246.1814,26662.5083
246.3701,26678.3833
246.5589,26741.775
246.7476,26923.325
246.9363,27163.9167
247.1249,27363.75
247.3136,27556.0083
247.5023,27744.0333
247.6909,27937.65
247.8795,28106.4167
248.0681,28287.0
248.2567,28441.5667
248.4453,28609.7583
248.6338,28751.3917
248.8224,28819.4167
249.0109,28773.35
249.1994,28896.225
249.3878,29113.9833
249.5763,29298.2167
249.7648,29468.8583
249.9532,29629.875
250.1416,29819.9667
250.33,30003.375
250.5183,30186.3833
250.7067,30312.925
250.8951,30436.275
251.0834,30550.7833
251.2717,30679.9417
251.46,30771.3667
251.6483,30876.7
251.8365,30935.575
252.0247,30909.6833
252.213,31019.6667
252.4012,31162.375
252.5894,31355.8917
252.7775,31469.6583
252.9657,31585.3
253.1538,31728.5
253.3419,31834.5417
253.53,31906.2833
253.7181,31998.4083
253.9062,32102.3
254.0942,32185.6833
254.2823,32244.8667
254.4703,32313.9167
254.6583,32384.8417
254.8463,32454.8083
255.0342,32493.5083
255.2222,32535.7417
255.4101,32529.1
255.598,32500.7583
255.7859,32599.0583
255.9738,32732.05
256.1616,32851.5417
256.3495,32980.7083
256.5373,33075.2417
256.7251,33220.4833
256.9129,33306.075
257.1006,33374.5417
257.2884,33472.5917
257.4761,33574.5667
257.6638,33638.375
257.8515,33674.0
258.0392,33718.4083
258.2269,33750.7333
258.4146,33792.5667
258.6022,33838.6583
258.7898,33838.95
258.9774,33869.975
259.165,33933.925
259.3525,33979.5
259.5401,33994.9
259.7276,34062.5083
259.9151,34123.0917
260.1026,34159.0
260.2901,34216.8917
260.4776,34275.0083
260.665,34375.9917
260.8524,34476.775
261.0398,34566.7333
261.2272,34607.2083
261.4146,34612.725
261.6019,34655.55
261.7893,34709.2667
261.9766,34742.1333
262.1639,34793.2167
262.3512,34789.625
262.5384,34789.3333
262.7257,34797.3833
262.9129,34824.5917
263.1001,34834.6583
263.2873,34903.2333
263.4745,34936.6333
263.6617,34882.05
263.8488,34909.775
264.0359,34937.7417
264.2231,34948.925
264.4101,34983.6667
264.5972,35009.15
264.7842,35032.6333
264.9713,35049.2917
265.1583,35047.5083
265.3453,35067.6667
265.5323,35098.05
265.7193,35132.3667
265.9062,35185.125
266.0931,35204.2667
266.2801,35212.8417
266.4669,35257.0333
266.6538,35303.0083
266.8407,35350.4
267.0276,35328.4917
267.2143,35328.8333
267.4012,35343.1083
267.588,35297.7167
267.7747,35310.4583
267.9615,35328.0083
268.1482,35319.8667
268.3349,35344.7583
268.5217,35343.0917
268.7083,35305.4833
268.895,35316.725
269.0817,35345.5333
269.2682,35353.0167
269.4549,35308.7417
269.6415,35229.325
269.8281,35222.7167
270.0146,35270.1833
270.2012,35302.475
270.3877,35333.9583
270.5742,35337.5333
270.7607,35339.7833
270.9472,35347.4917
271.1336,35340.6333
271.32,35332.8083
271.5065,35314.3667
271.6929,35317.5917
271.8792,35348.7583
272.0656,35353.2
272.252,35379.4583
272.4383,35398.8583
272.6246,35396.625
272.8109,35399.1583
272.9972,35467.075
273.1835,35516.9417
273.3697,35546.1417
273.5559,35576.075
273.7421,35598.2167
273.9283,35599.8083
274.1145,35612.4
274.3007,35630.6417
274.4868,35672.2417
274.6729,35743.3333
274.859,35763.425
275.0451,35777.0667
275.2311,35719.7083
275.4172,35747.675
275.6032,35798.7667
275.7892,35852.725
275.9752,35873.1083
276.1612,35921.1167
276.3472,35908.7
276.5331,35914.3
276.719,35944.2667
276.9049,35964.0
277.0908,35956.0167
277.2767,35971.15
277.4625,36005.275
277.6484,36017.8167
277.8342,36010.9833
278.02,36039.575
278.2057,36100.5667
278.3915,36163.6083
278.5772,36188.6583
278.763,36177.6417
278.9487,36246.9333
279.1343,36315.5083
279.32,36318.7667
279.5057,36308.4083
279.6913,36242.0333
279.877,36250.6167
280.0625,36274.325
280.2481,36257.1667
280.4337,36249.0167
280.6192,36322.9
280.8048,36384.3667
280.9903,36386.225
281.1758,36373.8
281.3612,36341.575
281.5467,36363.3583
281.7321,36429.825
281.9175,36473.0917
282.1029,36493.9833
282.2884,36522.4667
282.4737,36497.4333
282.6591,36483.9167
282.8444,36517.9083
283.0297,36543.0417
283.215,36580.1833
283.4002,36602.7583
283.5855,36584.8
283.7707,36529.4583
283.956,36540.8083
284.1412,36564.9
284.3264,36626.9167
284.5115,36707.0167
284.6967,36758.0417
284.8818,36765.8917
285.0669,36736.7167
285.252,36778.8
285.4371,36824.0583
285.6222,36813.2333
285.8072,36823.05
285.9922,36840.575
286.1772,36891.0333
286.3622,36956.1333
286.5472,36952.8083
286.7321,36938.6417
286.9171,37015.6833
287.102,37062.7917
287.2869,37140.85
287.4717,37241.775
287.6566,37270.95
287.8415,37322.2167
288.0263,37343.2167
288.2111,37309.5167
288.3959,37278.05
288.5806,37309.1333
288.7654,37372.7583
288.9501,37503.3917
289.1348,37562.3417
289.3195,37594.4417
289.5042,37659.1083
289.6889,37742.125
289.8735,37718.55
290.0581,37731.25
290.2428,37711.6
290.4273,37756.9
290.6119,37849.7833
290.7965,37887.925
290.981,37937.05
291.1655,37977.4667
291.35,37919.725
291.5345,37900.775
291.719,37957.075
291.9034,38012.1167
292.0878,38126.475
292.2722,38161.25
292.4566,38177.625
292.641,38242.0083
292.8253,38281.0
293.0096,38285.2833
293.194,38364.0583
293.3783,38405.4667
293.5626,38490.325
293.7468,38551.6917
293.9311,38597.5583
294.1153,38581.0333
294.2995,38515.5333
294.4837,38490.8167
294.6678,38489.9917
294.852,38495.2667
295.0361,38582.1167
295.2202,38649.9583
295.4043,38713.2083
295.5884,38741.625
295.7725,38788.9833
295.9565,38818.85
296.1405,38792.025
296.3246,38804.1083
296.5085,38921.9083
296.6925,39025.875
296.8764,39070.1917
297.0603,39085.725
297.2443,39110.4083
297.4282,39098.125
297.612,39096.2917
297.7959,39099.4417
297.9797,39124.7917
298.1635,39117.1
298.3474,39238.7083
298.5311,39343.0417
298.7149,39321.0
298.8987,39284.9167
299.0823,39302.1167
299.2661,39286.45
299.4498,39222.2667
299.6334,39275.375
299.8171,39339.0417
300.0007,39373.8833
300.1843,39416.0667
300.368,39448.05
300.5515,39466.1417
300.7351,39490.7667
300.9186,39519.2167
301.1021,39521.925
301.2857,39564.6917
301.4691,39614.5333
301.6526,39681.0667
301.8361,39682.0917
302.0195,39685.7833
302.2029,39715.9917
302.3863,39763.6583
302.5697,39762.0333
302.753,39821.6833
302.9364,39907.3667
303.1197,40001.85
303.303,40031.875
303.4863,40020.1167
303.6696,39949.0667
303.8528,39923.4667
304.036,39946.75
304.2192,40024.95
304.4024,40049.9
304.5856,40039.9833
304.7688,40076.5667
304.9519,40132.0
305.135,40148.4917
305.3181,40175.2333
305.5012,40194.0083
305.6842,40257.45
305.8673,40308.3917
306.0504,40285.0667
306.2333,40227.8917
306.4163,40260.8917
306.5993,40265.1
306.7822,40323.9583
306.9652,40372.0167
307.1481,40361.6833
307.331,40378.8083
307.5139,40381.3667
307.6967,40377.5667
307.8796,40389.225
308.0624,40416.8917
308.2452,40402.6167
308.428,40384.9833
308.6107,40447.7167
308.7935,40450.25
308.9762,40453.7083
309.1589,40486.3333
309.3416,40504.2333
309.5243,40509.3917
309.7069,40531.0917
309.8896,40531.4583
310.0721,40553.0667
310.2548,40574.5083
310.4373,40601.8083
310.6199,40668.95
310.8024,40670.1583
310.985,40708.4833
311.1674,40661.3083
311.3499,40631.3417
311.5324,40661.05
311.7148,40746.4
311.8973,40731.8667
312.0797,40760.3583
312.2621,40808.8
312.4445,40789.5917
312.6268,40774.0083
312.8091,40826.325
312.9915,40788.575
313.1738,40787.0833
313.356,40753.6333
313.5383,40745.7333
313.7206,40767.175
313.9027,40740.275
314.085,40755.5
314.2672,40795.3667
314.4493,40840.5333
314.6314,40888.7667
314.8136,40935.4417
314.9957,40904.2417
315.1778,40882.0333
315.3598,40906.2083
315.5419,40940.625
315.724,40971.8333
315.9059,40982.2833
316.088,40991.275
316.2699,41054.6333
316.4519,41084.2417
316.6338,41053.6667
316.8157,40980.8083
316.9977,40977.3083
317.1795,41053.625
317.3614,41119.0583
317.5432,41164.7667
317.7251,41175.9
317.9069,41108.0667
318.0887,41076.3083
318.2704,41043.7333
318.4522,41076.9
318.6339,41141.4083
318.8156,41247.125
318.9973,41234.2667
319.179,41293.7833
319.3607,41349.7667
319.5423,41403.9333
319.7239,41411.2
319.9055,41386.0667
320.0871,41410.5333
320.2687,41431.3583
320.4502,41416.4833
320.6317,41375.05
320.8132,41420.225
320.9947,41469.975
321.1761,41515.6667
321.3576,41517.6
321.5391,41526.7
321.7205,41564.0167
321.9019,41581.4667
322.0832,41564.5667
322.2646,41568.1417
322.4459,41569.575
322.6272,41565.8917
322.8085,41557.675
322.9898,41581.5833
323.1711,41549.225
323.3523,41546.4333
323.5335,41541.2333
323.7147,41652.8417
323.8959,41778.1083
324.0771,41843.5583
324.2582,41837.1833
324.4393,41848.6583
324.6204,41899.575
324.8015,41922.3917
324.9826,41995.0167
325.1637,42097.4167
325.3447,42105.1333
325.5257,42098.5167
325.7067,42076.425
325.8877,41952.475
326.0686,41899.9917
326.2496,41941.2667
326.4305,41932.65
326.6114,41986.75
326.7922,42045.9167
326.9731,42089.775
327.1539,42108.4333
327.3347,42146.7917
327.5155,42185.2167
327.6963,42264.0417
327.8771,42286.6833
328.0578,42206.4667
328.2385,42071.375
328.4193,42095.0917
328.5999,42119.725
328.7806,42113.5667
328.9613,42145.1
329.1419,42139.4583
329.3225,42189.8333
329.5031,42162.9417
329.6837,42146.7917
329.8642,42123.3333
330.0447,42115.5667
330.2252,42104.8167
330.4057,42070.325
330.5862,42058.9583
330.7667,42072.2333
330.9471,42115.4417
331.1275,42197.6167
331.3079,42233.675
331.4883,42330.0417
331.6687,42355.6083
331.849,42210.4583
332.0293,42116.6083
332.2096,42100.7583
332.3899,42126.9917
332.5702,42186.9417
332.7504,42255.4167
332.9306,42335.975
333.1108,42279.1333
333.291,42196.8083
333.4712,42202.0
333.6514,42239.5583
333.8315,42229.6167
334.0116,42229.675
334.1917,42281.15
334.3717,42354.2917
334.5518,42376.1167
334.7318,42317.5667
334.9119,42302.3583
335.0918,42337.5
335.2718,42376.0417
335.4518,42391.6083
335.6317,42407.2167
335.8116,42470.65
335.9915,42441.6583
336.1714,42319.5583
336.3513,42294.675
336.5311,42336.15
336.7109,42417.9417
336.8907,42453.3
337.0705,42319.9083
337.2502,42160.725
337.43,42121.7083
337.6097,42060.4583
337.7894,42054.3083
337.9691,42089.0833
338.1488,42137.275
338.3284,42174.5167
338.508,42266.8917
338.6877,42348.9333
338.8672,42359.0667
339.0468,42302.5583
339.2263,42251.3417
339.4059,42482.4583
339.5854,42848.8
339.7649,42531.9167
339.9443,42288.0583
340.1238,42231.7
340.3032,42254.5667
340.4826,42274.4333
340.662,42192.75
340.8414,42101.4917
341.0207,42120.725
341.2001,42146.95
341.3794,42135.6417
341.5587,42196.2667
341.738,42231.625
341.9172,42228.45
342.0965,42222.05
342.2757,42138.4583
342.4549,41971.6667
342.6341,41995.0833
342.8132,42022.0333
342.9923,42174.9667
343.1715,42332.8667
343.3506,42359.3
343.5296,42130.6417
343.7087,42025.2333
343.8878,41984.4083
344.0668,41998.8917
344.2458,41999.9
344.4248,41920.9667
344.6037,41904.5333
344.7827,41929.2167
344.9616,41893.8417
345.1405,41907.3333
345.3194,41909.2667
345.4982,41840.3583
345.6771,41798.5417
345.8559,41799.0167
346.0347,41787.4583
346.2135,41758.5917
346.3923,41739.7667
346.571,41698.5583
346.7498,41667.4417
346.9285,41721.1083
347.1071,41674.9917
347.2859,41594.8833
347.4645,41631.7583
347.6431,41686.4
347.8217,41688.1917
348.0003,41607.2333
348.1789,41603.6333
348.3574,41579.5167
348.5359,41527.0333
348.7145,41452.1833
348.893,41471.05
349.0714,41484.3667
349.2499,41402.0417
349.4283,41310.8167
349.6068,41216.9833
349.7852,41186.7667
349.9635,41214.0583
350.1419,41196.5
350.3202,41150.1
350.4985,41067.475
350.6768,40997.5333
350.8551,40953.125
351.0334,40941.0917
351.2116,40917.1083
351.3898,40928.0417
351.568,40866.8083
351.7462,40857.5917
351.9243,40835.025
352.1025,40758.025
352.2806,40697.5167
352.4587,40686.35
352.6368,40629.5833
352.8148,40547.75
352.9929,40497.6333
353.1709,40524.0417
353.3489,40520.725
353.5268,40462.8833
353.7048,40398.4833
353.8828,40369.0583
354.0607,40289.275
354.2386,40280.5083
354.4165,40245.8667
354.5943,40199.8
354.7722,40192.5583
354.95,40250.2
355.1278,40255.1583
355.3056,40152.9917
355.4833,40002.9083
355.6611,39866.5167
355.8388,39763.4167
356.0165,39725.975
356.1942,39763.325
356.3719,39839.6083
356.5495,39798.375
356.7271,39751.8
356.9047,39721.0667
357.0823,39721.475
357.2599,39725.775
357.4374,39665.2167
357.6149,39547.95
357.7924,39433.5917
357.9699,39429.8583
358.1474,39399.925
358.3248,39282.7333
358.5023,39233.4333
358.6797,39146.4917
358.8571,39078.3833
359.0344,39028.9583
359.2118,38935.1083
359.3891,38944.8417
359.5664,38859.5083
359.7437,38822.3917
359.9209,38765.9
360.0982,38674.125
360.2754,38542.1583
360.4526,38582.6
360.6298,38571.275
360.807,38525.675
360.9841,38500.1
361.1613,38523.2167
361.3383,38768.625
361.5154,38725.25
361.6925,38721.4583
361.8695,38643.5417
362.0466,38515.1
362.2236,38334.225
362.4005,38187.5
362.5775,38001.5667
362.7545,37897.0583
362.9314,37799.9083
363.1083,37858.2583
363.2852,38246.3833
363.462,38280.8583
363.6389,38065.9417
363.8157,37862.0667
363.9925,37649.5083
364.1693,37518.775
364.346,37437.1917
364.5228,37493.0583
364.6996,37673.1
364.8762,37698.1667
365.0529,37734.875
365.2296,37858.8167
365.4062,37759.1667
365.5829,37641.175
365.7595,37623.2583
365.9361,37593.15
366.1126,37495.0333
366.2892,38256.025
366.4657,39488.9
366.6422,39906.0917
366.8186,39054.55
366.9951,38893.9333
367.1716,38345.2167
367.348,38864.8417
367.5244,39383.5333
367.7008,38643.1
367.8772,38078.525
368.0535,37992.85
368.2298,39446.825
368.4061,40511.3
368.5824,39928.9833
368.7586,39032.7083
368.9349,38620.85
369.1111,37813.0583
369.2873,37190.0917
369.4635,37100.2667
369.6396,37071.35
369.8158,37089.2917
369.9919,37569.1083
370.168,38413.0
370.3441,38503.8667
370.5202,37641.4667
370.6962,37037.0
370.8722,36733.4333
371.0482,36693.3667
371.2242,36823.7917
371.4002,37215.5167
371.5761,37374.775
371.752,37093.7
371.9279,37111.7
372.1038,37184.925
372.2796,37073.8583
372.4555,36985.0333
372.6313,36991.9833
372.8071,36805.8083
372.9829,36706.3833
373.1586,36974.25
373.3344,37063.4083
373.5101,36719.5083
373.6858,36645.7333
373.8615,36493.1417
374.0371,36603.875
374.2127,36974.7417
374.3884,36811.0917
374.564,36566.2833
374.7395,36464.8583
374.9151,36460.3667
375.0906,36923.875
375.2661,37489.9083
375.4416,37054.2833
375.6171,36942.9167
375.7925,37041.725
375.968,37131.4917
376.1434,37000.325
376.3188,36947.9167
376.4941,36932.1083
376.6695,37007.8917
376.8448,37119.1833
377.0201,37350.9833
377.1954,37560.65
377.3707,37354.6333
377.5459,37547.85
377.7212,38033.075
377.8964,38890.8833
378.0715,39169.8083
378.2467,38780.55
378.4218,38299.0667
378.597,37604.6917
378.7721,37491.65
378.9472,37595.45
379.1222,38903.8917
379.2973,39405.5667
379.4723,39649.475
379.6473,41550.2917
379.8223,42612.825
379.9972,40791.1417
380.1722,39594.1333
380.3471,39459.925
380.522,38450.8583
380.6969,37739.2833
380.8717,37917.55
381.0466,37771.95
381.2214,38081.15
381.3962,38556.525
381.571,38073.7083
381.7457,37755.4583
381.9204,37767.075
382.0952,37675.55
382.2699,37889.1833
382.4445,38499.3583
382.6192,38941.2417
382.7938,39412.0083
382.9685,39887.5667
383.1431,39413.6333
383.3176,38427.5667
383.4922,37783.25
383.6667,38091.8833
383.8412,38020.0167
384.0157,37753.5833
384.1902,37866.225
384.3646,37832.3083
384.5391,37824.025
384.7134,38605.3
384.8878,40090.6417
385.0622,41346.125
385.2365,39962.9167
385.4109,38555.0833
385.5852,38253.3917
385.7594,39308.2417
385.9337,41809.4417
386.1079,42969.6917
386.2822,43972.8667
386.4564,43518.25
386.6306,41121.5333
386.8047,41378.9667
386.9789,42428.3417
387.153,44028.6583
387.3271,44460.1833
387.5012,42041.5417
387.6752,41766.2917
387.8492,42773.1833
388.0233,42891.5667
388.1972,40770.65
388.3712,40235.65
388.5452,40298.7667
388.7191,41166.5833
388.893,43443.9667
389.0669,43451.05
389.2408,39732.85
389.4146,37862.4917
389.5884,37054.75
389.7623,37183.2167
389.9361,37571.4917
390.1098,37340.125
390.2835,37348.4
390.4573,37270.8583
390.631,37269.6917
390.8047,37472.3667
390.9784,37691.3
391.152,37350.7583
391.3256,37185.0333
391.4992,37118.275
391.6728,37190.075
391.8464,38046.0667
392.0199,38155.575
392.1934,37525.0083
392.3669,37592.075
392.5403,38314.3333
392.7138,39029.0917
392.8873,39653.0
393.0607,39196.675
393.2341,38869.3417
393.4074,38969.1917
393.5808,38490.6833
393.7542,38448.8583
393.9274,38629.6417
394.1007,38168.6167
394.274,39216.95
394.4472,39973.8583
394.6205,40972.3583
394.7937,41733.5667
394.9668,41978.8583
395.14,41364.425
395.3131,39324.2
395.4863,37980.1
395.6594,37953.8167
395.8325,37886.6583
396.0055,38352.5417
396.1786,38871.5083
396.3516,39422.5667
396.5246,38654.1917
396.6975,37632.3417
396.8705,37661.6417
397.0434,39311.6333
397.2163,38709.2417
397.3892,38133.6167
397.5621,38333.5417
397.735,39285.825
397.9077,40233.7583
398.0806,40199.6917
398.2534,40808.2917
398.4261,41554.6667
398.5989,39854.7583
398.7716,40199.025
398.9443,40817.9667
399.117,43689.9333
399.2896,44214.5667
399.4623,41876.0333
399.6349,40267.575
399.8075,40556.1667
399.9801,39169.3667
400.1526,38359.7667
400.3252,37767.6833
400.4977,37861.4417
400.6702,38617.75
400.8427,37376.475
401.0151,36804.3583
401.1875,36093.2333
401.36,35970.7667
401.5323,35870.1167
401.7047,35483.0667
401.877,35786.9583
402.0494,36118.25
402.2216,36801.575
402.394,36870.6167
402.5662,36901.8
402.7385,38685.5167
402.9107,38767.1833
403.0829,37549.375
403.2551,36857.4167
403.4272,36337.1
403.5994,36485.5833
403.7715,36685.675
403.9436,37245.275
404.1156,37045.65
