Timestamp,12/26/2023 22:13:47
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2240.575
218.2508,2287.7333
218.442,2333.0583
218.6332,2385.2833
218.8244,2433.2333
219.0156,2486.2333
219.2067,2539.9167
219.3979,2597.1833
219.589,2656.2417
219.7801,2712.6083
219.9712,2775.5833
220.1623,2835.9583
220.3533,2902.8917
220.5444,2970.2333
220.7354,3041.4333
220.9264,3109.925
221.1174,3185.8667
221.3083,3262.5
221.4993,3337.8917
221.6902,3410.7333
221.8812,3494.6833
222.0721,3576.9083
222.263,3658.5
222.4538,3749.8167
222.6447,3840.9917
222.8355,3933.9833
223.0264,4025.5833
223.2172,4118.4583
223.408,4222.3083
223.5987,4323.4167
223.7895,4423.3167
223.9802,4531.675
224.1709,4637.325
224.3616,4750.3333
224.5524,4862.6833
224.743,4977.625
224.9337,5085.9917
225.1243,5217.6
225.315,5335.1083
225.5056,5452.0833
225.6962,5577.45
225.8867,5704.75
226.0773,5838.8
226.2678,5961.7167
226.4584,6095.875
226.6489,6232.625
226.8394,6364.05
227.0298,6504.975
227.2203,6650.375
227.4108,6806.5917
227.6012,6955.2167
227.7916,7089.65
227.982,7247.5333
228.1723,7398.6
228.3627,7555.6167
228.5531,7709.0167
228.7434,7865.5917
228.9337,8026.3917
229.124,8192.7083
229.3143,8361.6917
229.5045,8545.8333
229.6948,8724.15
229.885,8908.3167
230.0752,9094.2
230.2654,9281.5333
230.4556,9468.8
230.6457,9651.7
230.8358,9833.575
231.026,10023.575
231.2161,10207.6583
231.4062,10402.7917
231.5963,10591.3583
231.7863,10787.575
231.9764,10992.8333
232.1664,11203.7667
232.3564,11423.3917
232.5464,11633.675
232.7364,11845.35
232.9263,12047.275
233.1163,12275.1083
233.3062,12500.8333
233.4961,12739.95
233.686,12961.8
233.8758,13157.8333
234.0657,13364.2417
234.2555,13596.7417
234.4454,13826.2083
234.6352,14050.3667
234.825,14278.425
235.0147,14493.2083
235.2045,14711.8167
235.3942,14930.8083
235.5839,15159.1583
235.7737,15376.725
235.9633,15595.6333
236.153,15841.45
236.3427,16076.7
236.5323,16301.575
236.7219,16525.2083
236.9115,16719.9417
237.1011,16937.15
237.2907,17168.1417
237.4803,17404.5333
237.6698,17624.4333
237.8593,17856.9083
238.0488,18078.9
238.2383,18307.8
238.4278,18529.6917
238.6172,18771.5833
238.8066,19003.075
238.9961,19232.9333
239.1855,19474.425
239.3748,19698.8
239.5642,19916.8
239.7536,20142.5583
239.9429,20364.0583
240.1322,20568.8167
240.3215,20785.9667
240.5108,21011.1667
240.7001,21236.4417
240.8893,21449.1667
241.0786,21672.3
241.2677,21874.4417
241.457,22116.5417
241.6461,22290.425
241.8353,22480.8
242.0244,22673.5417
242.2136,22864.525
242.4027,23062.9167
242.5918,23258.3333
242.7809,23434.225
242.9699,23552.2
243.159,23678.8583
243.348,23922.3917
243.537,24161.1167
243.726,24369.2583
243.915,24548.3333
244.1039,24724.7667
244.2929,24838.7833
244.4818,24921.4
244.6707,25107.1
244.8596,25354.7583
245.0485,25582.15
245.2373,25795.7167
245.4262,26005.1333
245.615,26185.65
245.8038,26335.3083
245.9926,26516.7583
246.1814,26680.15
246.3701,26711.2167
246.5589,26761.3583
246.7476,26947.0
246.9363,27196.9167
247.1249,27395.175
247.3136,27588.7417
247.5023,27764.7417
247.6909,27962.65
247.8795,28133.7417
248.0681,28309.9833
248.2567,28474.7583
248.4453,28638.4333
248.6338,28779.2833
248.8224,28846.8
249.0109,28799.7
249.1994,28923.725
249.3878,29149.3917
249.5763,29332.85
249.7648,29499.7583
249.9532,29665.75
250.1416,29847.975
250.33,30031.4833
250.5183,30215.4167
250.7067,30337.25
250.8951,30466.6
251.0834,30585.3
251.2717,30701.1917
251.46,30810.6083
251.6483,30908.4333
251.8365,30964.2333
252.0247,30936.8167
252.213,31052.9667
252.4012,31199.3667
252.5894,31390.8083
252.7775,31499.1083
252.9657,31613.1
253.1538,31756.025
253.3419,31861.3417
253.53,31941.1583
253.7181,32032.5833
253.9062,32136.7
254.0942,32217.5333
254.2823,32277.8
254.4703,32340.0667
254.6583,32420.9
254.8463,32490.0583
255.0342,32521.825
255.2222,32567.5083
255.4101,32566.4917
255.598,32538.1833
255.7859,32619.9583
255.9738,32753.0833
256.1616,32880.3667
256.3495,33023.3
256.5373,33114.85
256.7251,33250.5833
256.9129,33342.075
257.1006,33405.4333
257.2884,33499.0
257.4761,33608.525
257.6638,33672.8167
257.8515,33698.6333
258.0392,33748.3917
258.2269,33790.4
258.4146,33817.5583
258.6022,33875.05
258.7898,33876.0167
258.9774,33903.0167
259.165,33959.4833
259.3525,34013.7833
259.5401,34031.4083
259.7276,34097.0667
259.9151,34156.7
260.1026,34200.6167
260.2901,34253.375
260.4776,34313.2917
260.665,34416.0083
260.8524,34503.6
261.0398,34600.3167
261.2272,34635.9917
261.4146,34641.1667
261.6019,34686.7833
261.7893,34736.025
261.9766,34774.9167
262.1639,34820.3667
262.3512,34814.85
262.5384,34820.35
262.7257,34825.1083
262.9129,34849.15
263.1001,34869.2917
263.2873,34935.0333
263.4745,34966.7333
263.6617,34916.375
263.8488,34940.0
264.0359,34970.35
264.2231,34984.725
264.4101,35021.35
264.5972,35042.2583
264.7842,35058.1333
264.9713,35081.05
265.1583,35077.325
265.3453,35101.2917
265.5323,35135.575
265.7193,35156.6
265.9062,35214.075
266.0931,35243.3667
266.2801,35249.525
266.4669,35294.4417
266.6538,35330.4333
266.8407,35382.65
267.0276,35364.15
267.2143,35351.1667
267.4012,35390.9583
267.588,35336.7
267.7747,35343.2333
267.9615,35359.2667
268.1482,35348.8333
268.3349,35385.1917
268.5217,35386.4
268.7083,35346.4083
268.895,35342.1917
269.0817,35386.9083
269.2682,35379.45
269.4549,35345.4417
269.6415,35266.25
269.8281,35261.8667
270.0146,35309.275
270.2012,35330.0083
270.3877,35368.5417
270.5742,35369.4833
270.7607,35380.7333
270.9472,35382.55
271.1336,35374.3583
271.32,35366.525
271.5065,35352.075
271.6929,35357.25
271.8792,35390.1583
272.0656,35399.8583
272.252,35420.0
272.4383,35440.4583
272.6246,35431.675
272.8109,35439.425
272.9972,35511.7417
273.1835,35559.6167
273.3697,35584.9917
273.5559,35609.8667
273.7421,35629.825
273.9283,35634.4083
274.1145,35651.8167
274.3007,35672.1417
274.4868,35703.7917
274.6729,35774.4167
274.859,35796.4917
275.0451,35807.1083
275.2311,35746.3667
275.4172,35785.5667
275.6032,35829.6167
275.7892,35886.3
275.9752,35911.5083
276.1612,35965.7417
276.3472,35944.4667
276.5331,35955.2333
276.719,35986.7333
276.9049,35999.4833
277.0908,35989.0917
277.2767,36002.8333
277.4625,36045.35
277.6484,36059.0167
277.8342,36051.0
278.02,36080.1917
278.2057,36132.9667
278.3915,36208.475
278.5772,36235.75
278.763,36219.3
278.9487,36283.825
279.1343,36350.825
279.32,36369.9667
279.5057,36346.0333
279.6913,36287.1917
279.877,36289.7083
280.0625,36307.9
280.2481,36299.0333
280.4337,36291.1417
280.6192,36349.5667
280.8048,36415.8583
280.9903,36419.2917
281.1758,36407.125
281.3612,36387.3583
281.5467,36395.8833
281.7321,36465.0417
281.9175,36514.85
282.1029,36531.2
282.2884,36559.1583
282.4737,36535.0167
282.6591,36523.4833
282.8444,36551.4583
283.0297,36577.5083
283.215,36616.5833
283.4002,36643.3917
283.5855,36627.7333
283.7707,36578.425
283.956,36582.6083
284.1412,36605.0417
284.3264,36676.25
284.5115,36737.6167
284.6967,36802.85
284.8818,36806.8917
285.0669,36780.2583
285.252,36813.4333
285.4371,36867.225
285.6222,36853.575
285.8072,36868.6833
285.9922,36879.6167
286.1772,36928.6083
286.3622,36996.7667
286.5472,36991.7917
286.7321,36976.7583
286.9171,37055.0917
287.102,37104.2917
287.2869,37177.7333
287.4717,37276.0417
287.6566,37326.35
287.8415,37353.1083
288.0263,37389.7583
288.2111,37344.6417
288.3959,37312.0667
288.5806,37354.6083
288.7654,37410.0417
288.9501,37545.05
289.1348,37599.65
289.3195,37639.3
289.5042,37700.2917
289.6889,37787.05
289.8735,37752.5083
290.0581,37772.1167
290.2428,37752.9667
290.4273,37800.325
290.6119,37894.0167
290.7965,37928.1917
290.981,37974.6417
291.1655,38018.0667
291.35,37964.5667
291.5345,37946.4417
291.719,37990.15
291.9034,38055.1
292.0878,38160.7083
292.2722,38209.8333
292.4566,38216.5917
292.641,38280.9167
292.8253,38313.3333
293.0096,38328.225
293.194,38399.225
293.3783,38450.2
293.5626,38526.8417
293.7468,38595.9
293.9311,38646.3833
294.1153,38628.2667
294.2995,38551.3333
294.4837,38525.3917
294.6678,38520.425
294.852,38541.8333
295.0361,38610.5
295.2202,38682.7167
295.4043,38751.3917
295.5884,38783.5
295.7725,38823.1583
295.9565,38855.1
296.1405,38829.0833
296.3246,38845.8417
296.5085,38954.7333
296.6925,39069.6
296.8764,39107.2333
297.0603,39128.1417
297.2443,39148.825
297.4282,39141.5917
297.612,39129.8917
297.7959,39131.55
297.9797,39165.6167
298.1635,39164.0917
298.3474,39276.9833
298.5311,39372.4667
298.7149,39357.7
298.8987,39326.4917
299.0823,39345.6667
299.2661,39321.8167
299.4498,39262.875
299.6334,39315.6
299.8171,39390.0083
300.0007,39422.7083
300.1843,39459.575
300.368,39487.9833
300.5515,39499.4
300.7351,39529.3167
300.9186,39557.325
301.1021,39562.25
301.2857,39614.275
301.4691,39650.3333
301.6526,39716.125
301.8361,39723.1167
302.0195,39723.8833
302.2029,39750.1167
302.3863,39798.3667
302.5697,39807.95
302.753,39866.4333
302.9364,39943.9917
303.1197,40040.2083
303.303,40072.125
303.4863,40065.5083
303.6696,39988.725
303.8528,39959.7667
304.036,39990.2583
304.2192,40061.4417
304.4024,40089.5583
304.5856,40083.325
304.7688,40109.0583
304.9519,40175.3583
305.135,40192.2917
305.3181,40202.4833
305.5012,40235.1
305.6842,40293.4917
305.8673,40336.225
306.0504,40325.05
306.2333,40273.4583
306.4163,40297.625
306.5993,40308.8083
306.7822,40354.775
306.9652,40410.4917
307.1481,40399.8333
307.331,40415.4583
307.5139,40422.025
307.6967,40412.7333
307.8796,40425.4583
308.0624,40460.0583
308.2452,40437.7417
308.428,40434.8
308.6107,40480.7167
308.7935,40479.7833
308.9762,40490.8167
309.1589,40524.1083
309.3416,40545.7167
309.5243,40553.5667
309.7069,40574.2583
309.8896,40567.6583
310.0721,40583.8333
310.2548,40612.5583
310.4373,40631.2667
310.6199,40711.6417
310.8024,40705.5833
310.985,40747.4167
311.1674,40702.875
311.3499,40656.875
311.5324,40704.3083
311.7148,40785.025
311.8973,40780.975
312.0797,40794.825
312.2621,40842.3917
312.4445,40829.7083
312.6268,40818.3167
312.8091,40865.0417
312.9915,40827.8167
313.1738,40822.85
313.356,40797.1
313.5383,40776.075
313.7206,40809.1
313.9027,40781.4917
314.085,40799.45
314.2672,40835.9833
314.4493,40872.525
314.6314,40928.725
314.8136,40972.625
314.9957,40946.9167
315.1778,40921.1917
315.3598,40953.7583
315.5419,40981.75
315.724,41008.2333
315.9059,41014.9917
316.088,41030.0333
316.2699,41093.0833
316.4519,41117.0833
316.6338,41084.95
316.8157,41009.5417
316.9977,41019.575
317.1795,41083.0
317.3614,41152.7917
317.5432,41194.0083
317.7251,41209.775
317.9069,41138.575
318.0887,41122.2333
318.2704,41087.1417
318.4522,41105.725
318.6339,41173.8167
318.8156,41289.55
318.9973,41269.2833
319.179,41326.875
319.3607,41382.2333
319.5423,41439.225
319.7239,41447.3833
319.9055,41429.0
320.0871,41447.2417
320.2687,41466.1917
320.4502,41454.4917
320.6317,41404.6833
320.8132,41449.5417
320.9947,41506.2583
321.1761,41545.9333
321.3576,41557.1417
321.5391,41558.7333
321.7205,41600.7833
321.9019,41617.75
322.0832,41609.1083
322.2646,41591.6833
322.4459,41596.9
322.6272,41594.7917
322.8085,41602.9583
322.9898,41620.85
323.1711,41592.7417
323.3523,41586.6
323.5335,41572.8917
323.7147,41682.1083
323.8959,41817.8167
324.0771,41870.7333
324.2582,41862.6667
324.4393,41893.575
324.6204,41948.1417
324.8015,41959.4
324.9826,42033.0
325.1637,42138.4583
325.3447,42141.2917
325.5257,42136.65
325.7067,42109.7583
325.8877,41985.4
326.0686,41935.3167
326.2496,41979.9583
326.4305,41964.2917
326.6114,42019.375
326.7922,42084.65
326.9731,42114.125
327.1539,42144.9833
327.3347,42181.4583
327.5155,42212.9917
327.6963,42306.9417
327.8771,42329.9167
328.0578,42242.8917
328.2385,42113.5167
328.4193,42127.6917
328.5999,42152.7917
328.7806,42143.6167
328.9613,42186.075
329.1419,42186.65
329.3225,42216.125
329.5031,42202.7667
329.6837,42176.5167
329.8642,42150.6333
330.0447,42151.1417
330.2252,42139.0083
330.4057,42096.3333
330.5862,42096.0917
330.7667,42116.7667
330.9471,42143.8333
331.1275,42228.4
331.3079,42275.2667
331.4883,42368.6667
331.6687,42400.9667
331.849,42237.0
332.0293,42155.2833
332.2096,42127.3667
332.3899,42162.8583
332.5702,42222.9833
332.7504,42291.6
332.9306,42359.8083
333.1108,42307.325
333.291,42233.9167
333.4712,42237.6917
333.6514,42273.525
333.8315,42267.825
334.0116,42269.6583
334.1917,42322.0833
334.3717,42393.0833
334.5518,42411.9833
334.7318,42355.7917
334.9119,42343.25
335.0918,42370.95
335.2718,42402.85
335.4518,42423.5917
335.6317,42436.3583
335.8116,42508.9333
335.9915,42480.0917
336.1714,42354.3833
336.3513,42338.8
336.5311,42367.2417
336.7109,42450.3083
336.8907,42483.425
337.0705,42350.0333
337.2502,42200.2417
337.43,42161.75
337.6097,42094.4333
337.7894,42093.8833
337.9691,42125.35
338.1488,42168.65
338.3284,42200.4583
338.508,42299.6833
338.6877,42382.0583
338.8672,42393.5167
339.0468,42332.7583
339.2263,42294.0333
339.4059,42523.2417
339.5854,42892.6167
339.7649,42568.075
339.9443,42319.9667
340.1238,42264.3667
340.3032,42295.1083
340.4826,42308.8583
340.662,42231.2667
340.8414,42140.8083
341.0207,42150.4167
341.2001,42176.8083
341.3794,42169.0
341.5587,42230.7
341.738,42267.4333
341.9172,42262.8083
342.0965,42256.0417
342.2757,42172.7
342.4549,42015.275
342.6341,42030.1083
342.8132,42057.675
342.9923,42209.725
343.1715,42373.6667
343.3506,42390.1667
343.5296,42166.4917
343.7087,42065.375
343.8878,42024.0667
344.0668,42038.0333
344.2458,42043.0583
344.4248,41962.7417
344.6037,41936.5833
344.7827,41963.575
344.9616,41937.4083
345.1405,41943.4583
345.3194,41944.35
345.4982,41876.6833
345.6771,41832.2417
345.8559,41824.925
346.0347,41824.1917
346.2135,41795.7333
346.3923,41777.7417
346.571,41724.3917
346.7498,41693.65
346.9285,41760.05
347.1071,41709.7583
347.2859,41618.4333
347.4645,41670.1417
347.6431,41725.1833
347.8217,41724.4917
348.0003,41652.0083
348.1789,41635.125
348.3574,41608.2083
348.5359,41555.375
348.7145,41487.4
348.893,41505.225
349.0714,41528.7667
349.2499,41426.5833
349.4283,41333.3083
349.6068,41243.1083
349.7852,41229.7
349.9635,41246.725
350.1419,41238.4667
350.3202,41183.9417
350.4985,41103.65
350.6768,41027.3583
350.8551,40980.925
351.0334,40973.7833
351.2116,40946.6667
351.3898,40968.75
351.568,40898.2833
351.7462,40903.9333
351.9243,40871.9417
352.1025,40791.225
352.2806,40726.9583
352.4587,40707.9917
352.6368,40658.6417
352.8148,40573.15
352.9929,40523.4
353.1709,40560.9083
353.3489,40558.1167
353.5268,40491.9167
353.7048,40433.525
353.8828,40395.575
354.0607,40323.25
354.2386,40321.5583
354.4165,40272.0333
354.5943,40231.25
354.7722,40224.1167
354.95,40291.95
355.1278,40292.75
355.3056,40184.5583
355.4833,40037.4917
355.6611,39904.3917
355.8388,39796.6833
356.0165,39760.9667
356.1942,39796.425
356.3719,39864.3667
356.5495,39841.925
356.7271,39774.0583
356.9047,39755.8333
357.0823,39751.775
357.2599,39758.3417
357.4374,39708.025
357.6149,39575.0333
357.7924,39463.8083
357.9699,39465.5333
358.1474,39434.9167
358.3248,39315.3167
358.5023,39269.5667
358.6797,39181.5917
358.8571,39116.85
359.0344,39066.925
359.2118,38969.5917
359.3891,38980.2833
359.5664,38887.2833
359.7437,38847.0667
359.9209,38800.2083
360.0982,38718.6417
360.2754,38565.7
360.4526,38614.1833
360.6298,38607.05
360.807,38557.55
360.9841,38531.3417
361.1613,38561.0333
361.3383,38807.425
361.5154,38757.8083
361.6925,38762.05
361.8695,38676.4
362.0466,38540.7167
362.2236,38371.825
362.4005,38214.7
362.5775,38033.4583
362.7545,37923.4167
362.9314,37831.6917
363.1083,37892.1
363.2852,38268.7
363.462,38317.2
363.6389,38101.2583
363.8157,37889.4333
363.9925,37674.175
364.1693,37553.475
364.346,37456.4333
364.5228,37524.7167
364.6996,37706.5
364.8762,37729.2583
365.0529,37762.0
365.2296,37895.325
365.4062,37787.925
365.5829,37673.2917
365.7595,37659.1833
365.9361,37622.5
366.1126,37525.4833
366.2892,38295.225
366.4657,39521.5583
366.6422,39937.7
366.8186,39101.8917
366.9951,38919.3833
367.1716,38377.35
367.348,38902.9167
367.5244,39424.225
367.7008,38662.3667
367.8772,38113.8417
368.0535,38027.0333
368.2298,39470.2333
368.4061,40538.2667
368.5824,39956.8083
368.7586,39067.0833
368.9349,38652.8
369.1111,37850.575
369.2873,37221.5417
369.4635,37135.9333
369.6396,37107.675
369.8158,37117.1917
369.9919,37597.5583
370.168,38436.375
370.3441,38536.225
370.5202,37674.65
370.6962,37064.275
370.8722,36756.8167
371.0482,36727.2167
371.2242,36859.5833
371.4002,37244.6083
371.5761,37404.9083
371.752,37119.7917
371.9279,37132.2833
372.1038,37215.1
372.2796,37114.5583
372.4555,37018.225
372.6313,37029.3583
372.8071,36841.675
372.9829,36744.175
373.1586,37002.075
373.3344,37096.975
373.5101,36743.775
373.6858,36678.5333
373.8615,36524.7917
374.0371,36641.7583
374.2127,37006.95
374.3884,36840.8
374.564,36595.2083
374.7395,36502.625
374.9151,36500.1417
375.0906,36956.9083
375.2661,37520.1
375.4416,37080.3083
375.6171,36979.7417
375.7925,37077.0833
375.968,37167.1083
376.1434,37030.2583
376.3188,36978.275
376.4941,36960.0667
376.6695,37040.1167
376.8448,37153.8333
377.0201,37385.5
377.1954,37591.1833
377.3707,37392.2333
377.5459,37573.0667
377.7212,38057.2667
377.8964,38925.4667
378.0715,39203.2833
378.2467,38815.0833
378.4218,38345.0083
378.597,37633.9833
378.7721,37527.5167
378.9472,37628.6667
379.1222,38924.1667
379.2973,39437.425
379.4723,39686.6
379.6473,41575.1083
379.8223,42644.875
379.9972,40827.2833
380.1722,39625.45
380.3471,39481.8417
380.522,38485.5417
380.6969,37763.725
380.8717,37944.875
381.0466,37800.4417
381.2214,38112.6333
381.3962,38588.6583
381.571,38101.0917
381.7457,37788.225
381.9204,37802.0333
382.0952,37706.85
382.2699,37916.725
382.4445,38539.1333
382.6192,38967.625
382.7938,39446.275
382.9685,39921.9333
383.1431,39452.85
383.3176,38460.6917
383.4922,37820.9667
383.6667,38124.0583
383.8412,38053.5333
384.0157,37787.4
384.1902,37894.95
384.3646,37858.25
384.5391,37860.8167
384.7134,38642.875
384.8878,40138.4583
385.0622,41383.1583
385.2365,40003.1167
385.4109,38583.5667
385.5852,38284.8
385.7594,39338.3417
385.9337,41846.85
386.1079,43010.7417
386.2822,44004.2417
386.4564,43556.5
386.6306,41154.95
386.8047,41415.675
386.9789,42453.8417
387.153,44064.0
387.3271,44499.1417
387.5012,42080.6833
387.6752,41794.725
387.8492,42813.1667
388.0233,42932.825
388.1972,40812.9333
388.3712,40266.8417
388.5452,40330.575
388.7191,41207.2917
388.893,43473.7
389.0669,43489.0583
389.2408,39764.6
389.4146,37892.7083
389.5884,37093.275
389.7623,37208.6833
389.9361,37606.3167
390.1098,37379.125
390.2835,37372.7083
390.4573,37300.5583
390.631,37300.075
390.8047,37500.7
390.9784,37730.4417
391.152,37378.8583
391.3256,37220.3167
391.4992,37148.5
391.6728,37220.6083
391.8464,38070.95
392.0199,38191.1333
392.1934,37561.725
392.3669,37627.6917
392.5403,38353.0
392.7138,39063.7417
392.8873,39680.8583
393.0607,39241.5
393.2341,38905.7333
393.4074,38996.75
393.5808,38524.6417
393.7542,38484.1583
393.9274,38668.7917
394.1007,38203.6583
394.274,39256.8167
394.4472,40012.8917
394.6205,41004.4917
394.7937,41770.25
394.9668,42017.25
395.14,41407.7583
395.3131,39358.8417
395.4863,38006.3917
395.6594,37985.2
395.8325,37921.95
396.0055,38388.05
396.1786,38908.3417
396.3516,39456.9
396.5246,38692.5583
396.6975,37662.5083
396.8705,37696.6083
397.0434,39344.2583
397.2163,38744.45
397.3892,38169.4333
397.5621,38363.2333
397.735,39324.7417
397.9077,40265.7333
398.0806,40234.8667
398.2534,40847.025
398.4261,41592.0
398.5989,39884.475
398.7716,40234.65
398.9443,40847.2333
399.117,43731.8083
399.2896,44252.6083
399.4623,41919.8583
399.6349,40298.5417
399.8075,40597.4833
399.9801,39205.75
400.1526,38387.85
400.3252,37792.0833
400.4977,37904.9333
400.6702,38650.7583
400.8427,37410.9917
401.0151,36835.8833
401.1875,36126.8583
401.36,36007.875
401.5323,35908.3833
401.7047,35513.075
401.877,35823.6333
402.0494,36159.5583
402.2216,36829.6417
402.394,36903.2
402.5662,36935.2917
402.7385,38721.0
402.9107,38807.1
403.0829,37578.3833
403.2551,36890.95
403.4272,36366.675
403.5994,36520.725
403.7715,36717.575
403.9436,37282.0583
404.1156,37083.0417
