Timestamp,12/26/2023 13:13:56
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2241.6417
218.2508,2291.6417
218.442,2336.6917
218.6332,2388.1333
218.8244,2435.925
219.0156,2489.45
219.2067,2540.1333
219.3979,2598.875
219.589,2655.75
219.7801,2716.3833
219.9712,2774.3083
220.1623,2837.175
220.3533,2906.9333
220.5444,2973.3917
220.7354,3044.525
220.9264,3111.9833
221.1174,3187.825
221.3083,3263.4083
221.4993,3335.2833
221.6902,3410.8667
221.8812,3497.4417
222.0721,3575.3167
222.263,3663.275
222.4538,3752.075
222.6447,3842.7083
222.8355,3937.225
223.0264,4027.4583
223.2172,4120.8667
223.408,4221.3417
223.5987,4321.4333
223.7895,4423.75
223.9802,4532.3167
224.1709,4638.5
224.3616,4749.3833
224.5524,4860.775
224.743,4976.8917
224.9337,5087.6333
225.1243,5213.7333
225.315,5331.85
225.5056,5447.5333
225.6962,5574.3583
225.8867,5700.975
226.0773,5831.1583
226.2678,5961.1
226.4584,6096.2667
226.6489,6226.7917
226.8394,6358.8667
227.0298,6501.2083
227.2203,6644.7333
227.4108,6803.2
227.6012,6948.725
227.7916,7089.5833
227.982,7242.825
228.1723,7391.9917
228.3627,7550.5833
228.5531,7701.0333
228.7434,7852.1417
228.9337,8018.4
229.124,8185.7917
229.3143,8350.8833
229.5045,8536.625
229.6948,8712.2167
229.885,8900.825
230.0752,9084.9833
230.2654,9270.0333
230.4556,9452.225
230.6457,9637.225
230.8358,9822.15
231.026,10007.6333
231.2161,10193.5417
231.4062,10387.7083
231.5963,10574.9167
231.7863,10769.8667
231.9764,10980.45
232.1664,11184.6833
232.3564,11399.2
232.5464,11607.5917
232.7364,11823.625
232.9263,12024.875
233.1163,12249.175
233.3062,12478.0417
233.4961,12712.8667
233.686,12931.4667
233.8758,13134.1333
234.0657,13341.8
234.2555,13569.7667
234.4454,13795.65
234.6352,14020.7
234.825,14245.4583
235.0147,14457.0417
235.2045,14679.9
235.3942,14902.2583
235.5839,15124.4417
235.7737,15341.1333
235.9633,15560.8167
236.153,15800.7833
236.3427,16039.4167
236.5323,16267.9333
236.7219,16487.9417
236.9115,16681.9583
237.1011,16891.0417
237.2907,17129.1083
237.4803,17365.5917
237.6698,17576.9083
237.8593,17810.3583
238.0488,18032.65
238.2383,18259.475
238.4278,18478.4667
238.6172,18726.1333
238.8066,18948.7167
238.9961,19179.4
239.1855,19420.6667
239.3748,19642.1917
239.5642,19854.8333
239.7536,20087.7083
239.9429,20308.4417
240.1322,20507.1583
240.3215,20726.5
240.5108,20954.1333
240.7001,21177.0083
240.8893,21388.175
241.0786,21604.075
241.2677,21811.7583
241.457,22044.4833
241.6461,22221.475
241.8353,22406.05
242.0244,22597.525
242.2136,22783.2167
242.4027,22982.9083
242.5918,23176.3667
242.7809,23358.65
242.9699,23466.3333
243.159,23601.9917
243.348,23841.0917
243.537,24086.125
243.726,24281.0833
243.915,24457.375
244.1039,24632.5167
244.2929,24740.5167
244.4818,24829.65
244.6707,25021.2083
244.8596,25261.5083
245.0485,25481.3833
245.2373,25696.3667
245.4262,25903.875
245.615,26080.825
245.8038,26228.8
245.9926,26408.9583
246.1814,26577.9333
246.3701,26598.7417
246.5589,26657.2417
246.7476,26841.5667
246.9363,27083.2917
247.1249,27275.3083
247.3136,27477.2417
247.5023,27655.9167
247.6909,27849.3833
247.8795,28012.0083
248.0681,28189.8083
248.2567,28349.8083
248.4453,28512.4833
248.6338,28656.3
248.8224,28715.8083
249.0109,28670.3083
249.1994,28803.0167
249.3878,29017.8917
249.5763,29208.0583
249.7648,29370.0833
249.9532,29524.9333
250.1416,29714.6917
250.33,29888.9917
250.5183,30074.1667
250.7067,30202.8583
250.8951,30328.7833
251.0834,30442.775
251.2717,30558.9583
251.46,30665.0167
251.6483,30757.325
251.8365,30814.6333
252.0247,30790.2917
252.213,30906.9667
252.4012,31047.875
252.5894,31229.9583
252.7775,31346.2667
252.9657,31451.2083
253.1538,31592.2083
253.3419,31700.7417
253.53,31776.8417
253.7181,31867.8917
253.9062,31968.7417
254.0942,32053.9833
254.2823,32109.6583
254.4703,32173.3833
254.6583,32242.6833
254.8463,32322.3083
255.0342,32348.4
255.2222,32387.175
255.4101,32390.2417
255.598,32355.5083
255.7859,32444.325
255.9738,32579.75
256.1616,32705.2917
256.3495,32840.175
256.5373,32928.9667
256.7251,33073.625
256.9129,33150.9417
257.1006,33219.275
257.2884,33309.225
257.4761,33417.1
257.6638,33485.525
257.8515,33515.6917
258.0392,33557.275
258.2269,33589.2833
258.4146,33625.275
258.6022,33669.7333
258.7898,33676.7667
258.9774,33706.875
259.165,33758.8167
259.3525,33805.2417
259.5401,33816.0917
259.7276,33889.8167
259.9151,33949.8083
260.1026,33985.4
260.2901,34050.0583
260.4776,34104.2417
260.665,34208.925
260.8524,34299.275
261.0398,34388.0583
261.2272,34431.6083
261.4146,34431.5333
261.6019,34470.0583
261.7893,34519.6
261.9766,34555.6167
262.1639,34607.4417
262.3512,34595.4083
262.5384,34590.9833
262.7257,34602.5
262.9129,34627.675
263.1001,34647.1833
263.2873,34708.0917
263.4745,34743.5083
263.6617,34684.2917
263.8488,34713.3417
264.0359,34741.1667
264.2231,34759.1167
264.4101,34781.1917
264.5972,34807.1417
264.7842,34825.6417
264.9713,34845.6417
265.1583,34839.8417
265.3453,34858.25
265.5323,34895.1917
265.7193,34927.3583
265.9062,34977.7583
266.0931,34994.1167
266.2801,34996.2583
266.4669,35043.6583
266.6538,35082.0083
266.8407,35125.6917
267.0276,35110.6333
267.2143,35100.65
267.4012,35133.1917
267.588,35080.9833
267.7747,35091.6417
267.9615,35100.0583
268.1482,35100.2167
268.3349,35120.5833
268.5217,35127.7417
268.7083,35087.7083
268.895,35087.95
269.0817,35124.475
269.2682,35111.2333
269.4549,35081.5417
269.6415,35002.0833
269.8281,35005.1417
270.0146,35042.95
270.2012,35071.1667
270.3877,35100.5583
270.5742,35099.175
270.7607,35107.225
270.9472,35102.9917
271.1336,35099.6083
271.32,35088.925
271.5065,35070.475
271.6929,35079.3167
271.8792,35115.1667
272.0656,35112.4917
272.252,35137.9417
272.4383,35151.1
272.6246,35150.9417
272.8109,35160.0417
272.9972,35218.9333
273.1835,35270.3917
273.3697,35290.35
273.5559,35317.6583
273.7421,35335.4417
273.9283,35336.5333
274.1145,35351.975
274.3007,35373.5833
274.4868,35404.4333
274.6729,35472.8
274.859,35496.0583
275.0451,35515.4583
275.2311,35442.1833
275.4172,35486.8
275.6032,35532.05
275.7892,35585.325
275.9752,35605.025
276.1612,35652.3583
276.3472,35639.1667
276.5331,35642.1583
276.719,35668.05
276.9049,35685.6667
277.0908,35675.1417
277.2767,35686.2583
277.4625,35726.925
277.6484,35736.2917
277.8342,35727.175
278.02,35753.25
278.2057,35808.2
278.3915,35883.2917
278.5772,35902.9583
278.763,35890.275
278.9487,35950.475
279.1343,36015.9167
279.32,36028.4917
279.5057,36011.325
279.6913,35949.4583
279.877,35950.25
280.0625,35972.5333
280.2481,35964.3333
280.4337,35940.8583
280.6192,36011.95
280.8048,36080.3917
280.9903,36077.775
281.1758,36053.3583
281.3612,36023.2833
281.5467,36045.9083
281.7321,36117.5
281.9175,36151.2083
282.1029,36171.0083
282.2884,36194.9167
282.4737,36177.4917
282.6591,36169.025
282.8444,36190.8
283.0297,36214.575
283.215,36251.6833
283.4002,36276.325
283.5855,36258.7417
283.7707,36204.2083
283.956,36215.625
284.1412,36229.3417
284.3264,36287.5083
284.5115,36375.55
284.6967,36430.7667
284.8818,36421.425
285.0669,36393.475
285.252,36425.475
285.4371,36475.7333
285.6222,36472.9917
285.8072,36473.6917
285.9922,36497.1083
286.1772,36543.4667
286.3622,36603.9833
286.5472,36608.7
286.7321,36592.7667
286.9171,36659.4417
287.102,36703.0833
287.2869,36781.9583
287.4717,36885.275
287.6566,36917.1667
287.8415,36947.8333
288.0263,36973.8667
288.2111,36940.2167
288.3959,36909.5167
288.5806,36944.3167
288.7654,36999.2833
288.9501,37138.05
289.1348,37181.8833
289.3195,37217.9667
289.5042,37276.7667
289.6889,37356.3167
289.8735,37325.2083
290.0581,37348.075
290.2428,37321.3083
290.4273,37371.625
290.6119,37462.125
290.7965,37504.125
290.981,37543.6333
291.1655,37575.0917
291.35,37530.6917
291.5345,37509.2417
291.719,37563.7917
291.9034,37615.6833
292.0878,37722.7167
292.2722,37755.5667
292.4566,37769.4667
292.641,37824.4083
292.8253,37870.1667
293.0096,37878.7583
293.194,37950.0917
293.3783,37992.1667
293.5626,38071.5167
293.7468,38126.375
293.9311,38175.5917
294.1153,38159.9583
294.2995,38082.875
294.4837,38058.2333
294.6678,38052.7083
294.852,38082.0583
295.0361,38149.3
295.2202,38201.2667
295.4043,38281.2583
295.5884,38314.825
295.7725,38353.05
295.9565,38382.975
296.1405,38344.475
296.3246,38368.7333
296.5085,38476.95
296.6925,38584.6917
296.8764,38628.4417
297.0603,38642.8167
297.2443,38661.075
297.4282,38660.6083
297.612,38652.1833
297.7959,38645.4583
297.9797,38673.3167
298.1635,38665.4333
298.3474,38787.5667
298.5311,38879.175
298.7149,38862.7083
298.8987,38830.2167
299.0823,38838.1667
299.2661,38821.1083
299.4498,38760.725
299.6334,38817.325
299.8171,38882.9417
300.0007,38912.025
300.1843,38952.3583
300.368,38983.9583
300.5515,38988.8667
300.7351,39011.375
300.9186,39049.8667
301.1021,39052.2167
301.2857,39094.3333
301.4691,39119.8583
301.6526,39199.275
301.8361,39199.5
302.0195,39201.325
302.2029,39234.4583
302.3863,39285.4167
302.5697,39273.7417
302.753,39333.8583
302.9364,39405.925
303.1197,39507.8917
303.303,39536.2917
303.4863,39519.4167
303.6696,39458.225
303.8528,39434.2917
304.036,39450.175
304.2192,39519.2833
304.4024,39556.7833
304.5856,39538.7667
304.7688,39567.4167
304.9519,39621.125
305.135,39638.725
305.3181,39658.125
305.5012,39684.4583
305.6842,39743.05
305.8673,39790.4667
306.0504,39777.6333
306.2333,39713.2167
306.4163,39740.3583
306.5993,39756.475
306.7822,39805.3167
306.9652,39845.6167
307.1481,39841.5167
307.331,39851.4833
307.5139,39859.1917
307.6967,39849.6833
307.8796,39864.7583
308.0624,39891.5417
308.2452,39875.75
308.428,39871.8
308.6107,39919.0917
308.7935,39913.5917
308.9762,39925.225
309.1589,39955.925
309.3416,39979.0917
309.5243,39986.975
309.7069,40008.8417
309.8896,40007.7083
310.0721,40007.0333
310.2548,40037.9833
310.4373,40074.4833
310.6199,40142.2083
310.8024,40139.8667
310.985,40174.6333
311.1674,40136.0167
311.3499,40092.2917
311.5324,40129.6083
311.7148,40214.825
311.8973,40204.85
312.0797,40216.2167
312.2621,40266.85
312.4445,40246.4917
312.6268,40237.8917
312.8091,40278.75
312.9915,40249.8417
313.1738,40243.9083
313.356,40225.7333
313.5383,40204.5917
313.7206,40235.0667
313.9027,40198.1333
314.085,40219.7583
314.2672,40255.9333
314.4493,40283.775
314.6314,40339.5333
314.8136,40377.0583
314.9957,40369.9167
315.1778,40335.7333
315.3598,40362.8333
315.5419,40393.05
315.724,40419.7583
315.9059,40427.35
316.088,40422.6333
316.2699,40486.9083
316.4519,40529.875
316.6338,40496.2667
316.8157,40422.5167
316.9977,40427.975
317.1795,40499.2167
317.3614,40557.25
317.5432,40609.4
317.7251,40621.0
317.9069,40553.7417
318.0887,40523.9917
318.2704,40497.4333
318.4522,40530.4
318.6339,40587.65
318.8156,40697.2417
318.9973,40699.0
319.179,40736.25
319.3607,40793.4833
319.5423,40838.0
319.7239,40852.9583
319.9055,40835.0833
320.0871,40851.675
320.2687,40870.7667
320.4502,40867.75
320.6317,40812.0583
320.8132,40861.7083
320.9947,40917.3333
321.1761,40950.8333
321.3576,40959.3667
321.5391,40968.6
321.7205,40998.9333
321.9019,41025.3167
322.0832,41010.0417
322.2646,41000.25
322.4459,41007.225
322.6272,40993.0583
322.8085,40989.85
322.9898,41001.6333
323.1711,40990.175
323.3523,40990.1417
323.5335,40981.3417
323.7147,41084.525
323.8959,41224.6
324.0771,41278.2
324.2582,41283.2667
324.4393,41303.2083
324.6204,41338.5667
324.8015,41357.975
324.9826,41424.1417
325.1637,41536.6333
325.3447,41541.775
325.5257,41547.975
325.7067,41524.5417
325.8877,41414.125
326.0686,41365.1833
326.2496,41398.425
326.4305,41396.0333
326.6114,41439.0917
326.7922,41500.9333
326.9731,41549.1417
327.1539,41566.2667
327.3347,41606.65
327.5155,41638.8333
327.6963,41719.0667
327.8771,41731.9917
328.0578,41636.2
328.2385,41522.65
328.4193,41541.6333
328.5999,41558.4417
328.7806,41542.1833
328.9613,41603.1917
329.1419,41607.625
329.3225,41651.625
329.5031,41633.8333
329.6837,41620.4417
329.8642,41592.225
330.0447,41588.2167
330.2252,41565.55
330.4057,41520.275
330.5862,41509.7333
330.7667,41518.1667
330.9471,41568.2333
331.1275,41640.8417
331.3079,41681.9417
331.4883,41774.85
331.6687,41794.9917
331.849,41652.95
332.0293,41570.0167
332.2096,41540.5
332.3899,41557.8333
332.5702,41640.625
332.7504,41690.2917
332.9306,41763.6667
333.1108,41722.8
333.291,41642.6667
333.4712,41646.9583
333.6514,41666.3833
333.8315,41666.275
334.0116,41668.0083
334.1917,41721.2167
334.3717,41795.4
334.5518,41819.6167
334.7318,41764.9917
334.9119,41737.3917
335.0918,41764.9917
335.2718,41815.7083
335.4518,41839.4167
335.6317,41859.45
335.8116,41909.4417
335.9915,41855.8167
336.1714,41722.85
336.3513,41718.3167
336.5311,41761.5
336.7109,41841.0583
336.8907,41866.9417
337.0705,41724.6083
337.2502,41582.9917
337.43,41534.375
337.6097,41503.0
337.7894,41495.2833
337.9691,41511.85
338.1488,41555.7
338.3284,41605.8917
338.508,41698.975
338.6877,41794.7583
338.8672,41795.6667
339.0468,41737.425
339.2263,41681.45
339.4059,41902.3333
339.5854,42279.4333
339.7649,41965.4167
339.9443,41733.875
340.1238,41683.1083
340.3032,41702.125
340.4826,41711.2583
340.662,41633.05
340.8414,41535.2667
341.0207,41549.7833
341.2001,41581.825
341.3794,41555.3583
341.5587,41617.4083
341.738,41658.4917
341.9172,41672.1083
342.0965,41672.5333
342.2757,41597.6167
342.4549,41405.95
342.6341,41430.1667
342.8132,41457.4083
342.9923,41622.8333
343.1715,41769.9917
343.3506,41782.3583
343.5296,41564.65
343.7087,41462.975
343.8878,41415.2
344.0668,41401.0
344.2458,41393.0333
344.4248,41318.2167
344.6037,41305.0
344.7827,41349.8583
344.9616,41322.5667
345.1405,41344.8
345.3194,41348.4833
345.4982,41281.4167
345.6771,41227.5667
345.8559,41217.175
346.0347,41199.3583
346.2135,41178.9667
346.3923,41170.0917
346.571,41117.9417
346.7498,41093.6667
346.9285,41157.6583
347.1071,41122.1583
347.2859,41023.6333
347.4645,41054.15
347.6431,41097.225
347.8217,41114.4667
348.0003,41044.075
348.1789,41037.1583
348.3574,41011.725
348.5359,40945.5833
348.7145,40881.35
348.893,40905.3417
349.0714,40910.2417
349.2499,40813.475
349.4283,40728.85
349.6068,40641.7917
349.7852,40613.5833
349.9635,40655.5583
350.1419,40644.4
350.3202,40609.9667
350.4985,40521.7667
350.6768,40452.1583
350.8551,40407.375
351.0334,40377.8417
351.2116,40347.6667
351.3898,40360.8083
351.568,40295.9583
351.7462,40316.0083
351.9243,40283.8417
352.1025,40199.7
352.2806,40128.4833
352.4587,40096.2417
352.6368,40039.975
352.8148,39978.0333
352.9929,39945.0417
353.1709,39969.7083
353.3489,39974.2833
353.5268,39909.1583
353.7048,39852.9
353.8828,39816.8417
354.0607,39755.25
354.2386,39751.4917
354.4165,39708.8917
354.5943,39670.4583
354.7722,39660.3833
354.95,39722.6
355.1278,39720.7083
355.3056,39603.2083
355.4833,39457.225
355.6611,39330.625
355.8388,39233.8833
356.0165,39197.25
356.1942,39230.1417
356.3719,39300.125
356.5495,39245.2167
356.7271,39174.2833
356.9047,39150.8833
357.0823,39130.5583
357.2599,39154.775
357.4374,39112.5583
357.6149,38996.8333
357.7924,38882.075
357.9699,38868.0083
358.1474,38820.6667
358.3248,38701.125
358.5023,38659.725
358.6797,38565.3583
358.8571,38501.1
359.0344,38480.6917
359.2118,38398.8833
359.3891,38415.675
359.5664,38330.925
359.7437,38300.3583
359.9209,38264.6083
360.0982,38175.5333
360.2754,38011.1583
360.4526,38044.6
360.6298,38033.8083
360.807,37977.775
360.9841,37947.1
361.1613,37976.55
361.3383,38231.7083
361.5154,38198.5083
361.6925,38201.225
361.8695,38097.1083
362.0466,37960.1167
362.2236,37799.6583
362.4005,37667.0083
362.5775,37498.8917
362.7545,37413.5417
362.9314,37317.0167
363.1083,37338.3833
363.2852,37706.5083
363.462,37753.4583
363.6389,37548.625
363.8157,37344.2917
363.9925,37151.3083
364.1693,37027.9
364.346,36929.075
364.5228,36984.0917
364.6996,37152.8333
364.8762,37154.7583
365.0529,37211.5417
365.2296,37349.3333
365.4062,37264.4083
365.5829,37158.1083
365.7595,37143.85
365.9361,37122.0
366.1126,37026.425
366.2892,37768.8917
366.4657,38980.8
366.6422,39373.5
366.8186,38562.1083
366.9951,38389.1917
367.1716,37846.8667
367.348,38382.3083
367.5244,38885.0
367.7008,38126.0083
367.8772,37581.0333
368.0535,37487.1667
368.2298,38921.2917
368.4061,39966.975
368.5824,39384.8667
368.7586,38507.35
368.9349,38107.5
369.1111,37331.1667
369.2873,36738.8167
369.4635,36626.225
369.6396,36599.725
369.8158,36632.15
369.9919,37105.0833
370.168,37934.7333
370.3441,38015.15
370.5202,37140.275
370.6962,36541.725
370.8722,36230.0167
371.0482,36210.3917
371.2242,36358.3083
371.4002,36768.0667
371.5761,36923.4167
371.752,36640.0417
371.9279,36615.6417
372.1038,36671.9833
372.2796,36554.1667
372.4555,36491.7417
372.6313,36524.075
372.8071,36324.025
372.9829,36239.2583
373.1586,36489.1917
373.3344,36563.125
373.5101,36195.7333
373.6858,36124.7167
373.8615,35986.4167
374.0371,36129.5167
374.2127,36495.4917
374.3884,36320.0583
374.564,36062.8083
374.7395,35942.6333
374.9151,35932.475
375.0906,36396.125
375.2661,36991.2
375.4416,36590.4333
375.6171,36501.2
375.7925,36571.65
375.968,36637.8417
376.1434,36514.5917
376.3188,36471.425
376.4941,36453.0417
376.6695,36531.1833
376.8448,36637.0833
377.0201,36875.9083
377.1954,37081.5583
377.3707,36901.0667
377.5459,37103.675
377.7212,37585.9667
377.8964,38431.0833
378.0715,38709.7833
378.2467,38331.7083
378.4218,37877.4333
378.597,37166.1833
378.7721,37038.4917
378.9472,37119.6583
379.1222,38399.9167
379.2973,38901.3333
379.4723,39133.5833
379.6473,40993.95
379.8223,42007.0333
379.9972,40224.5333
380.1722,39093.4167
380.3471,38984.3667
380.522,37993.0583
380.6969,37293.2583
380.8717,37465.6667
381.0466,37338.5583
381.2214,37644.4083
381.3962,38081.1417
381.571,37579.5833
381.7457,37269.8833
381.9204,37298.8
382.0952,37172.15
382.2699,37391.1667
382.4445,37988.4667
382.6192,38394.6083
382.7938,38847.875
382.9685,39321.5667
383.1431,38876.025
383.3176,37889.6833
383.4922,37254.7167
383.6667,37569.0583
383.8412,37484.5917
384.0157,37217.75
384.1902,37354.1917
384.3646,37356.2333
384.5391,37371.2333
384.7134,38144.6083
384.8878,39602.175
385.0622,40818.6667
385.2365,39473.7667
385.4109,38101.1417
385.5852,37792.975
385.7594,38802.725
385.9337,41240.6833
386.1079,42361.9417
386.2822,43385.475
386.4564,42979.775
386.6306,40624.0917
386.8047,40888.6333
386.9789,41889.1083
387.153,43437.425
387.3271,43871.3667
387.5012,41530.0917
387.6752,41296.8167
387.8492,42250.325
388.0233,42352.1667
388.1972,40277.2333
388.3712,39752.1083
388.5452,39822.6417
388.7191,40651.35
388.893,42887.4583
389.0669,42913.9917
389.2408,39293.8333
389.4146,37491.8667
389.5884,36689.6833
389.7623,36820.2333
389.9361,37201.3167
390.1098,36971.4167
390.2835,36978.8167
390.4573,36891.4
390.631,36876.975
390.8047,37096.875
390.9784,37349.9833
391.152,37022.4583
391.3256,36871.8417
391.4992,36809.825
391.6728,36869.6833
391.8464,37699.925
392.0199,37790.05
392.1934,37151.5167
392.3669,37218.7833
392.5403,37939.1667
392.7138,38609.7333
392.8873,39181.775
393.0607,38702.5167
393.2341,38350.8167
393.4074,38421.6833
393.5808,37946.0
393.7542,37931.7917
393.9274,38153.1167
394.1007,37734.7833
394.274,38779.0083
394.4472,39507.7917
394.6205,40515.625
394.7937,41301.2833
394.9668,41555.6333
395.14,40991.525
395.3131,38988.6
395.4863,37670.25
395.6594,37647.3167
395.8325,37560.8833
396.0055,38026.9417
396.1786,38491.8917
396.3516,38994.3667
396.5246,38218.05
396.6975,37162.125
396.8705,37156.9417
397.0434,38759.5833
397.2163,38198.3167
397.3892,37698.6083
397.5621,37935.4417
397.735,38908.2333
397.9077,39886.6333
398.0806,39891.4417
398.2534,40500.4833
398.4261,41222.1417
398.5989,39556.1
398.7716,39915.6167
398.9443,40518.9583
399.117,43342.1833
399.2896,43880.8667
399.4623,41602.4417
399.6349,40011.2667
399.8075,40288.75
399.9801,38926.5667
400.1526,38149.6667
400.3252,37592.2917
400.4977,37667.7833
400.6702,38373.4917
400.8427,37173.7417
401.0151,36634.625
401.1875,35959.0833
401.36,35832.075
401.5323,35741.05
401.7047,35366.4167
401.877,35650.5917
402.0494,35989.5833
402.2216,36657.1417
402.394,36741.0583
402.5662,36758.2583
402.7385,38524.9833
402.9107,38614.4833
403.0829,37395.6583
403.2551,36689.6417
403.4272,36159.7167
403.5994,36319.025
403.7715,36548.025
403.9436,37128.8583
404.1156,36927.025
