Timestamp,12/26/2023 11:32:24
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.225
218.2508,2297.875
218.442,2340.4583
218.6332,2395.3833
218.8244,2443.6833
219.0156,2496.5583
219.2067,2551.0583
219.3979,2608.6
219.589,2665.8583
219.7801,2723.1917
219.9712,2784.5667
220.1623,2847.2083
220.3533,2913.0917
220.5444,2980.2417
220.7354,3052.45
220.9264,3120.2583
221.1174,3197.2333
221.3083,3274.7833
221.4993,3348.5417
221.6902,3422.625
221.8812,3506.2833
222.0721,3589.675
222.263,3674.75
222.4538,3766.3333
222.6447,3856.625
222.8355,3948.1333
223.0264,4041.5583
223.2172,4135.4833
223.408,4235.6083
223.5987,4339.075
223.7895,4438.925
223.9802,4548.1667
224.1709,4657.6333
224.3616,4768.4083
224.5524,4880.5
224.743,4998.125
224.9337,5107.2667
225.1243,5236.35
225.315,5354.6
225.5056,5469.5083
225.6962,5594.4917
225.8867,5729.0083
226.0773,5857.8833
226.2678,5984.45
226.4584,6116.9917
226.6489,6255.5833
226.8394,6385.8417
227.0298,6529.4
227.2203,6676.6
227.4108,6831.4833
227.6012,6977.475
227.7916,7124.3
227.982,7276.8917
228.1723,7427.975
228.3627,7584.4917
228.5531,7737.025
228.7434,7891.7417
228.9337,8056.125
229.124,8223.625
229.3143,8392.9333
229.5045,8576.4583
229.6948,8753.9
229.885,8938.2
230.0752,9125.4167
230.2654,9313.8833
230.4556,9501.8167
230.6457,9687.6833
230.8358,9879.275
231.026,10062.325
231.2161,10250.6333
231.4062,10438.6
231.5963,10630.1917
231.7863,10829.9917
231.9764,11036.6083
232.1664,11248.475
232.3564,11464.9167
232.5464,11671.9917
232.7364,11890.8917
232.9263,12097.9833
233.1163,12316.6583
233.3062,12543.175
233.4961,12786.4333
233.686,13006.6083
233.8758,13210.85
234.0657,13419.475
234.2555,13652.0167
234.4454,13876.9583
234.6352,14104.65
234.825,14334.7667
235.0147,14541.1583
235.2045,14768.8333
235.3942,14989.5917
235.5839,15217.1833
235.7737,15438.5
235.9633,15657.5917
236.153,15899.6
236.3427,16136.4917
236.5323,16375.275
236.7219,16590.75
236.9115,16788.4917
237.1011,17000.6333
237.2907,17241.8917
237.4803,17473.5667
237.6698,17695.3917
237.8593,17928.9
238.0488,18151.8167
238.2383,18375.15
238.4278,18600.1417
238.6172,18845.3417
238.8066,19075.375
238.9961,19305.5917
239.1855,19548.6333
239.3748,19780.0833
239.5642,19994.8417
239.7536,20225.0167
239.9429,20449.05
240.1322,20649.9583
240.3215,20866.8333
240.5108,21094.7167
240.7001,21320.5833
240.8893,21536.2833
241.0786,21754.3083
241.2677,21963.1917
241.457,22203.6833
241.6461,22381.6
241.8353,22560.825
242.0244,22761.7
242.2136,22945.85
242.4027,23148.3917
242.5918,23350.3333
242.7809,23531.6167
242.9699,23642.8167
243.159,23774.425
243.348,24021.4167
243.537,24261.65
243.726,24467.0667
243.915,24646.3167
244.1039,24823.0167
244.2929,24931.5833
244.4818,25020.6667
244.6707,25208.2417
244.8596,25448.625
245.0485,25680.0667
245.2373,25897.05
245.4262,26101.2833
245.615,26280.3667
245.8038,26440.25
245.9926,26622.1667
246.1814,26796.4167
246.3701,26810.2333
246.5589,26869.7167
246.7476,27060.425
246.9363,27307.0833
247.1249,27504.9
247.3136,27696.9
247.5023,27871.2583
247.6909,28076.5917
247.8795,28251.2
248.0681,28422.9083
248.2567,28584.7333
248.4453,28738.0667
248.6338,28897.9917
248.8224,28958.075
249.0109,28908.1
249.1994,29042.625
249.3878,29260.3833
249.5763,29445.4083
249.7648,29610.075
249.9532,29778.05
250.1416,29966.875
250.33,30155.55
250.5183,30336.8417
250.7067,30459.2
250.8951,30585.9833
251.0834,30707.8917
251.2717,30824.8583
251.46,30938.0333
251.6483,31024.2917
251.8365,31087.0083
252.0247,31058.9583
252.213,31175.6917
252.4012,31315.0417
252.5894,31506.8167
252.7775,31625.475
252.9657,31729.0917
253.1538,31876.9917
253.3419,31984.7917
253.53,32063.25
253.7181,32158.025
253.9062,32250.2083
254.0942,32337.1
254.2823,32402.5083
254.4703,32463.9167
254.6583,32544.1
254.8463,32617.4583
255.0342,32648.075
255.2222,32680.7833
255.4101,32677.875
255.598,32653.275
255.7859,32752.7583
255.9738,32887.3333
256.1616,33001.0417
256.3495,33140.1083
256.5373,33238.0
256.7251,33386.65
256.9129,33457.8917
257.1006,33536.0667
257.2884,33624.8
257.4761,33738.575
257.6638,33800.9333
257.8515,33824.1583
258.0392,33886.0833
258.2269,33917.6167
258.4146,33949.675
258.6022,33998.05
258.7898,34000.9167
258.9774,34032.225
259.165,34088.9417
259.3525,34133.8833
259.5401,34159.7583
259.7276,34232.65
259.9151,34288.325
260.1026,34325.8583
260.2901,34391.6167
260.4776,34443.475
260.665,34549.1667
260.8524,34647.4417
261.0398,34731.1
261.2272,34769.9417
261.4146,34772.0583
261.6019,34819.9833
261.7893,34874.125
261.9766,34902.625
262.1639,34954.2583
262.3512,34950.6833
262.5384,34957.6667
262.7257,34961.2917
262.9129,34985.1667
263.1001,34999.0083
263.2873,35066.4167
263.4745,35103.6833
263.6617,35047.175
263.8488,35070.7917
264.0359,35102.9583
264.2231,35123.075
264.4101,35143.9583
264.5972,35177.3917
264.7842,35192.6917
264.9713,35216.4833
265.1583,35213.0833
265.3453,35229.3
265.5323,35263.1083
265.7193,35290.825
265.9062,35352.275
266.0931,35371.2667
266.2801,35373.95
266.4669,35420.2
266.6538,35466.775
266.8407,35510.5083
267.0276,35492.2083
267.2143,35478.2917
267.4012,35511.0833
267.588,35465.6167
267.7747,35475.8083
267.9615,35475.7917
268.1482,35484.7083
268.3349,35495.8417
268.5217,35498.7
268.7083,35469.7833
268.895,35473.7333
269.0817,35510.675
269.2682,35510.1583
269.4549,35468.55
269.6415,35403.6583
269.8281,35387.9667
270.0146,35421.9917
270.2012,35458.4333
270.3877,35491.9833
270.5742,35493.4667
270.7607,35498.15
270.9472,35496.0833
271.1336,35495.1667
271.32,35486.5167
271.5065,35465.1417
271.6929,35468.075
271.8792,35502.9417
272.0656,35516.5833
272.252,35538.4583
272.4383,35554.95
272.6246,35546.8333
272.8109,35551.5667
272.9972,35622.475
273.1835,35672.4
273.3697,35692.6083
273.5559,35719.0167
273.7421,35737.3917
273.9283,35760.9667
274.1145,35758.7417
274.3007,35782.6
274.4868,35811.8667
274.6729,35884.5667
274.859,35907.85
275.0451,35928.1167
275.2311,35867.4333
275.4172,35899.6583
275.6032,35947.4917
275.7892,35998.075
275.9752,36020.7
276.1612,36063.575
276.3472,36050.4083
276.5331,36059.45
276.719,36081.1583
276.9049,36108.0167
277.0908,36091.3
277.2767,36110.2083
277.4625,36147.4083
277.6484,36160.15
277.8342,36151.4917
278.02,36176.8
278.2057,36238.3083
278.3915,36306.2833
278.5772,36331.6333
278.763,36320.7917
278.9487,36384.1833
279.1343,36452.625
279.32,36466.7
279.5057,36443.95
279.6913,36378.8583
279.877,36393.7417
280.0625,36411.3083
280.2481,36387.8
280.4337,36373.3083
280.6192,36445.7
280.8048,36515.2167
280.9903,36515.725
281.1758,36495.9333
281.3612,36478.1
281.5467,36487.9917
281.7321,36556.225
281.9175,36594.6167
282.1029,36621.525
282.2884,36654.7
282.4737,36627.2083
282.6591,36604.9833
282.8444,36642.1333
283.0297,36665.7833
283.215,36695.5917
283.4002,36725.55
283.5855,36700.8417
283.7707,36653.6
283.956,36665.0917
284.1412,36693.05
284.3264,36741.15
284.5115,36824.5917
284.6967,36879.2333
284.8818,36878.9667
285.0669,36853.9167
285.252,36888.025
285.4371,36939.3833
285.6222,36931.1333
285.8072,36940.6
285.9922,36954.175
286.1772,37006.1083
286.3622,37071.35
286.5472,37070.0167
286.7321,37059.05
286.9171,37126.5583
287.102,37165.4083
287.2869,37245.7083
287.4717,37344.1417
287.6566,37383.3417
287.8415,37421.8167
288.0263,37451.675
288.2111,37414.2667
288.3959,37368.8417
288.5806,37414.9583
288.7654,37476.8917
288.9501,37604.1333
289.1348,37664.725
289.3195,37698.7167
289.5042,37754.675
289.6889,37843.9667
289.8735,37815.3833
290.0581,37821.725
290.2428,37805.2917
290.4273,37852.4583
290.6119,37950.6917
290.7965,37985.475
290.981,38034.7167
291.1655,38072.7167
291.35,38020.925
291.5345,38001.85
291.719,38048.8083
291.9034,38103.7417
292.0878,38218.925
292.2722,38251.875
292.4566,38257.85
292.641,38318.7
292.8253,38361.1917
293.0096,38384.2917
293.194,38445.2667
293.3783,38501.5
293.5626,38568.0
293.7468,38624.1833
293.9311,38687.925
294.1153,38669.2
294.2995,38596.3167
294.4837,38565.35
294.6678,38554.625
294.852,38575.55
295.0361,38647.6417
295.2202,38712.5083
295.4043,38788.3
295.5884,38823.1083
295.7725,38868.1583
295.9565,38890.65
296.1405,38870.4083
296.3246,38885.0083
296.5085,38993.775
296.6925,39101.875
296.8764,39142.0083
297.0603,39160.0667
297.2443,39178.7833
297.4282,39169.3083
297.612,39168.7083
297.7959,39166.9667
297.9797,39189.6583
298.1635,39192.9083
298.3474,39304.075
298.5311,39405.3
298.7149,39387.1083
298.8987,39359.2083
299.0823,39376.075
299.2661,39345.75
299.4498,39287.6083
299.6334,39336.5917
299.8171,39405.9667
300.0007,39442.4917
300.1843,39488.45
300.368,39509.6583
300.5515,39537.0083
300.7351,39559.6667
300.9186,39593.05
301.1021,39588.675
301.2857,39632.0
301.4691,39666.0083
301.6526,39739.8167
301.8361,39737.4667
302.0195,39743.775
302.2029,39769.9917
302.3863,39817.075
302.5697,39815.25
302.753,39880.3417
302.9364,39961.3583
303.1197,40059.3833
303.303,40084.7917
303.4863,40072.4917
303.6696,40014.625
303.8528,39976.7667
304.036,39995.4583
304.2192,40071.1417
304.4024,40108.7667
304.5856,40087.7
304.7688,40123.375
304.9519,40180.25
305.135,40202.1
305.3181,40220.0417
305.5012,40241.1
305.6842,40304.85
305.8673,40350.1667
306.0504,40343.625
306.2333,40280.9417
306.4163,40313.75
306.5993,40313.4583
306.7822,40363.225
306.9652,40419.725
307.1481,40407.6333
307.331,40421.0083
307.5139,40419.675
307.6967,40420.4333
307.8796,40431.8167
308.0624,40464.7417
308.2452,40437.4167
308.428,40439.8083
308.6107,40478.8917
308.7935,40477.7667
308.9762,40494.2
309.1589,40522.0167
309.3416,40546.7
309.5243,40551.5417
309.7069,40577.75
309.8896,40579.2333
310.0721,40581.1
310.2548,40614.95
310.4373,40651.8333
310.6199,40714.5667
310.8024,40722.8917
310.985,40748.5417
311.1674,40710.7333
311.3499,40669.55
311.5324,40709.3
311.7148,40794.25
311.8973,40777.2333
312.0797,40799.3083
312.2621,40849.975
312.4445,40837.0167
312.6268,40828.4167
312.8091,40870.9583
312.9915,40837.075
313.1738,40836.7583
313.356,40804.0333
313.5383,40788.5333
313.7206,40815.85
313.9027,40792.5
314.085,40803.2
314.2672,40841.1083
314.4493,40880.7
314.6314,40931.1083
314.8136,40982.975
314.9957,40960.9667
315.1778,40929.8917
315.3598,40950.575
315.5419,40985.0917
315.724,41010.3
315.9059,41021.525
316.088,41019.2417
316.2699,41091.2
316.4519,41136.3667
316.6338,41097.5667
316.8157,41022.0917
316.9977,41026.4
317.1795,41107.0583
317.3614,41165.8333
317.5432,41219.0167
317.7251,41234.8917
317.9069,41156.9333
318.0887,41128.2917
318.2704,41103.3167
318.4522,41125.8667
318.6339,41195.5583
318.8156,41309.5917
318.9973,41303.1583
319.179,41340.3917
319.3607,41396.9667
319.5423,41457.3
319.7239,41458.8833
319.9055,41446.225
320.0871,41477.1333
320.2687,41487.3583
320.4502,41475.9583
320.6317,41433.2333
320.8132,41489.7083
320.9947,41534.5083
321.1761,41566.5833
321.3576,41573.3417
321.5391,41582.5333
321.7205,41619.575
321.9019,41640.3583
322.0832,41621.6833
322.2646,41613.95
322.4459,41617.95
322.6272,41608.725
322.8085,41606.675
322.9898,41625.3417
323.1711,41610.05
323.3523,41598.725
323.5335,41597.3167
323.7147,41713.4417
323.8959,41846.7583
324.0771,41898.275
324.2582,41905.925
324.4393,41925.4917
324.6204,41970.275
324.8015,41982.275
324.9826,42054.1833
325.1637,42168.6333
325.3447,42172.4333
325.5257,42172.05
325.7067,42159.1583
325.8877,42044.9083
326.0686,41996.6417
326.2496,42037.05
326.4305,42023.8167
326.6114,42074.4583
326.7922,42134.9083
326.9731,42173.1333
327.1539,42190.0167
327.3347,42230.925
327.5155,42271.425
327.6963,42362.5667
327.8771,42369.2583
328.0578,42278.1833
328.2385,42160.425
328.4193,42173.825
328.5999,42194.55
328.7806,42193.4417
328.9613,42243.9667
329.1419,42241.1833
329.3225,42294.2667
329.5031,42269.8583
329.6837,42251.775
329.8642,42232.6333
330.0447,42230.0
330.2252,42206.7333
330.4057,42168.5333
330.5862,42151.8833
330.7667,42167.2917
330.9471,42211.1167
331.1275,42289.9333
331.3079,42325.875
331.4883,42417.8333
331.6687,42447.5667
331.849,42306.075
332.0293,42218.0167
332.2096,42188.6333
332.3899,42209.2
332.5702,42280.475
332.7504,42357.45
332.9306,42417.8583
333.1108,42367.0417
333.291,42291.1167
333.4712,42288.5083
333.6514,42323.475
333.8315,42313.0
334.0116,42323.275
334.1917,42380.375
334.3717,42451.5333
334.5518,42471.5083
334.7318,42414.525
334.9119,42381.325
335.0918,42435.8333
335.2718,42473.7083
335.4518,42499.0167
335.6317,42521.3167
335.8116,42574.9333
335.9915,42511.7833
336.1714,42377.7583
336.3513,42373.7083
336.5311,42412.75
336.7109,42495.725
336.8907,42533.875
337.0705,42391.6167
337.2502,42236.0667
337.43,42194.6
337.6097,42150.6333
337.7894,42151.3167
337.9691,42168.9417
338.1488,42210.1417
338.3284,42263.6333
338.508,42361.9167
338.6877,42447.1583
338.8672,42461.3167
339.0468,42396.0083
339.2263,42341.325
339.4059,42581.225
339.5854,42939.6083
339.7649,42617.775
339.9443,42404.2833
340.1238,42354.4167
340.3032,42374.325
340.4826,42379.1833
340.662,42285.7667
340.8414,42198.5
341.0207,42223.1
341.2001,42245.775
341.3794,42215.025
341.5587,42279.4667
341.738,42330.025
341.9172,42333.6
342.0965,42330.8833
342.2757,42251.6917
342.4549,42070.3083
342.6341,42101.125
342.8132,42133.875
342.9923,42287.5667
343.1715,42434.8333
343.3506,42444.1667
343.5296,42224.8333
343.7087,42131.2333
343.8878,42072.45
344.0668,42070.7667
344.2458,42056.8
344.4248,41988.9917
344.6037,41969.6167
344.7827,42013.2667
344.9616,41994.7167
345.1405,42007.2167
345.3194,42009.1
345.4982,41953.65
345.6771,41898.7583
345.8559,41886.4667
346.0347,41878.6917
346.2135,41845.9917
346.3923,41842.7583
346.571,41791.8667
346.7498,41764.425
346.9285,41837.15
347.1071,41780.675
347.2859,41691.7417
347.4645,41726.875
347.6431,41752.9167
347.8217,41774.8417
348.0003,41711.95
348.1789,41704.025
348.3574,41671.5083
348.5359,41623.1167
348.7145,41547.1333
348.893,41572.2833
349.0714,41569.9417
349.2499,41480.3167
349.4283,41392.0
349.6068,41306.8917
349.7852,41278.3167
349.9635,41307.9
350.1419,41303.2333
350.3202,41268.8
350.4985,41174.7583
350.6768,41099.5
350.8551,41060.525
351.0334,41045.0833
351.2116,41008.0
351.3898,41015.5667
351.568,40954.675
351.7462,40967.1083
351.9243,40934.55
352.1025,40851.8667
352.2806,40781.8083
352.4587,40748.5583
352.6368,40695.5667
352.8148,40624.675
352.9929,40590.6417
353.1709,40622.0417
353.3489,40632.0667
353.5268,40561.2417
353.7048,40509.8667
353.8828,40471.925
354.0607,40398.9167
354.2386,40394.5333
354.4165,40357.3583
354.5943,40313.125
354.7722,40301.2583
354.95,40370.8417
355.1278,40373.2167
355.3056,40255.9583
355.4833,40103.6167
355.6611,39970.675
355.8388,39871.2167
356.0165,39837.1833
356.1942,39873.7667
356.3719,39948.1333
356.5495,39889.3667
356.7271,39816.575
356.9047,39805.4
357.0823,39784.9583
357.2599,39805.8917
357.4374,39759.5667
357.6149,39642.5917
357.7924,39528.7417
357.9699,39513.3583
358.1474,39457.9333
358.3248,39345.8
358.5023,39297.9
358.6797,39204.5417
358.8571,39139.825
359.0344,39117.6417
359.2118,39046.0333
359.3891,39052.225
359.5664,38972.7583
359.7437,38933.6333
359.9209,38899.4667
360.0982,38805.2417
360.2754,38640.2917
360.4526,38677.1917
360.6298,38669.625
360.807,38607.9
360.9841,38579.325
361.1613,38615.375
361.3383,38865.15
361.5154,38829.1917
361.6925,38830.75
361.8695,38723.3667
362.0466,38591.8417
362.2236,38429.9417
362.4005,38297.3833
362.5775,38127.5
362.7545,38033.725
362.9314,37934.075
363.1083,37957.325
363.2852,38334.6417
363.462,38369.825
363.6389,38170.825
363.8157,37972.8167
363.9925,37779.6667
364.1693,37651.8583
364.346,37550.2417
364.5228,37605.5417
364.6996,37776.0083
364.8762,37781.2583
365.0529,37832.3917
365.2296,37989.1
365.4062,37891.7417
365.5829,37773.9
365.7595,37765.8333
365.9361,37736.9833
366.1126,37644.425
366.2892,38413.775
366.4657,39627.8917
366.6422,40024.2083
366.8186,39195.4083
366.9951,39033.225
367.1716,38476.1583
367.348,39045.5917
367.5244,39521.5083
367.7008,38765.375
367.8772,38204.65
368.0535,38121.125
368.2298,39587.875
368.4061,40636.7833
368.5824,40026.4
368.7586,39156.2417
368.9349,38750.9667
369.1111,37946.2333
369.2873,37344.775
369.4635,37251.7083
369.6396,37215.7917
369.8158,37246.6917
369.9919,37743.7833
370.168,38583.7667
370.3441,38641.725
370.5202,37755.8167
370.6962,37151.625
370.8722,36845.2917
371.0482,36831.6167
371.2242,36971.7917
371.4002,37381.7
371.5761,37541.0333
371.752,37253.55
371.9279,37238.0833
372.1038,37288.4333
372.2796,37174.525
372.4555,37110.4667
372.6313,37138.9083
372.8071,36937.2833
372.9829,36860.05
373.1586,37122.3583
373.3344,37173.1833
373.5101,36797.6917
373.6858,36730.0583
373.8615,36588.9167
374.0371,36738.8667
374.2127,37119.1333
374.3884,36922.5
374.564,36671.7667
374.7395,36556.7167
374.9151,36546.625
375.0906,37034.3917
375.2661,37621.8
375.4416,37206.9
375.6171,37134.3833
375.7925,37196.9583
375.968,37259.1583
376.1434,37132.5917
376.3188,37086.075
376.4941,37071.625
376.6695,37145.6083
376.8448,37263.9917
377.0201,37496.9167
377.1954,37712.8333
377.3707,37534.6917
377.5459,37738.6917
377.7212,38234.875
377.8964,39089.1167
378.0715,39354.6833
378.2467,38991.6833
378.4218,38522.65
378.597,37800.5333
378.7721,37680.9667
378.9472,37761.275
379.1222,39087.525
379.2973,39545.25
379.4723,39811.6167
379.6473,41722.625
379.8223,42707.7
379.9972,40893.8917
380.1722,39768.1667
380.3471,39660.0917
380.522,38631.1833
380.6969,37937.0917
380.8717,38128.2333
381.0466,37964.0333
381.2214,38307.8
381.3962,38733.8167
381.571,38226.0167
381.7457,37923.8917
381.9204,37938.2833
382.0952,37808.0417
382.2699,38048.7583
382.4445,38648.8083
382.6192,39062.0833
382.7938,39522.2083
382.9685,40000.3667
383.1431,39522.9833
383.3176,38539.3833
383.4922,37901.35
383.6667,38221.3417
383.8412,38125.6
384.0157,37864.1583
384.1902,38010.0583
384.3646,38008.35
384.5391,38026.775
384.7134,38817.5
384.8878,40317.45
385.0622,41518.575
385.2365,40124.3667
385.4109,38758.375
385.5852,38444.2083
385.7594,39500.4667
385.9337,41964.4417
386.1079,43089.2167
386.2822,44129.275
386.4564,43685.4333
386.6306,41320.4083
386.8047,41629.4
386.9789,42624.8583
387.153,44198.2167
387.3271,44575.9083
387.5012,42229.0167
387.6752,42017.8833
387.8492,42993.8167
388.0233,43053.5667
388.1972,40940.8333
388.3712,40452.2
388.5452,40514.7417
388.7191,41364.075
388.893,43641.6167
389.0669,43596.9167
389.2408,39945.0583
389.4146,38153.6667
389.5884,37337.925
389.7623,37458.0583
389.9361,37838.2667
390.1098,37607.5417
390.2835,37606.8083
390.4573,37513.3917
390.631,37512.0
390.8047,37740.3833
390.9784,37985.3833
391.152,37646.9083
391.3256,37514.6917
391.4992,37438.5583
391.6728,37507.775
391.8464,38358.925
392.0199,38425.9583
392.1934,37781.1583
392.3669,37879.2083
392.5403,38597.8583
392.7138,39278.7083
392.8873,39845.875
393.0607,39356.1
393.2341,38992.7833
393.4074,39078.1833
393.5808,38592.55
393.7542,38590.3417
393.9274,38805.6833
394.1007,38383.0833
394.274,39471.9417
394.4472,40197.3333
394.6205,41214.6167
394.7937,42013.9333
394.9668,42265.825
395.14,41682.1083
395.3131,39628.9667
395.4863,38331.1083
395.6594,38293.325
395.8325,38195.9583
396.0055,38685.5333
396.1786,39149.2
396.3516,39650.4833
396.5246,38848.5333
396.6975,37796.9083
396.8705,37814.525
397.0434,39426.1667
397.2163,38830.125
397.3892,38327.3333
397.5621,38606.0167
397.735,39576.05
397.9077,40561.725
398.0806,40548.3583
398.2534,41219.7333
398.4261,41898.4083
398.5989,40226.575
398.7716,40600.7167
398.9443,41246.6417
399.117,44102.825
399.2896,44613.2083
399.4623,42262.6417
399.6349,40717.6417
399.8075,40987.6833
399.9801,39575.6667
400.1526,38793.3833
400.3252,38241.0583
400.4977,38314.3333
400.6702,39005.4083
400.8427,37785.8667
401.0151,37252.3
401.1875,36554.075
401.36,36430.325
401.5323,36324.5833
401.7047,35945.5583
401.877,36251.9
402.0494,36598.5917
402.2216,37280.3417
402.394,37344.775
402.5662,37381.925
402.7385,39188.85
402.9107,39239.0083
403.0829,37995.6167
403.2551,37301.225
403.4272,36775.6
403.5994,36930.5083
403.7715,37174.9583
403.9436,37743.3667
404.1156,37539.1333
