Timestamp,12/26/2023 03:29:54
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.6083
218.2508,2295.625
218.442,2342.425
218.6332,2395.8167
218.8244,2444.275
219.0156,2494.8667
219.2067,2550.4417
219.3979,2607.1583
219.589,2666.0833
219.7801,2723.6167
219.9712,2785.9917
220.1623,2850.0417
220.3533,2915.925
220.5444,2984.3833
220.7354,3054.725
220.9264,3121.8667
221.1174,3199.8083
221.3083,3276.8583
221.4993,3351.9667
221.6902,3427.0917
221.8812,3510.9583
222.0721,3595.5833
222.263,3680.5667
222.4538,3771.0833
222.6447,3860.0917
222.8355,3954.1083
223.0264,4047.9417
223.2172,4143.475
223.408,4245.0667
223.5987,4349.15
223.7895,4446.0167
223.9802,4557.0083
224.1709,4666.3333
224.3616,4777.9167
224.5524,4892.7083
224.743,5012.05
224.9337,5121.1
225.1243,5248.5917
225.315,5367.2083
225.5056,5489.4
225.6962,5613.0917
225.8867,5745.55
226.0773,5877.3083
226.2678,6004.0333
226.4584,6139.775
226.6489,6276.6
226.8394,6409.35
227.0298,6552.0583
227.2203,6699.125
227.4108,6857.2333
227.6012,7004.5
227.7916,7147.1333
227.982,7303.3333
228.1723,7451.6667
228.3627,7615.05
228.5531,7769.3417
228.7434,7930.1
228.9337,8089.1167
229.124,8258.3917
229.3143,8428.6333
229.5045,8614.4333
229.6948,8796.875
229.885,8983.7333
230.0752,9169.7833
230.2654,9359.575
230.4556,9548.5667
230.6457,9737.1
230.8358,9926.1917
231.026,10111.5667
231.2161,10302.05
231.4062,10495.9917
231.5963,10683.5167
231.7863,10883.2167
231.9764,11099.0667
232.1664,11312.0667
232.3564,11531.5
232.5464,11739.5333
232.7364,11960.3
232.9263,12167.825
233.1163,12390.8417
233.3062,12619.9
233.4961,12863.3583
233.686,13083.7917
233.8758,13294.2083
234.0657,13501.8167
234.2555,13736.0167
234.4454,13964.4417
234.6352,14192.925
234.825,14423.3167
235.0147,14641.5417
235.2045,14869.55
235.3942,15089.675
235.5839,15322.6167
235.7737,15539.6917
235.9633,15766.8583
236.153,16007.05
236.3427,16256.4917
236.5323,16489.9
236.7219,16712.5583
236.9115,16911.2333
237.1011,17124.2833
237.2907,17368.7583
237.4803,17608.1667
237.6698,17830.075
237.8593,18066.0
238.0488,18290.5083
238.2383,18522.9917
238.4278,18746.5
238.6172,18996.15
238.8066,19229.9
238.9961,19463.5583
239.1855,19709.5333
239.3748,19942.6917
239.5642,20155.725
239.7536,20393.0167
239.9429,20613.8833
240.1322,20825.9917
240.3215,21052.075
240.5108,21275.275
240.7001,21509.875
240.8893,21729.6417
241.0786,21946.875
241.2677,22154.3083
241.457,22401.8083
241.6461,22585.575
241.8353,22773.575
242.0244,22965.3917
242.2136,23158.9667
242.4027,23362.9917
242.5918,23563.0833
242.7809,23749.575
242.9699,23868.875
243.159,24000.1
243.348,24249.875
243.537,24499.775
243.726,24707.575
243.915,24893.6583
244.1039,25064.9167
244.2929,25178.275
244.4818,25262.5167
244.6707,25460.375
244.8596,25720.275
245.0485,25948.0333
245.2373,26164.1917
245.4262,26378.225
245.615,26558.8167
245.8038,26713.0917
245.9926,26902.7083
246.1814,27072.75
246.3701,27100.8417
246.5589,27157.5167
246.7476,27347.8833
246.9363,27600.1417
247.1249,27809.3833
247.3136,28006.55
247.5023,28190.5583
247.6909,28400.0
247.8795,28562.8917
248.0681,28745.1333
248.2567,28914.0
248.4453,29080.75
248.6338,29230.0333
248.8224,29292.05
249.0109,29249.0083
249.1994,29384.2583
249.3878,29600.8917
249.5763,29797.425
249.7648,29968.6917
249.9532,30140.6917
250.1416,30336.3417
250.33,30526.9667
250.5183,30711.775
250.7067,30841.6917
250.8951,30963.0083
251.0834,31083.4083
251.2717,31215.7917
251.46,31323.1833
251.6483,31425.8583
251.8365,31483.6167
252.0247,31458.875
252.213,31566.8083
252.4012,31721.7833
252.5894,31924.775
252.7775,32038.15
252.9657,32145.2833
253.1538,32304.075
253.3419,32407.3333
253.53,32501.8917
253.7181,32589.8667
253.9062,32691.2417
254.0942,32780.3917
254.2823,32845.1333
254.4703,32906.3667
254.6583,32990.2167
254.8463,33059.825
255.0342,33098.2417
255.2222,33146.8333
255.4101,33135.975
255.598,33113.95
255.7859,33206.2083
255.9738,33347.1
256.1616,33468.1917
256.3495,33605.7917
256.5373,33715.4333
256.7251,33869.3667
256.9129,33949.8417
257.1006,34022.425
257.2884,34121.0
257.4761,34231.4583
257.6638,34302.15
257.8515,34333.0
258.0392,34380.1917
258.2269,34418.0417
258.4146,34461.5833
258.6022,34511.5917
258.7898,34516.2417
258.9774,34545.975
259.165,34606.6833
259.3525,34654.225
259.5401,34673.3917
259.7276,34751.4667
259.9151,34815.175
260.1026,34857.375
260.2901,34926.3833
260.4776,34977.0667
260.665,35097.0417
260.8524,35179.5667
261.0398,35273.8083
261.2272,35320.5917
261.4146,35321.9833
261.6019,35372.4083
261.7893,35428.2667
261.9766,35462.6083
262.1639,35521.85
262.3512,35513.025
262.5384,35512.075
262.7257,35527.1333
262.9129,35553.2583
263.1001,35573.2833
263.2873,35642.125
263.4745,35677.1167
263.6617,35625.7417
263.8488,35650.4333
264.0359,35687.7667
264.2231,35707.4917
264.4101,35733.0
264.5972,35755.2917
264.7842,35786.6583
264.9713,35811.6
265.1583,35810.85
265.3453,35839.7917
265.5323,35868.5167
265.7193,35905.5417
265.9062,35959.7417
266.0931,35973.8333
266.2801,35987.4
266.4669,36037.0333
266.6538,36082.1667
266.8407,36131.9
267.0276,36112.1083
267.2143,36106.825
267.4012,36144.5
267.588,36090.7833
267.7747,36108.1083
267.9615,36116.1417
268.1482,36122.7917
268.3349,36135.1833
268.5217,36140.7667
268.7083,36110.9083
268.895,36111.7917
269.0817,36150.7417
269.2682,36149.7333
269.4549,36109.025
269.6415,36038.025
269.8281,36030.0833
270.0146,36078.5417
270.2012,36114.2083
270.3877,36146.6583
270.5742,36149.9833
270.7607,36165.7833
270.9472,36164.425
271.1336,36158.675
271.32,36161.5667
271.5065,36139.125
271.6929,36136.8917
271.8792,36177.4333
272.0656,36182.8333
272.252,36218.0667
272.4383,36233.8417
272.6246,36227.75
272.8109,36236.9917
272.9972,36305.4083
273.1835,36356.1833
273.3697,36393.7917
273.5559,36416.7833
273.7421,36441.9083
273.9283,36458.1417
274.1145,36461.8
274.3007,36488.8167
274.4868,36529.75
274.6729,36591.375
274.859,36622.3583
275.0451,36636.875
275.2311,36574.075
275.4172,36613.4917
275.6032,36668.7583
275.7892,36723.5333
275.9752,36745.0167
276.1612,36794.6833
276.3472,36792.3917
276.5331,36792.4583
276.719,36817.1583
276.9049,36848.825
277.0908,36832.3417
277.2767,36841.4333
277.4625,36900.5
277.6484,36908.1167
277.8342,36911.5
278.02,36936.0417
278.2057,36990.0417
278.3915,37065.0333
278.5772,37094.525
278.763,37089.375
278.9487,37159.125
279.1343,37225.575
279.32,37229.7667
279.5057,37217.3417
279.6913,37151.025
279.877,37168.625
280.0625,37195.325
280.2481,37173.45
280.4337,37156.9667
280.6192,37241.0417
280.8048,37306.45
280.9903,37298.6667
281.1758,37284.8583
281.3612,37262.5083
281.5467,37281.9167
281.7321,37361.525
281.9175,37408.5583
282.1029,37417.8333
282.2884,37458.1333
282.4737,37441.25
282.6591,37425.4833
282.8444,37462.75
283.0297,37484.7
283.215,37514.2833
283.4002,37544.5583
283.5855,37535.2667
283.7707,37483.7667
283.956,37499.975
284.1412,37522.0417
284.3264,37578.7917
284.5115,37663.7083
284.6967,37724.3417
284.8818,37722.675
285.0669,37697.7417
285.252,37736.0167
285.4371,37785.35
285.6222,37787.025
285.8072,37803.8917
285.9922,37816.2833
286.1772,37873.45
286.3622,37940.825
286.5472,37937.55
286.7321,37923.875
286.9171,38002.275
287.102,38045.7167
287.2869,38126.25
287.4717,38237.575
287.6566,38272.5083
287.8415,38310.7417
288.0263,38343.8
288.2111,38308.3583
288.3959,38270.1833
288.5806,38325.325
288.7654,38382.1167
288.9501,38514.0
289.1348,38580.5667
289.3195,38619.5167
289.5042,38678.5
289.6889,38768.5417
289.8735,38748.5
290.0581,38758.175
290.2428,38743.0083
290.4273,38792.925
290.6119,38896.2
290.7965,38931.2
290.981,38989.05
291.1655,39019.5333
291.35,38968.1333
291.5345,38955.5333
291.719,39008.975
291.9034,39078.625
292.0878,39176.5583
292.2722,39221.8167
292.4566,39236.2
292.641,39302.5083
292.8253,39338.95
293.0096,39355.2333
293.194,39431.5917
293.3783,39487.6083
293.5626,39555.7583
293.7468,39624.3667
293.9311,39681.7417
294.1153,39673.8
294.2995,39603.6333
294.4837,39578.7333
294.6678,39576.1333
294.852,39595.025
295.0361,39669.75
295.2202,39734.275
295.4043,39816.45
295.5884,39853.15
295.7725,39903.0417
295.9565,39935.6
296.1405,39903.9667
296.3246,39923.0333
296.5085,40041.6333
296.6925,40151.8667
296.8764,40192.8417
297.0603,40214.875
297.2443,40236.3167
297.4282,40234.0333
297.612,40224.725
297.7959,40241.65
297.9797,40265.8917
298.1635,40260.0917
298.3474,40374.8417
298.5311,40486.9167
298.7149,40471.225
298.8987,40436.0167
299.0823,40454.8333
299.2661,40439.5667
299.4498,40373.3833
299.6334,40427.975
299.8171,40496.0417
300.0007,40543.8
300.1843,40591.15
300.368,40620.525
300.5515,40639.8833
300.7351,40660.4
300.9186,40699.1667
301.1021,40693.0667
301.2857,40747.725
301.4691,40790.625
301.6526,40870.9167
301.8361,40872.2333
302.0195,40867.2417
302.2029,40904.5667
302.3863,40956.825
302.5697,40950.5083
302.753,41017.0417
302.9364,41114.4917
303.1197,41206.9583
303.303,41233.5417
303.4863,41222.5167
303.6696,41166.975
303.8528,41140.4833
304.036,41165.1583
304.2192,41240.9667
304.4024,41275.5667
304.5856,41256.75
304.7688,41302.65
304.9519,41354.4583
305.135,41381.3833
305.3181,41402.1
305.5012,41428.4083
305.6842,41497.3333
305.8673,41543.4333
306.0504,41538.475
306.2333,41480.7083
306.4163,41512.8917
306.5993,41522.1083
306.7822,41573.0167
306.9652,41631.6333
307.1481,41626.0667
307.331,41637.7417
307.5139,41638.9083
307.6967,41638.1417
307.8796,41649.775
308.0624,41685.1583
308.2452,41668.8583
308.428,41661.5917
308.6107,41706.9
308.7935,41706.8167
308.9762,41723.0
309.1589,41765.0083
309.3416,41783.325
309.5243,41791.8583
309.7069,41812.4167
309.8896,41813.0083
310.0721,41821.7417
310.2548,41862.2667
310.4373,41891.4167
310.6199,41958.7417
310.8024,41965.5417
310.985,41996.025
311.1674,41950.3167
311.3499,41922.0583
311.5324,41966.4417
311.7148,42059.6083
311.8973,42040.125
312.0797,42068.1333
312.2621,42110.5583
312.4445,42093.6167
312.6268,42085.3083
312.8091,42134.2167
312.9915,42105.2667
313.1738,42103.1417
313.356,42077.0333
313.5383,42058.0833
313.7206,42090.9667
313.9027,42056.9917
314.085,42073.3417
314.2672,42123.9667
314.4493,42158.2
314.6314,42214.8583
314.8136,42258.1083
314.9957,42235.7917
315.1778,42200.325
315.3598,42229.675
315.5419,42271.8167
315.724,42303.325
315.9059,42318.3667
316.088,42325.575
316.2699,42388.7333
316.4519,42426.2167
316.6338,42395.8333
316.8157,42312.9667
316.9977,42320.0333
317.1795,42389.15
317.3614,42456.375
317.5432,42521.125
317.7251,42540.4417
317.9069,42467.625
318.0887,42455.1333
318.2704,42423.8417
318.4522,42443.25
318.6339,42514.3833
318.8156,42626.175
318.9973,42605.7583
319.179,42661.8833
319.3607,42728.575
319.5423,42789.35
319.7239,42781.95
319.9055,42760.3667
320.0871,42789.1917
320.2687,42819.3083
320.4502,42800.0917
320.6317,42747.9
320.8132,42796.4167
320.9947,42862.5917
321.1761,42904.3917
321.3576,42914.2833
321.5391,42926.0333
321.7205,42959.0167
321.9019,42983.1667
322.0832,42968.9083
322.2646,42965.3167
322.4459,42969.0167
322.6272,42970.2
322.8085,42970.625
322.9898,42982.5
323.1711,42961.075
323.3523,42943.2917
323.5335,42946.5417
323.7147,43057.35
323.8959,43195.0083
324.0771,43245.1667
324.2582,43246.2917
324.4393,43277.9083
324.6204,43315.2167
324.8015,43342.9417
324.9826,43425.325
325.1637,43526.8417
325.3447,43531.1833
325.5257,43521.25
325.7067,43502.95
325.8877,43382.3833
326.0686,43335.0583
326.2496,43384.225
326.4305,43367.575
326.6114,43423.9667
326.7922,43473.2417
326.9731,43513.8667
327.1539,43537.45
327.3347,43585.325
327.5155,43629.2167
327.6963,43719.2417
327.8771,43738.55
328.0578,43646.5083
328.2385,43530.325
328.4193,43551.4833
328.5999,43566.7333
328.7806,43560.5417
328.9613,43587.7417
329.1419,43594.075
329.3225,43634.0333
329.5031,43615.6667
329.6837,43603.45
329.8642,43564.9917
330.0447,43565.8333
330.2252,43560.7833
330.4057,43521.5417
330.5862,43528.9583
330.7667,43550.7833
330.9471,43585.125
331.1275,43678.95
331.3079,43718.4667
331.4883,43822.6
331.6687,43832.8417
331.849,43679.2583
332.0293,43586.05
332.2096,43559.8583
332.3899,43585.1
332.5702,43657.8083
332.7504,43723.3917
332.9306,43801.1
333.1108,43757.25
333.291,43680.1417
333.4712,43679.7667
333.6514,43717.55
333.8315,43714.9833
334.0116,43716.975
334.1917,43773.0417
334.3717,43836.9667
334.5518,43864.7917
334.7318,43801.1917
334.9119,43797.2917
335.0918,43821.3917
335.2718,43860.7917
335.4518,43882.5167
335.6317,43906.925
335.8116,43974.675
335.9915,43942.225
336.1714,43817.7917
336.3513,43795.3917
336.5311,43825.2583
336.7109,43923.3333
336.8907,43943.3417
337.0705,43812.7167
337.2502,43662.2583
337.43,43609.95
337.6097,43549.525
337.7894,43550.7417
337.9691,43587.125
338.1488,43637.3583
338.3284,43676.8417
338.508,43771.25
338.6877,43864.6083
338.8672,43863.2417
339.0468,43812.675
339.2263,43758.1083
339.4059,44022.5917
339.5854,44379.0833
339.7649,44029.675
339.9443,43813.7333
340.1238,43754.75
340.3032,43775.8167
340.4826,43791.9083
340.662,43703.4083
340.8414,43626.4583
341.0207,43646.4833
341.2001,43663.3417
341.3794,43663.475
341.5587,43724.8583
341.738,43753.775
341.9172,43751.925
342.0965,43740.8833
342.2757,43655.6917
342.4549,43490.5083
342.6341,43518.6083
342.8132,43550.425
342.9923,43710.4667
343.1715,43872.3167
343.3506,43883.4917
343.5296,43651.2667
343.7087,43546.225
343.8878,43510.8667
344.0668,43517.85
344.2458,43534.1
344.4248,43451.3667
344.6037,43420.6083
344.7827,43449.2583
344.9616,43415.7333
345.1405,43425.5083
345.3194,43427.9833
345.4982,43362.9083
345.6771,43301.75
345.8559,43309.3667
346.0347,43315.15
346.2135,43285.05
346.3923,43262.0333
346.571,43216.75
346.7498,43184.0917
346.9285,43243.375
347.1071,43197.375
347.2859,43117.9833
347.4645,43159.25
347.6431,43202.05
347.8217,43212.9917
348.0003,43130.825
348.1789,43130.2917
348.3574,43113.3167
348.5359,43046.85
348.7145,42969.7583
348.893,42995.7417
349.0714,43006.8417
349.2499,42914.5667
349.4283,42822.2667
349.6068,42729.7833
349.7852,42699.3333
349.9635,42728.9917
350.1419,42705.9917
350.3202,42658.6083
350.4985,42577.25
350.6768,42503.4667
350.8551,42464.925
351.0334,42450.325
351.2116,42414.525
351.3898,42439.4417
351.568,42370.4667
351.7462,42370.6083
351.9243,42324.85
352.1025,42249.05
352.2806,42186.5583
352.4587,42170.3833
352.6368,42117.2667
352.8148,42030.4417
352.9929,41982.2417
353.1709,42017.4083
353.3489,42022.8833
353.5268,41951.1083
353.7048,41887.7
353.8828,41857.125
354.0607,41778.725
354.2386,41769.5167
354.4165,41727.4583
354.5943,41683.5833
354.7722,41680.5417
354.95,41739.8917
355.1278,41732.1583
355.3056,41623.025
355.4833,41479.7917
355.6611,41333.5583
355.8388,41241.3333
356.0165,41214.0333
356.1942,41240.6667
356.3719,41317.3917
356.5495,41273.5917
356.7271,41217.6583
356.9047,41187.8583
357.0823,41187.6
357.2599,41204.4
357.4374,41145.5083
357.6149,41016.1833
357.7924,40893.4083
357.9699,40898.7833
358.1474,40859.475
358.3248,40747.4583
358.5023,40710.2667
358.6797,40608.7083
358.8571,40542.3333
359.0344,40486.9667
359.2118,40388.3917
359.3891,40410.075
359.5664,40309.9083
359.7437,40262.2167
359.9209,40225.0417
360.0982,40127.7583
360.2754,39982.1083
360.4526,40025.0583
360.6298,40006.6417
360.807,39961.15
360.9841,39942.8
361.1613,39980.475
361.3383,40222.8083
361.5154,40179.9167
361.6925,40180.6
361.8695,40086.575
362.0466,39965.5833
362.2236,39778.825
362.4005,39618.3
362.5775,39430.7
362.7545,39319.375
362.9314,39229.4167
363.1083,39286.9083
363.2852,39699.9333
363.462,39713.275
363.6389,39499.3167
363.8157,39286.05
363.9925,39059.65
364.1693,38933.3333
364.346,38844.4917
364.5228,38907.3
364.6996,39105.3583
364.8762,39108.45
365.0529,39151.1833
365.2296,39286.9083
365.4062,39163.275
365.5829,39053.2167
365.7595,39042.8
365.9361,39005.85
366.1126,38915.775
366.2892,39745.5667
366.4657,40993.1
366.6422,41359.2167
366.8186,40528.0833
366.9951,40366.3167
367.1716,39787.225
367.348,40392.125
367.5244,40832.425
367.7008,40060.9083
367.8772,39513.575
368.0535,39471.1417
368.2298,40996.85
368.4061,42038.35
368.5824,41366.9833
368.7586,40529.7333
368.9349,40089.55
369.1111,39214.9
369.2873,38600.3417
369.4635,38517.0667
369.6396,38472.4417
369.8158,38496.6417
369.9919,39007.1583
370.168,39891.4833
370.3441,39924.4167
370.5202,39054.95
370.6962,38458.3833
370.8722,38137.625
371.0482,38089.375
371.2242,38235.6
371.4002,38634.225
371.5761,38782.2333
371.752,38502.875
371.9279,38527.8583
372.1038,38619.15
372.2796,38488.4667
372.4555,38406.8083
372.6313,38413.0583
372.8071,38208.85
372.9829,38123.5917
373.1586,38413.575
373.3344,38472.9667
373.5101,38125.6083
373.6858,38068.925
373.8615,37899.3917
374.0371,38017.0917
374.2127,38395.2417
374.3884,38189.1667
374.564,37955.6333
374.7395,37865.4417
374.9151,37861.6167
375.0906,38357.8167
375.2661,38911.9667
375.4416,38445.4583
375.6171,38372.9333
375.7925,38476.9667
375.968,38557.5
376.1434,38401.0167
376.3188,38356.5333
376.4941,38337.7
376.6695,38418.5333
376.8448,38548.8083
377.0201,38780.2667
377.1954,38993.2
377.3707,38782.5583
377.5459,39006.9583
377.7212,39524.6417
377.8964,40408.7667
378.0715,40648.2167
378.2467,40263.5083
378.4218,39785.775
378.597,39049.8917
378.7721,38970.2
378.9472,39074.2083
379.1222,40461.4167
379.2973,40883.125
379.4723,41201.9833
379.6473,43255.675
379.8223,44175.5583
379.9972,42280.0417
380.1722,41154.1083
380.3471,41015.8083
380.522,39893.075
380.6969,39220.9
380.8717,39416.1
381.0466,39213.5417
381.2214,39601.2917
381.3962,40047.825
381.571,39546.4667
381.7457,39232.25
381.9204,39276.675
382.0952,39141.2583
382.2699,39404.2583
382.4445,40022.5667
382.6192,40474.625
382.7938,40966.025
382.9685,41443.2417
383.1431,40923.1583
383.3176,39916.725
383.4922,39295.8
383.6667,39617.9583
383.8412,39498.5167
384.0157,39241.275
384.1902,39382.4
384.3646,39314.35
384.5391,39348.3583
384.7134,40155.4833
384.8878,41729.0083
385.0622,42928.2667
385.2365,41437.3583
385.4109,40087.2583
385.5852,39803.5667
385.7594,40945.775
385.9337,43488.5083
386.1079,44633.6833
386.2822,45688.25
386.4564,45133.225
386.6306,42731.225
386.8047,43118.4583
386.9789,44150.6167
387.153,45788.3417
387.3271,46093.775
387.5012,43644.4583
387.6752,43481.7833
387.8492,44534.3583
388.0233,44479.4083
388.1972,42323.475
388.3712,41876.325
388.5452,41932.8083
388.7191,42832.8
388.893,45228.575
389.0669,44996.025
389.2408,41195.7833
389.4146,39427.5167
389.5884,38565.725
389.7623,38677.0417
389.9361,39045.4083
390.1098,38797.8917
390.2835,38820.1167
390.4573,38728.7
390.631,38738.6417
390.8047,38952.25
390.9784,39160.3167
391.152,38789.6917
391.3256,38655.1167
391.4992,38574.575
391.6728,38668.6083
391.8464,39562.25
392.0199,39618.4417
392.1934,38976.8917
392.3669,39127.6417
392.5403,39856.1833
392.7138,40582.9417
392.8873,41185.7917
393.0607,40710.625
393.2341,40401.125
393.4074,40504.8167
393.5808,39984.1667
393.7542,39969.4667
393.9274,40143.1083
394.1007,39661.175
394.274,40812.1417
394.4472,41538.1
394.6205,42575.25
394.7937,43374.9
394.9668,43604.05
395.14,42927.7583
395.3131,40805.25
395.4863,39502.4167
395.6594,39477.4583
395.8325,39350.95
396.0055,39859.6167
396.1786,40380.3083
396.3516,40949.8417
396.5246,40105.8167
396.6975,39082.6917
396.8705,39210.6833
397.0434,40865.2833
397.2163,40140.25
397.3892,39607.0833
397.5621,39882.2333
397.735,40828.8583
397.9077,41778.6333
398.0806,41694.075
398.2534,42481.0
398.4261,43078.2083
398.5989,41375.8333
398.7716,41775.275
398.9443,42483.125
399.117,45391.1167
399.2896,45830.4667
399.4623,43360.9083
399.6349,41898.6
399.8075,42177.225
399.9801,40630.5583
400.1526,39822.1
400.3252,39253.65
400.4977,39352.2667
400.6702,40075.725
400.8427,38768.975
401.0151,38236.4167
401.1875,37510.25
401.36,37379.55
401.5323,37237.175
401.7047,36852.4417
401.877,37189.5417
402.0494,37523.1083
402.2216,38224.6917
402.394,38266.0167
402.5662,38350.3417
402.7385,40225.9583
402.9107,40189.7167
403.0829,38942.6917
403.2551,38300.1333
403.4272,37770.4583
403.5994,37877.3333
403.7715,38113.3
403.9436,38628.025
404.1156,38457.4667
