Timestamp,12/26/2023 22:58:01
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2237.525
218.2508,2285.1
218.442,2330.1417
218.6332,2382.5333
218.8244,2431.8417
219.0156,2484.2
219.2067,2537.6667
219.3979,2590.7167
219.589,2650.1667
219.7801,2710.275
219.9712,2769.225
220.1623,2831.575
220.3533,2898.6083
220.5444,2966.9
220.7354,3034.7083
220.9264,3104.525
221.1174,3182.0333
221.3083,3256.5917
221.4993,3331.0083
221.6902,3405.825
221.8812,3487.1667
222.0721,3571.6583
222.263,3657.6417
222.4538,3741.5333
222.6447,3835.3
222.8355,3927.875
223.0264,4018.3667
223.2172,4117.0583
223.408,4214.575
223.5987,4315.65
223.7895,4416.125
223.9802,4524.4417
224.1709,4632.0
224.3616,4742.8
224.5524,4854.7
224.743,4970.425
224.9337,5080.6083
225.1243,5206.4333
225.315,5324.725
225.5056,5439.975
225.6962,5567.6833
225.8867,5696.7167
226.0773,5829.1417
226.2678,5955.6833
226.4584,6089.0833
226.6489,6224.1333
226.8394,6352.8583
227.0298,6491.7417
227.2203,6638.8167
227.4108,6795.8083
227.6012,6942.4333
227.7916,7085.7583
227.982,7240.1167
228.1723,7385.4167
228.3627,7543.25
228.5531,7695.4167
228.7434,7850.2833
228.9337,8012.0083
229.124,8178.05
229.3143,8346.8167
229.5045,8531.9667
229.6948,8708.4583
229.885,8896.4667
230.0752,9081.7833
230.2654,9263.0
230.4556,9451.5083
230.6457,9631.8583
230.8358,9822.7
231.026,10005.5333
231.2161,10190.8417
231.4062,10388.4667
231.5963,10571.1
231.7863,10768.9833
231.9764,10978.1917
232.1664,11182.2667
232.3564,11400.6167
232.5464,11611.7667
232.7364,11829.5583
232.9263,12031.9167
233.1163,12250.9917
233.3062,12478.8417
233.4961,12719.575
233.686,12941.5917
233.8758,13139.5
234.0657,13346.2167
234.2555,13578.4583
234.4454,13802.4333
234.6352,14026.8583
234.825,14253.7583
235.0147,14464.5083
235.2045,14690.2667
235.3942,14905.5583
235.5839,15133.85
235.7737,15357.6
235.9633,15571.8667
236.153,15812.8583
236.3427,16054.175
236.5323,16283.3
236.7219,16500.5833
236.9115,16701.1333
237.1011,16911.275
237.2907,17144.3167
237.4803,17378.7167
237.6698,17600.525
237.8593,17833.175
238.0488,18046.4917
238.2383,18276.2833
238.4278,18505.325
238.6172,18745.425
238.8066,18974.2667
238.9961,19205.65
239.1855,19447.2833
239.3748,19670.3167
239.5642,19881.7833
239.7536,20113.2083
239.9429,20333.7333
240.1322,20539.4583
240.3215,20760.8
240.5108,20978.6917
240.7001,21204.2333
240.8893,21426.8333
241.0786,21639.175
241.2677,21845.1667
241.457,22082.575
241.6461,22262.3417
241.8353,22449.05
242.0244,22638.5667
242.2136,22830.7333
242.4027,23030.7
242.5918,23221.725
242.7809,23396.4
242.9699,23512.575
243.159,23642.6667
243.348,23884.3333
243.537,24131.2417
243.726,24331.9417
243.915,24514.7583
244.1039,24686.1667
244.2929,24801.35
244.4818,24890.0917
244.6707,25074.2083
244.8596,25321.825
245.0485,25546.2917
245.2373,25760.1
245.4262,25962.0417
245.615,26141.825
245.8038,26300.0583
245.9926,26470.8833
246.1814,26648.3583
246.3701,26677.775
246.5589,26729.5083
246.7476,26912.925
246.9363,27154.15
247.1249,27360.0917
247.3136,27548.025
247.5023,27728.75
247.6909,27928.3083
247.8795,28093.4917
248.0681,28276.725
248.2567,28428.95
248.4453,28593.9917
248.6338,28744.3083
248.8224,28801.7167
249.0109,28763.4417
249.1994,28886.4833
249.3878,29108.6583
249.5763,29296.9667
249.7648,29454.2833
249.9532,29620.7417
250.1416,29807.9833
250.33,29994.45
250.5183,30175.2333
250.7067,30302.5833
250.8951,30432.55
251.0834,30549.4583
251.2717,30660.625
251.46,30763.8417
251.6483,30867.8917
251.8365,30930.4667
252.0247,30899.55
252.213,31020.5417
252.4012,31153.1667
252.5894,31352.5333
252.7775,31458.9917
252.9657,31568.2083
253.1538,31722.0
253.3419,31823.3833
253.53,31897.05
253.7181,31990.1667
253.9062,32086.9333
254.0942,32176.425
254.2823,32238.325
254.4703,32303.6083
254.6583,32378.0583
254.8463,32452.1833
255.0342,32483.6083
255.2222,32527.025
255.4101,32518.8333
255.598,32492.9
255.7859,32588.0583
255.9738,32715.1333
256.1616,32840.6667
256.3495,32971.7917
256.5373,33075.6333
256.7251,33213.1833
256.9129,33295.3333
257.1006,33367.4917
257.2884,33469.25
257.4761,33568.9
257.6638,33630.7583
257.8515,33660.725
258.0392,33713.9333
258.2269,33751.0417
258.4146,33787.275
258.6022,33835.125
258.7898,33837.2917
258.9774,33861.4083
259.165,33923.7667
259.3525,33977.4
259.5401,33987.9417
259.7276,34063.4
259.9151,34124.1417
260.1026,34161.425
260.2901,34217.5917
260.4776,34270.425
260.665,34377.1083
260.8524,34466.95
261.0398,34564.5
261.2272,34602.85
261.4146,34609.5917
261.6019,34657.075
261.7893,34707.4083
261.9766,34743.375
262.1639,34796.0333
262.3512,34779.5333
262.5384,34784.2333
262.7257,34793.2
262.9129,34815.9417
263.1001,34835.7167
263.2873,34904.7833
263.4745,34933.1917
263.6617,34881.1333
263.8488,34907.0333
264.0359,34934.5917
264.2231,34946.6083
264.4101,34977.1167
264.5972,35004.075
264.7842,35029.1
264.9713,35051.0
265.1583,35040.2833
265.3453,35068.7583
265.5323,35098.4917
265.7193,35135.9917
265.9062,35186.5833
266.0931,35210.6583
266.2801,35208.5917
266.4669,35268.925
266.6538,35302.0417
266.8407,35347.3333
267.0276,35335.1167
267.2143,35331.6333
267.4012,35356.9583
267.588,35305.4917
267.7747,35310.5667
267.9615,35330.3833
268.1482,35322.6
268.3349,35345.725
268.5217,35345.2583
268.7083,35317.1917
268.895,35315.875
269.0817,35349.3333
269.2682,35352.1833
269.4549,35305.6833
269.6415,35237.5333
269.8281,35230.0917
270.0146,35275.5667
270.2012,35305.1417
270.3877,35339.475
270.5742,35346.8083
270.7607,35355.9833
270.9472,35357.3833
271.1336,35347.6917
271.32,35339.8667
271.5065,35323.4
271.6929,35319.8083
271.8792,35368.1
272.0656,35360.175
272.252,35386.1417
272.4383,35407.8
272.6246,35404.275
272.8109,35401.775
272.9972,35477.9167
273.1835,35531.8417
273.3697,35555.275
273.5559,35584.4083
273.7421,35602.0667
273.9283,35616.3417
274.1145,35619.775
274.3007,35643.025
274.4868,35679.1
274.6729,35742.7583
274.859,35775.2083
275.0451,35786.65
275.2311,35723.475
275.4172,35761.925
275.6032,35808.975
275.7892,35864.5333
275.9752,35883.9167
276.1612,35930.4917
276.3472,35919.7417
276.5331,35930.1667
276.719,35952.8333
276.9049,35973.3167
277.0908,35963.3917
277.2767,35978.0333
277.4625,36020.1167
277.6484,36030.3833
277.8342,36027.05
278.02,36060.1167
278.2057,36107.4167
278.3915,36175.7417
278.5772,36210.7083
278.763,36203.2083
278.9487,36264.275
279.1343,36326.4
279.32,36335.4917
279.5057,36319.2917
279.6913,36266.1833
279.877,36269.7833
280.0625,36294.9833
280.2481,36280.5
280.4337,36266.1917
280.6192,36332.7
280.8048,36401.8833
280.9903,36393.675
281.1758,36383.3167
281.3612,36366.4083
281.5467,36381.6
281.7321,36452.5917
281.9175,36493.8333
282.1029,36509.7583
282.2884,36538.0083
282.4737,36516.0417
282.6591,36498.125
282.8444,36530.0167
283.0297,36556.7583
283.215,36597.0333
283.4002,36626.575
283.5855,36605.5583
283.7707,36550.35
283.956,36563.7333
284.1412,36583.4917
284.3264,36647.325
284.5115,36725.3083
284.6967,36788.35
284.8818,36778.375
285.0669,36761.5583
285.252,36801.0667
285.4371,36845.1833
285.6222,36830.2167
285.8072,36845.3083
285.9922,36858.5833
286.1772,36922.4
286.3622,36982.375
286.5472,36979.1917
286.7321,36965.9083
286.9171,37040.1583
287.102,37084.7083
287.2869,37157.925
287.4717,37264.9417
287.6566,37299.825
287.8415,37337.5667
288.0263,37366.55
288.2111,37324.3167
288.3959,37295.8
288.5806,37336.5917
288.7654,37395.3583
288.9501,37530.9917
289.1348,37593.95
289.3195,37620.1833
289.5042,37681.925
289.6889,37765.775
289.8735,37736.5
290.0581,37750.45
290.2428,37726.75
290.4273,37778.7083
290.6119,37877.1333
290.7965,37918.6
290.981,37960.775
291.1655,37995.3917
291.35,37947.2583
291.5345,37929.225
291.719,37981.525
291.9034,38041.875
292.0878,38150.3
292.2722,38190.2417
292.4566,38209.5
292.641,38269.7417
292.8253,38304.5333
293.0096,38321.5833
293.194,38387.7667
293.3783,38439.55
293.5626,38512.225
293.7468,38573.8583
293.9311,38626.1667
294.1153,38612.1583
294.2995,38538.8667
294.4837,38507.7667
294.6678,38508.0667
294.852,38525.5417
295.0361,38604.2833
295.2202,38660.35
295.4043,38748.1917
295.5884,38771.7083
295.7725,38815.175
295.9565,38843.5417
296.1405,38821.3083
296.3246,38838.4417
296.5085,38944.2417
296.6925,39060.3417
296.8764,39094.175
297.0603,39118.475
297.2443,39125.6
297.4282,39136.125
297.612,39124.075
297.7959,39119.0583
297.9797,39151.75
298.1635,39148.7083
298.3474,39263.3833
298.5311,39363.4333
298.7149,39349.6333
298.8987,39316.9667
299.0823,39335.025
299.2661,39313.4083
299.4498,39258.7417
299.6334,39305.85
299.8171,39375.8583
300.0007,39403.6083
300.1843,39453.475
300.368,39487.2833
300.5515,39494.2333
300.7351,39517.3417
300.9186,39556.475
301.1021,39558.125
301.2857,39593.925
301.4691,39635.55
301.6526,39718.25
301.8361,39717.3083
302.0195,39712.3
302.2029,39744.2
302.3863,39794.3917
302.5697,39794.5
302.753,39853.7917
302.9364,39934.6
303.1197,40029.7583
303.303,40065.4
303.4863,40042.3
303.6696,39979.25
303.8528,39957.2333
304.036,39976.375
304.2192,40053.9
304.4024,40084.8583
304.5856,40068.575
304.7688,40103.325
304.9519,40154.45
305.135,40186.975
305.3181,40197.9917
305.5012,40222.2167
305.6842,40292.3
305.8673,40339.0083
306.0504,40330.8333
306.2333,40261.0583
306.4163,40287.6417
306.5993,40297.7
306.7822,40357.2167
306.9652,40413.4
307.1481,40399.4083
307.331,40410.9917
307.5139,40416.8417
307.6967,40404.9833
307.8796,40422.7
308.0624,40455.6667
308.2452,40434.0167
308.428,40425.9167
308.6107,40471.7333
308.7935,40474.375
308.9762,40487.6667
309.1589,40513.5
309.3416,40536.5917
309.5243,40543.0167
309.7069,40565.6833
309.8896,40559.7333
310.0721,40578.8083
310.2548,40602.2083
310.4373,40637.4333
310.6199,40701.125
310.8024,40703.9833
310.985,40747.0833
311.1674,40694.9917
311.3499,40652.9833
311.5324,40696.4333
311.7148,40786.925
311.8973,40777.0667
312.0797,40790.9417
312.2621,40839.1833
312.4445,40825.0333
312.6268,40811.9833
312.8091,40865.675
312.9915,40819.05
313.1738,40817.725
313.356,40805.9417
313.5383,40776.95
313.7206,40806.05
313.9027,40775.4167
314.085,40786.85
314.2672,40820.7833
314.4493,40868.125
314.6314,40926.0667
314.8136,40971.8333
314.9957,40945.6333
315.1778,40921.0667
315.3598,40945.3333
315.5419,40973.3833
315.724,41012.75
315.9059,41016.1417
316.088,41022.8167
316.2699,41087.0417
316.4519,41116.5167
316.6338,41089.425
316.8157,41011.2167
316.9977,41006.4667
317.1795,41079.9917
317.3614,41145.0417
317.5432,41200.025
317.7251,41210.7167
317.9069,41138.05
318.0887,41116.2417
318.2704,41087.375
318.4522,41119.525
318.6339,41176.2417
318.8156,41278.5167
318.9973,41265.3
319.179,41322.2417
319.3607,41395.8583
319.5423,41432.7
319.7239,41451.375
319.9055,41424.65
320.0871,41446.375
320.2687,41461.3417
320.4502,41455.5417
320.6317,41399.65
320.8132,41450.0417
320.9947,41511.625
321.1761,41550.925
321.3576,41554.3
321.5391,41571.925
321.7205,41599.0083
321.9019,41618.7333
322.0832,41603.95
322.2646,41596.9167
322.4459,41606.9167
322.6272,41595.7167
322.8085,41595.4333
322.9898,41611.5917
323.1711,41595.8833
323.3523,41577.6333
323.5335,41573.1833
323.7147,41686.575
323.8959,41812.325
324.0771,41870.8583
324.2582,41859.9917
324.4393,41891.7167
324.6204,41933.275
324.8015,41956.1167
324.9826,42031.2833
325.1637,42135.0833
325.3447,42137.9083
325.5257,42139.9833
325.7067,42116.8917
325.8877,41991.7833
326.0686,41937.05
326.2496,41979.9583
326.4305,41967.3667
326.6114,42026.45
326.7922,42090.4333
326.9731,42126.4833
327.1539,42145.7667
327.3347,42189.1417
327.5155,42221.1167
327.6963,42315.5917
327.8771,42328.2417
328.0578,42230.2
328.2385,42116.6167
328.4193,42130.55
328.5999,42150.3583
328.7806,42146.625
328.9613,42185.6833
329.1419,42179.2
329.3225,42224.2
329.5031,42205.575
329.6837,42180.2167
329.8642,42165.2583
330.0447,42154.9583
330.2252,42140.1417
330.4057,42104.8083
330.5862,42096.5
330.7667,42111.3833
330.9471,42158.2417
331.1275,42227.7583
331.3079,42273.8417
331.4883,42370.5667
331.6687,42392.175
331.849,42246.0333
332.0293,42151.825
332.2096,42125.7583
332.3899,42165.0083
332.5702,42228.45
332.7504,42295.6583
332.9306,42367.15
333.1108,42315.1
333.291,42235.45
333.4712,42238.9667
333.6514,42283.45
333.8315,42274.1583
334.0116,42273.8
334.1917,42326.8083
334.3717,42386.9667
334.5518,42415.2417
334.7318,42353.525
334.9119,42346.375
335.0918,42379.7917
335.2718,42407.9667
335.4518,42429.875
335.6317,42447.3333
335.8116,42512.6917
335.9915,42479.9167
336.1714,42363.4
336.3513,42331.425
336.5311,42366.9083
336.7109,42453.8583
336.8907,42491.8333
337.0705,42359.5417
337.2502,42210.15
337.43,42152.9833
337.6097,42096.325
337.7894,42092.5833
337.9691,42129.7167
338.1488,42179.825
338.3284,42214.675
338.508,42302.325
338.6877,42393.0333
338.8672,42396.2083
339.0468,42337.7
339.2263,42301.8417
339.4059,42524.0833
339.5854,42891.2167
339.7649,42559.4417
339.9443,42325.85
340.1238,42276.5583
340.3032,42298.1667
340.4826,42314.5333
340.662,42234.0917
340.8414,42146.0
341.0207,42161.15
341.2001,42176.8
341.3794,42177.3917
341.5587,42240.7
341.738,42270.225
341.9172,42267.9417
342.0965,42261.6917
342.2757,42179.8083
342.4549,42008.7667
342.6341,42041.5583
342.8132,42069.8667
342.9923,42215.3333
343.1715,42371.0333
343.3506,42394.4583
343.5296,42175.25
343.7087,42068.9583
343.8878,42023.55
344.0668,42043.075
344.2458,42043.0
344.4248,41967.4667
344.6037,41942.2333
344.7827,41973.425
344.9616,41934.7167
345.1405,41947.1417
345.3194,41946.9417
345.4982,41887.0833
345.6771,41834.9167
345.8559,41827.3583
346.0347,41832.0167
346.2135,41808.025
346.3923,41793.0
346.571,41739.7833
346.7498,41708.55
346.9285,41764.4417
347.1071,41724.4167
347.2859,41635.35
347.4645,41672.4583
347.6431,41730.425
347.8217,41738.5167
348.0003,41652.9333
348.1789,41638.6667
348.3574,41627.1
348.5359,41565.4917
348.7145,41491.7167
348.893,41516.4833
349.0714,41526.8417
349.2499,41438.0
349.4283,41347.9833
349.6068,41264.2833
349.7852,41233.8333
349.9635,41253.225
350.1419,41238.475
350.3202,41192.1417
350.4985,41103.0583
350.6768,41035.4083
350.8551,41001.0833
351.0334,40978.85
351.2116,40947.8833
351.3898,40971.2167
351.568,40907.4083
351.7462,40907.5417
351.9243,40869.0333
352.1025,40789.4583
352.2806,40739.0417
352.4587,40716.6333
352.6368,40671.775
352.8148,40581.375
352.9929,40538.1
353.1709,40562.725
353.3489,40571.5167
353.5268,40499.675
353.7048,40444.825
353.8828,40404.125
354.0607,40325.1583
354.2386,40326.8667
354.4165,40283.9417
354.5943,40234.725
354.7722,40229.9667
354.95,40301.2583
355.1278,40297.9917
355.3056,40192.1167
355.4833,40045.5583
355.6611,39907.2833
355.8388,39801.875
356.0165,39769.325
356.1942,39808.9
356.3719,39877.0333
356.5495,39847.725
356.7271,39782.3667
356.9047,39763.5333
357.0823,39767.1417
357.2599,39769.3167
357.4374,39709.3667
357.6149,39588.5417
357.7924,39476.0167
357.9699,39474.2583
358.1474,39437.5833
358.3248,39326.8333
358.5023,39288.025
358.6797,39186.6583
358.8571,39122.0333
359.0344,39075.1583
359.2118,38973.9667
359.3891,38984.0917
359.5664,38895.5083
359.7437,38849.3333
359.9209,38807.0583
360.0982,38729.15
360.2754,38579.5583
360.4526,38617.7333
360.6298,38607.1333
360.807,38559.925
360.9841,38538.0667
361.1613,38564.7083
361.3383,38808.625
361.5154,38774.9583
361.6925,38773.65
361.8695,38681.3167
362.0466,38557.5667
362.2236,38379.8333
362.4005,38231.9167
362.5775,38044.55
362.7545,37934.4417
362.9314,37842.4667
363.1083,37892.2667
363.2852,38280.025
363.462,38325.2167
363.6389,38104.7583
363.8157,37894.375
363.9925,37676.6167
364.1693,37554.25
364.346,37465.1
364.5228,37531.9833
364.6996,37715.1083
364.8762,37726.7083
365.0529,37780.2917
365.2296,37902.3167
365.4062,37801.575
365.5829,37686.0167
365.7595,37666.85
365.9361,37624.0583
366.1126,37531.225
366.2892,38298.9333
366.4657,39534.7167
366.6422,39945.4583
366.8186,39110.0667
366.9951,38937.7167
367.1716,38385.8083
367.348,38914.5833
367.5244,39421.5417
367.7008,38681.0333
367.8772,38118.7917
368.0535,38042.625
368.2298,39490.3083
368.4061,40556.9583
368.5824,39967.175
368.7586,39079.4417
368.9349,38654.5167
369.1111,37851.15
369.2873,37226.475
369.4635,37135.975
369.6396,37115.0417
369.8158,37123.9
369.9919,37611.9333
370.168,38451.9917
370.3441,38542.1583
370.5202,37686.6833
370.6962,37073.65
370.8722,36760.1167
371.0482,36734.5917
371.2242,36865.2917
371.4002,37263.2667
371.5761,37420.2667
371.752,37138.2583
371.9279,37144.7
372.1038,37230.1833
372.2796,37122.3667
372.4555,37023.225
372.6313,37040.675
372.8071,36848.1333
372.9829,36748.4333
373.1586,37008.275
373.3344,37108.15
373.5101,36755.25
373.6858,36690.8
373.8615,36529.4167
374.0371,36647.8333
374.2127,37009.1167
374.3884,36844.3583
374.564,36601.3
374.7395,36505.6833
374.9151,36502.6583
375.0906,36969.1167
375.2661,37531.9917
375.4416,37092.225
375.6171,36988.2167
375.7925,37091.0417
375.968,37171.3167
376.1434,37028.4667
376.3188,36990.1167
376.4941,36969.6667
376.6695,37051.525
376.8448,37162.4
377.0201,37393.7417
377.1954,37601.6167
377.3707,37398.5167
377.5459,37598.0917
377.7212,38073.7667
377.8964,38936.6333
378.0715,39215.7583
378.2467,38827.325
378.4218,38353.975
378.597,37642.15
378.7721,37538.15
378.9472,37640.2417
379.1222,38943.4583
379.2973,39445.1083
379.4723,39692.0833
379.6473,41591.675
379.8223,42650.0833
379.9972,40826.125
380.1722,39645.3583
380.3471,39496.3167
380.522,38487.5333
380.6969,37790.9833
380.8717,37965.8167
381.0466,37819.5583
381.2214,38131.4333
381.3962,38608.3083
381.571,38119.7583
381.7457,37800.0917
381.9204,37810.6167
382.0952,37720.8417
382.2699,37933.375
382.4445,38548.2
382.6192,38986.5917
382.7938,39448.4
382.9685,39929.5417
383.1431,39460.45
383.3176,38474.175
383.4922,37837.9333
383.6667,38138.725
383.8412,38064.05
384.0157,37798.6417
384.1902,37913.8583
384.3646,37881.0417
384.5391,37869.1583
384.7134,38647.9917
384.8878,40147.6167
385.0622,41395.1917
385.2365,40006.175
385.4109,38598.6833
385.5852,38292.1667
385.7594,39356.6
385.9337,41858.2083
386.1079,43021.9333
386.2822,44023.525
386.4564,43568.75
386.6306,41169.875
386.8047,41427.6917
386.9789,42474.625
387.153,44078.5833
387.3271,44494.8167
387.5012,42083.4667
387.6752,41823.6417
387.8492,42830.75
388.0233,42932.4083
388.1972,40815.2833
388.3712,40282.8917
388.5452,40342.125
388.7191,41210.7083
388.893,43485.2083
389.0669,43487.325
389.2408,39762.1333
389.4146,37906.8667
389.5884,37103.7917
389.7623,37226.7583
389.9361,37616.6
390.1098,37384.65
390.2835,37387.4667
390.4573,37307.8583
390.631,37312.4333
390.8047,37514.425
390.9784,37735.7833
391.152,37389.7
391.3256,37231.9167
391.4992,37160.25
391.6728,37236.0417
391.8464,38094.2583
392.0199,38192.2333
392.1934,37564.1167
392.3669,37634.2917
392.5403,38359.6
392.7138,39083.675
392.8873,39701.9833
393.0607,39244.9833
393.2341,38915.0167
393.4074,39021.55
393.5808,38538.65
393.7542,38497.0667
393.9274,38670.5583
394.1007,38213.75
394.274,39268.775
394.4472,40016.975
394.6205,41017.4667
394.7937,41778.2167
394.9668,42015.9167
395.14,41413.2583
395.3131,39366.1083
395.4863,38016.3833
395.6594,37987.7333
395.8325,37924.3667
396.0055,38400.8
396.1786,38911.3667
396.3516,39469.0333
396.5246,38697.2417
396.6975,37672.4417
396.8705,37708.7
397.0434,39363.1417
397.2163,38747.9
397.3892,38184.85
397.5621,38379.5417
397.735,39327.9583
397.9077,40277.45
398.0806,40249.1167
398.2534,40862.9917
398.4261,41596.8667
398.5989,39895.6083
398.7716,40248.625
398.9443,40870.0583
399.117,43748.65
399.2896,44265.2667
399.4623,41915.2917
399.6349,40316.2167
399.8075,40603.9083
399.9801,39210.2167
400.1526,38390.4083
400.3252,37808.8917
400.4977,37907.4333
400.6702,38656.925
400.8427,37409.575
401.0151,36852.3167
401.1875,36139.1833
401.36,36013.0833
401.5323,35909.85
401.7047,35517.6417
401.877,35822.3833
402.0494,36160.125
402.2216,36836.2917
402.394,36911.9
402.5662,36952.1083
402.7385,38736.7
402.9107,38810.6667
403.0829,37586.3083
403.2551,36901.95
403.4272,36379.3
403.5994,36533.7667
403.7715,36730.4417
403.9436,37293.35
404.1156,37085.3667
