Timestamp,12/26/2023 10:21:02
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2248.3667
218.2508,2296.625
218.442,2340.2583
218.6332,2393.725
218.8244,2441.0167
219.0156,2494.7833
219.2067,2549.7833
219.3979,2605.1
219.589,2665.4333
219.7801,2721.0333
219.9712,2784.05
220.1623,2845.7083
220.3533,2916.2333
220.5444,2983.2667
220.7354,3052.1583
220.9264,3120.725
221.1174,3195.4083
221.3083,3274.5
221.4993,3347.1583
221.6902,3423.9917
221.8812,3505.2333
222.0721,3587.8917
222.263,3675.1333
222.4538,3764.875
222.6447,3854.375
222.8355,3948.3333
223.0264,4041.1583
223.2172,4135.3
223.408,4237.8917
223.5987,4341.75
223.7895,4441.075
223.9802,4549.575
224.1709,4658.9583
224.3616,4767.825
224.5524,4882.1167
224.743,4999.7
224.9337,5107.3917
225.1243,5235.9667
225.315,5357.1917
225.5056,5473.2833
225.6962,5602.175
225.8867,5731.7917
226.0773,5861.3667
226.2678,5988.825
226.4584,6124.2583
226.6489,6262.1333
226.8394,6393.05
227.0298,6533.275
227.2203,6681.7333
227.4108,6837.125
227.6012,6984.775
227.7916,7126.75
227.982,7281.625
228.1723,7433.525
228.3627,7589.1083
228.5531,7745.85
228.7434,7900.2917
228.9337,8065.9333
229.124,8233.2417
229.3143,8401.8833
229.5045,8588.9333
229.6948,8767.0833
229.885,8949.5833
230.0752,9136.9
230.2654,9323.9417
230.4556,9513.2417
230.6457,9698.3833
230.8358,9887.2
231.026,10077.4333
231.2161,10264.6167
231.4062,10457.325
231.5963,10646.9583
231.7863,10848.675
231.9764,11055.7083
232.1664,11267.625
232.3564,11487.2417
232.5464,11697.8
232.7364,11915.5583
232.9263,12118.65
233.1163,12347.9333
233.3062,12573.4833
233.4961,12814.1583
233.686,13031.025
233.8758,13236.975
234.0657,13448.1833
234.2555,13675.9917
234.4454,13904.85
234.6352,14138.1833
234.825,14360.1583
235.0147,14578.9083
235.2045,14806.2667
235.3942,15021.125
235.5839,15253.7
235.7737,15475.2083
235.9633,15695.1167
236.153,15940.05
236.3427,16177.7917
236.5323,16410.7583
236.7219,16636.9083
236.9115,16831.1917
237.1011,17045.5167
237.2907,17287.475
237.4803,17522.4667
237.6698,17744.0167
237.8593,17975.7167
238.0488,18205.2
238.2383,18428.3167
238.4278,18650.0917
238.6172,18901.3583
238.8066,19130.7667
238.9961,19366.475
239.1855,19615.9167
239.3748,19840.6167
239.5642,20058.2583
239.7536,20284.4833
239.9429,20511.0167
240.1322,20718.25
240.3215,20944.8
240.5108,21166.8333
240.7001,21392.8417
240.8893,21613.825
241.0786,21834.9
241.2677,22040.1417
241.457,22283.375
241.6461,22460.2167
241.8353,22646.5583
242.0244,22845.8083
242.2136,23038.85
242.4027,23242.2417
242.5918,23436.0333
242.7809,23619.6417
242.9699,23732.275
243.159,23863.2333
243.348,24111.0333
243.537,24358.925
243.726,24560.1167
243.915,24743.175
244.1039,24923.425
244.2929,25030.2917
244.4818,25123.075
244.6707,25313.2583
244.8596,25560.6333
245.0485,25787.225
245.2373,26005.1917
245.4262,26216.1333
245.615,26397.05
245.8038,26551.7917
245.9926,26732.4667
246.1814,26898.55
246.3701,26932.9417
246.5589,26987.4
246.7476,27173.225
246.9363,27430.8917
247.1249,27628.6917
247.3136,27822.975
247.5023,28005.3667
247.6909,28205.025
247.8795,28377.6333
248.0681,28559.6833
248.2567,28727.4417
248.4453,28884.1917
248.6338,29031.2833
248.8224,29104.675
249.0109,29048.5667
249.1994,29183.175
249.3878,29402.825
249.5763,29592.7083
249.7648,29770.025
249.9532,29925.5917
250.1416,30124.9083
250.33,30314.9583
250.5183,30492.8167
250.7067,30617.4917
250.8951,30748.0583
251.0834,30863.85
251.2717,30989.8583
251.46,31096.075
251.6483,31195.7167
251.8365,31253.6083
252.0247,31228.7583
252.213,31345.8167
252.4012,31490.0917
252.5894,31684.7
252.7775,31807.0167
252.9657,31910.3583
253.1538,32058.1667
253.3419,32164.0
253.53,32251.0167
253.7181,32345.325
253.9062,32432.925
254.0942,32529.55
254.2823,32584.925
254.4703,32657.8083
254.6583,32739.2833
254.8463,32803.75
255.0342,32841.95
255.2222,32881.475
255.4101,32879.425
255.598,32854.9083
255.7859,32943.8333
255.9738,33082.475
256.1616,33198.4
256.3495,33339.9667
256.5373,33437.4
256.7251,33591.8417
256.9129,33662.8417
257.1006,33748.4667
257.2884,33838.7667
257.4761,33951.8583
257.6638,34009.625
257.8515,34047.45
258.0392,34088.525
258.2269,34122.7667
258.4146,34168.725
258.6022,34219.6167
258.7898,34224.9417
258.9774,34250.1167
259.165,34308.0583
259.3525,34360.225
259.5401,34374.775
259.7276,34454.8917
259.9151,34511.2667
260.1026,34548.3
260.2901,34614.0833
260.4776,34666.7833
260.665,34775.0
260.8524,34868.7667
261.0398,34961.7667
261.2272,35005.1833
261.4146,35006.1333
261.6019,35056.85
261.7893,35109.4667
261.9766,35141.7833
262.1639,35195.075
262.3512,35184.625
262.5384,35182.15
262.7257,35193.85
262.9129,35225.9583
263.1001,35245.125
263.2873,35307.1667
263.4745,35344.725
263.6617,35283.8167
263.8488,35313.3583
264.0359,35349.7333
264.2231,35366.2083
264.4101,35392.575
264.5972,35419.575
264.7842,35443.1583
264.9713,35461.0667
265.1583,35463.475
265.3453,35482.7333
265.5323,35511.4083
265.7193,35548.8
265.9062,35606.2083
266.0931,35626.5583
266.2801,35631.9417
266.4669,35677.7333
266.6538,35722.625
266.8407,35765.975
267.0276,35752.625
267.2143,35743.725
267.4012,35772.05
267.588,35720.9667
267.7747,35740.325
267.9615,35747.8667
268.1482,35744.9583
268.3349,35764.1667
268.5217,35763.2583
268.7083,35730.0583
268.895,35737.675
269.0817,35776.575
269.2682,35773.9333
269.4549,35731.7
269.6415,35664.1917
269.8281,35649.9917
270.0146,35699.3833
270.2012,35720.1083
270.3877,35751.95
270.5742,35763.9
270.7607,35766.55
270.9472,35773.75
271.1336,35769.6167
271.32,35757.2083
271.5065,35747.3667
271.6929,35742.1417
271.8792,35775.7917
272.0656,35794.2583
272.252,35808.9167
272.4383,35827.2917
272.6246,35822.3917
272.8109,35827.7167
272.9972,35894.3333
273.1835,35942.9917
273.3697,35972.0583
273.5559,35998.1667
273.7421,36029.2667
273.9283,36030.875
274.1145,36043.3667
274.3007,36064.4583
274.4868,36101.575
274.6729,36174.1
274.859,36201.7833
275.0451,36214.15
275.2311,36153.925
275.4172,36181.5417
275.6032,36233.4167
275.7892,36289.6833
275.9752,36307.2417
276.1612,36352.0667
276.3472,36343.6167
276.5331,36349.7667
276.719,36379.35
276.9049,36396.7333
277.0908,36387.5333
277.2767,36399.8
277.4625,36445.2583
277.6484,36450.55
277.8342,36450.9083
278.02,36474.8667
278.2057,36535.6
278.3915,36593.5083
278.5772,36630.3167
278.763,36614.3083
278.9487,36683.8833
279.1343,36753.2083
279.32,36761.0083
279.5057,36745.5667
279.6913,36674.875
279.877,36691.9583
280.0625,36710.825
280.2481,36690.025
280.4337,36674.4333
280.6192,36753.375
280.8048,36818.2833
280.9903,36816.425
281.1758,36798.65
281.3612,36782.2833
281.5467,36786.9167
281.7321,36864.125
281.9175,36911.4083
282.1029,36936.6083
282.2884,36957.85
282.4737,36932.8917
282.6591,36920.1833
282.8444,36943.9667
283.0297,36969.7333
283.215,37012.1
283.4002,37035.05
283.5855,37026.1417
283.7707,36965.2083
283.956,36970.7917
284.1412,36991.3833
284.3264,37063.1083
284.5115,37137.5083
284.6967,37191.2417
284.8818,37188.2917
285.0669,37167.9833
285.252,37196.4583
285.4371,37248.4083
285.6222,37247.65
285.8072,37249.0833
285.9922,37267.8083
286.1772,37333.725
286.3622,37392.2667
286.5472,37386.85
286.7321,37372.5417
286.9171,37444.725
287.102,37487.975
287.2869,37568.1417
287.4717,37675.6167
287.6566,37708.875
287.8415,37752.6417
288.0263,37782.7917
288.2111,37742.575
288.3959,37700.8667
288.5806,37745.9333
288.7654,37798.9167
288.9501,37933.2667
289.1348,37994.625
289.3195,38033.2583
289.5042,38088.4833
289.6889,38175.3333
289.8735,38151.5917
290.0581,38165.55
290.2428,38144.2917
290.4273,38188.1333
290.6119,38282.4333
290.7965,38327.5083
290.981,38372.85
291.1655,38400.3333
291.35,38355.3167
291.5345,38341.4083
291.719,38389.2417
291.9034,38445.925
292.0878,38553.8
292.2722,38594.4
292.4566,38597.0833
292.641,38666.1667
292.8253,38707.525
293.0096,38720.875
293.194,38795.5333
293.3783,38843.3083
293.5626,38906.625
293.7468,38973.7583
293.9311,39039.2333
294.1153,39010.5
294.2995,38939.6
294.4837,38917.175
294.6678,38909.7333
294.852,38928.2667
295.0361,38998.7417
295.2202,39070.725
295.4043,39147.625
295.5884,39179.3417
295.7725,39217.2417
295.9565,39247.9333
296.1405,39221.5833
296.3246,39245.6667
296.5085,39346.7333
296.6925,39457.9
296.8764,39496.5417
297.0603,39516.55
297.2443,39538.7667
297.4282,39535.0833
297.612,39532.1333
297.7959,39526.125
297.9797,39563.7583
298.1635,39547.8917
298.3474,39669.825
298.5311,39770.3083
298.7149,39753.5917
298.8987,39719.825
299.0823,39740.8
299.2661,39720.225
299.4498,39647.5
299.6334,39705.025
299.8171,39766.8917
300.0007,39809.5667
300.1843,39853.8
300.368,39878.7833
300.5515,39897.975
300.7351,39921.2833
300.9186,39958.925
301.1021,39955.6
301.2857,40003.7667
301.4691,40040.3167
301.6526,40122.0667
301.8361,40112.775
302.0195,40120.8417
302.2029,40146.3333
302.3863,40200.0667
302.5697,40199.3333
302.753,40259.6583
302.9364,40342.2333
303.1197,40428.5167
303.303,40459.25
303.4863,40455.4667
303.6696,40389.025
303.8528,40359.45
304.036,40380.6333
304.2192,40449.95
304.4024,40484.5917
304.5856,40473.7
304.7688,40504.9167
304.9519,40561.9833
305.135,40583.5083
305.3181,40606.625
305.5012,40623.8083
305.6842,40699.4083
305.8673,40735.5667
306.0504,40718.4083
306.2333,40673.45
306.4163,40694.325
306.5993,40707.825
306.7822,40756.375
306.9652,40814.35
307.1481,40794.3333
307.331,40812.675
307.5139,40816.6
307.6967,40809.5667
307.8796,40819.1333
308.0624,40863.025
308.2452,40830.9667
308.428,40827.9833
308.6107,40873.375
308.7935,40883.1583
308.9762,40893.5167
309.1589,40919.7833
309.3416,40944.6583
309.5243,40955.4333
309.7069,40985.0
309.8896,40968.3667
310.0721,40977.225
310.2548,41015.1583
310.4373,41053.5417
310.6199,41110.2167
310.8024,41113.9417
310.985,41152.0
311.1674,41108.9667
311.3499,41072.2
311.5324,41107.1417
311.7148,41197.15
311.8973,41188.3667
312.0797,41209.8
312.2621,41259.1167
312.4445,41232.2167
312.6268,41229.575
312.8091,41277.7167
312.9915,41241.1917
313.1738,41235.6333
313.356,41209.725
313.5383,41190.0083
313.7206,41223.85
313.9027,41192.375
314.085,41208.675
314.2672,41246.375
314.4493,41286.9583
314.6314,41342.2
314.8136,41395.8917
314.9957,41364.525
315.1778,41333.425
315.3598,41362.0917
315.5419,41397.9417
315.724,41428.65
315.9059,41434.1167
316.088,41439.275
316.2699,41504.4333
316.4519,41541.6417
316.6338,41513.05
316.8157,41439.1667
316.9977,41430.1417
317.1795,41515.15
317.3614,41581.2667
317.5432,41627.9917
317.7251,41641.1917
317.9069,41577.8583
318.0887,41553.9917
318.2704,41514.5417
318.4522,41552.05
318.6339,41611.775
318.8156,41729.8917
318.9973,41718.3667
319.179,41762.0667
319.3607,41825.025
319.5423,41874.1833
319.7239,41881.2083
319.9055,41861.325
320.0871,41889.225
320.2687,41914.5833
320.4502,41903.8583
320.6317,41851.8083
320.8132,41904.4083
320.9947,41953.1
321.1761,41995.6667
321.3576,42000.6333
321.5391,42014.0833
321.7205,42045.4417
321.9019,42065.3667
322.0832,42051.0917
322.2646,42048.175
322.4459,42048.85
322.6272,42048.2583
322.8085,42040.8333
322.9898,42056.775
323.1711,42044.725
323.3523,42035.9333
323.5335,42026.275
323.7147,42137.1667
323.8959,42270.75
324.0771,42322.9167
324.2582,42332.4417
324.4393,42356.5
324.6204,42397.1333
324.8015,42416.2667
324.9826,42492.3333
325.1637,42607.2833
325.3447,42612.425
325.5257,42608.7667
325.7067,42592.6833
325.8877,42477.175
326.0686,42426.575
326.2496,42470.4
326.4305,42466.0583
326.6114,42507.9167
326.7922,42564.5917
326.9731,42596.15
327.1539,42629.55
327.3347,42667.9167
327.5155,42706.5083
327.6963,42799.8917
327.8771,42818.35
328.0578,42718.6417
328.2385,42602.375
328.4193,42622.6917
328.5999,42639.2167
328.7806,42627.45
328.9613,42673.8583
329.1419,42679.7917
329.3225,42726.2583
329.5031,42709.2833
329.6837,42691.6083
329.8642,42669.9
330.0447,42663.55
330.2252,42644.2167
330.4057,42611.7917
330.5862,42593.8833
330.7667,42608.3333
330.9471,42659.4
331.1275,42740.95
331.3079,42779.2667
331.4883,42876.6917
331.6687,42892.6
331.849,42747.7583
332.0293,42656.85
332.2096,42632.2583
332.3899,42656.3667
332.5702,42734.5083
332.7504,42799.5
332.9306,42860.7
333.1108,42811.075
333.291,42738.6583
333.4712,42741.65
333.6514,42779.0083
333.8315,42771.425
334.0116,42777.725
334.1917,42835.375
334.3717,42908.4917
334.5518,42924.95
334.7318,42863.425
334.9119,42840.25
335.0918,42878.7417
335.2718,42921.025
335.4518,42947.5167
335.6317,42977.6
335.8116,43028.8917
335.9915,42977.9667
336.1714,42842.6417
336.3513,42823.3583
336.5311,42872.275
336.7109,42956.825
336.8907,42992.5417
337.0705,42842.6583
337.2502,42686.0667
337.43,42655.1833
337.6097,42605.0583
337.7894,42598.5333
337.9691,42627.4917
338.1488,42668.7917
338.3284,42714.6333
338.508,42822.9667
338.6877,42917.425
338.8672,42921.3333
339.0468,42865.9917
339.2263,42808.3583
339.4059,43045.9333
339.5854,43418.5167
339.7649,43078.9
339.9443,42858.45
340.1238,42807.925
340.3032,42828.7
340.4826,42841.9833
340.662,42744.2917
340.8414,42660.7083
341.0207,42678.2833
341.2001,42704.425
341.3794,42691.0167
341.5587,42755.5833
341.738,42789.2333
341.9172,42790.3667
342.0965,42790.425
342.2757,42704.075
342.4549,42531.7583
342.6341,42560.3917
342.8132,42578.8
342.9923,42756.3833
343.1715,42901.9917
343.3506,42904.8167
343.5296,42692.6333
343.7087,42592.4167
343.8878,42546.0417
344.0668,42538.4167
344.2458,42540.9833
344.4248,42458.3083
344.6037,42444.9417
344.7827,42484.625
344.9616,42459.175
345.1405,42474.1583
345.3194,42473.9583
345.4982,42411.5417
345.6771,42362.0917
345.8559,42349.3167
346.0347,42345.575
346.2135,42318.9583
346.3923,42304.9667
346.571,42261.5083
346.7498,42224.5917
346.9285,42297.8417
347.1071,42254.2
347.2859,42161.425
347.4645,42185.1667
347.6431,42232.15
347.8217,42250.3
348.0003,42178.6
348.1789,42177.2
348.3574,42145.975
348.5359,42092.6
348.7145,42026.075
348.893,42033.4333
349.0714,42050.9583
349.2499,41947.6333
349.4283,41857.8167
349.6068,41772.8417
349.7852,41736.3083
349.9635,41779.8583
350.1419,41765.85
350.3202,41723.25
350.4985,41638.3833
350.6768,41566.8917
350.8551,41525.8583
351.0334,41508.7083
351.2116,41473.3333
351.3898,41481.2333
351.568,41414.75
351.7462,41426.0167
351.9243,41382.7167
352.1025,41316.2167
352.2806,41243.5333
352.4587,41212.7667
352.6368,41163.0
352.8148,41095.0083
352.9929,41052.925
353.1709,41084.35
353.3489,41088.1
353.5268,41029.275
353.7048,40962.9917
353.8828,40933.9667
354.0607,40860.3833
354.2386,40841.6833
354.4165,40818.2583
354.5943,40769.3167
354.7722,40761.8167
354.95,40831.9917
355.1278,40824.075
355.3056,40704.4417
355.4833,40553.125
355.6611,40420.5333
355.8388,40336.4667
356.0165,40292.375
356.1942,40327.8083
356.3719,40393.275
356.5495,40346.9083
356.7271,40281.925
356.9047,40262.5333
357.0823,40252.2
357.2599,40276.35
357.4374,40216.8
357.6149,40088.3833
357.7924,39981.8333
357.9699,39965.3
358.1474,39921.925
358.3248,39806.925
358.5023,39769.4083
358.6797,39667.5
358.8571,39603.4833
359.0344,39571.8
359.2118,39487.9333
359.3891,39502.25
359.5664,39415.7417
359.7437,39380.2333
359.9209,39339.375
360.0982,39255.3833
360.2754,39096.0333
360.4526,39140.4667
360.6298,39120.3083
360.807,39058.2417
360.9841,39036.05
361.1613,39068.9083
361.3383,39317.2
361.5154,39276.0833
361.6925,39277.1833
361.8695,39171.1917
362.0466,39040.1
362.2236,38867.225
362.4005,38737.05
362.5775,38553.3083
362.7545,38459.9167
362.9314,38363.425
363.1083,38400.0333
363.2852,38786.1667
363.462,38825.525
363.6389,38615.275
363.8157,38411.4417
363.9925,38197.7
364.1693,38077.7083
364.346,37977.325
364.5228,38038.8667
364.6996,38214.0083
364.8762,38230.3583
365.0529,38276.5417
365.2296,38422.75
365.4062,38317.0417
365.5829,38209.9417
365.7595,38209.7083
365.9361,38163.2417
366.1126,38077.1833
366.2892,38862.5167
366.4657,40089.7583
366.6422,40475.65
366.8186,39648.5083
366.9951,39479.0083
367.1716,38921.7083
367.348,39494.1333
367.5244,39964.7667
367.7008,39197.5167
367.8772,38647.4667
368.0535,38578.2167
368.2298,40063.6667
368.4061,41107.8167
368.5824,40480.1167
368.7586,39614.2167
368.9349,39199.175
369.1111,38374.3167
369.2873,37775.3833
369.4635,37680.0167
369.6396,37641.6167
369.8158,37674.7917
369.9919,38172.3
370.168,39030.9333
370.3441,39073.825
370.5202,38195.3917
370.6962,37590.8
370.8722,37276.475
371.0482,37253.025
371.2242,37404.45
371.4002,37816.675
371.5761,37966.3583
371.752,37685.8583
371.9279,37683.3167
372.1038,37739.2667
372.2796,37612.4583
372.4555,37546.8
372.6313,37566.875
372.8071,37372.825
372.9829,37284.9417
373.1586,37551.875
373.3344,37614.5667
373.5101,37240.8667
373.6858,37178.3333
373.8615,37031.6167
374.0371,37176.6417
374.2127,37552.825
374.3884,37358.1167
374.564,37102.5
374.7395,36997.575
374.9151,36992.1583
375.0906,37487.225
375.2661,38065.0667
375.4416,37639.3417
375.6171,37565.7333
375.7925,37636.6583
375.968,37708.6583
376.1434,37570.3833
376.3188,37518.3083
376.4941,37499.2
376.6695,37584.825
376.8448,37706.4167
377.0201,37941.525
377.1954,38145.7667
377.3707,37966.15
377.5459,38169.9167
377.7212,38676.875
377.8964,39551.6917
378.0715,39805.9667
378.2467,39430.1167
378.4218,38960.8333
378.597,38236.3583
378.7721,38113.4667
378.9472,38209.2833
379.1222,39548.2417
379.2973,40014.7083
379.4723,40295.4083
379.6473,42246.2917
379.8223,43211.5167
379.9972,41363.525
380.1722,40254.875
380.3471,40133.2583
380.522,39074.6917
380.6969,38385.6
380.8717,38564.0333
381.0466,38405.775
381.2214,38753.6917
381.3962,39184.65
381.571,38675.65
381.7457,38360.8917
381.9204,38390.5333
382.0952,38253.7667
382.2699,38512.0083
382.4445,39113.4917
382.6192,39534.8417
382.7938,40017.7583
382.9685,40491.0917
383.1431,39997.2833
383.3176,38999.0917
383.4922,38371.7
383.6667,38698.4333
383.8412,38586.65
384.0157,38325.7
384.1902,38475.1917
384.3646,38458.1833
384.5391,38481.9167
384.7134,39280.25
384.8878,40807.3
385.0622,41996.7333
385.2365,40582.8333
385.4109,39210.475
385.5852,38916.175
385.7594,39993.3333
385.9337,42487.8167
386.1079,43614.8083
386.2822,44669.35
386.4564,44187.3333
386.6306,41809.2583
386.8047,42126.6167
386.9789,43150.525
387.153,44743.375
387.3271,45104.2667
387.5012,42716.6
387.6752,42525.1083
387.8492,43527.0583
388.0233,43546.2583
388.1972,41413.5083
388.3712,40942.9917
388.5452,41003.1
388.7191,41869.4917
388.893,44187.6583
389.0669,44070.7167
389.2408,40383.775
389.4146,38586.9
389.5884,37768.2583
389.7623,37884.225
389.9361,38262.6333
390.1098,38026.8833
390.2835,38030.675
390.4573,37946.4833
390.631,37940.5083
390.8047,38166.5083
390.9784,38402.1167
391.152,38061.1917
391.3256,37924.025
391.4992,37843.6917
391.6728,37918.15
391.8464,38784.575
392.0199,38848.35
392.1934,38206.0583
392.3669,38316.5
392.5403,39033.8417
392.7138,39740.7083
392.8873,40312.95
393.0607,39814.5167
393.2341,39474.875
393.4074,39547.5833
393.5808,39060.1167
393.7542,39052.35
393.9274,39265.5
394.1007,38830.1
394.274,39940.5833
394.4472,40667.3333
394.6205,41700.2083
394.7937,42499.3083
394.9668,42742.9167
395.14,42120.5083
395.3131,40048.0083
395.4863,38745.4833
395.6594,38717.4333
395.8325,38611.025
396.0055,39110.2417
396.1786,39593.4417
396.3516,40105.75
396.5246,39293.55
396.6975,38231.55
396.8705,38277.3083
397.0434,39910.45
397.2163,39265.7
397.3892,38767.6417
397.5621,39055.0167
397.735,40031.95
397.9077,41000.45
398.0806,40973.0583
398.2534,41673.675
398.4261,42325.1083
398.5989,40651.2667
398.7716,41040.325
398.9443,41700.8167
399.117,44574.6833
399.2896,45084.6167
399.4623,42682.025
399.6349,41159.4417
399.8075,41435.6333
399.9801,39975.225
400.1526,39184.1833
400.3252,38633.25
400.4977,38718.8417
400.6702,39417.9333
400.8427,38166.5417
401.0151,37628.725
401.1875,36928.6167
401.36,36807.5333
401.5323,36692.3833
401.7047,36300.875
401.877,36614.4417
402.0494,36959.625
402.2216,37653.6167
402.394,37699.95
402.5662,37761.15
402.7385,39588.1833
402.9107,39616.8583
403.0829,38356.6583
403.2551,37689.975
403.4272,37153.0333
403.5994,37294.5833
403.7715,37545.3583
403.9436,38103.6333
404.1156,37901.325
