Timestamp,12/26/2023 22:43:57
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2232.6083
218.2508,2280.375
218.442,2324.1833
218.6332,2378.7583
218.8244,2424.2167
219.0156,2478.0083
219.2067,2530.9167
219.3979,2588.5417
219.589,2646.5667
219.7801,2702.7083
219.9712,2765.1167
220.1623,2825.2083
220.3533,2892.4667
220.5444,2961.3083
220.7354,3030.225
220.9264,3098.1667
221.1174,3174.1
221.3083,3251.1417
221.4993,3324.375
221.6902,3398.075
221.8812,3479.325
222.0721,3561.4417
222.263,3648.2083
222.4538,3736.9417
222.6447,3828.0
222.8355,3921.4333
223.0264,4010.9667
223.2172,4106.1667
223.408,4205.425
223.5987,4306.1833
223.7895,4404.0083
223.9802,4514.4583
224.1709,4624.4917
224.3616,4732.375
224.5524,4843.1833
224.743,4960.125
224.9337,5070.1167
225.1243,5197.6833
225.315,5316.8
225.5056,5430.8667
225.6962,5557.8333
225.8867,5686.075
226.0773,5816.5
226.2678,5942.3
226.4584,6072.6
226.6489,6210.6583
226.8394,6339.9833
227.0298,6478.8
227.2203,6623.3583
227.4108,6778.825
227.6012,6927.775
227.7916,7072.2083
227.982,7223.1917
228.1723,7370.9083
228.3627,7527.4667
228.5531,7679.5167
228.7434,7831.9667
228.9337,7997.7
229.124,8166.1917
229.3143,8333.6
229.5045,8513.825
229.6948,8689.3
229.885,8873.625
230.0752,9062.975
230.2654,9243.275
230.4556,9433.0583
230.6457,9617.4333
230.8358,9803.65
231.026,9989.6417
231.2161,10172.0667
231.4062,10363.3417
231.5963,10550.1417
231.7863,10748.0
231.9764,10955.5833
232.1664,11165.9
232.3564,11380.675
232.5464,11589.3833
232.7364,11803.1583
232.9263,12006.8
233.1163,12227.7167
233.3062,12454.5583
233.4961,12692.3
233.686,12916.5667
233.8758,13116.3333
234.0657,13324.225
234.2555,13551.475
234.4454,13773.2917
234.6352,13997.675
234.825,14224.2417
235.0147,14436.5333
235.2045,14662.175
235.3942,14882.1083
235.5839,15105.925
235.7737,15326.7417
235.9633,15544.0917
236.153,15785.6333
236.3427,16018.55
236.5323,16255.4
236.7219,16469.0083
236.9115,16664.3917
237.1011,16879.3667
237.2907,17116.0583
237.4803,17347.925
237.6698,17562.0917
237.8593,17794.55
238.0488,18022.4833
238.2383,18244.15
238.4278,18465.4083
238.6172,18713.6917
238.8066,18939.475
238.9961,19168.7833
239.1855,19413.7333
239.3748,19638.4417
239.5642,19844.6583
239.7536,20073.1417
239.9429,20293.8667
240.1322,20501.2417
240.3215,20719.8583
240.5108,20945.0333
240.7001,21173.1083
240.8893,21390.2917
241.0786,21596.25
241.2677,21811.4417
241.457,22045.6
241.6461,22212.4417
241.8353,22401.6083
242.0244,22598.4417
242.2136,22794.075
242.4027,22990.375
242.5918,23177.5833
242.7809,23358.3583
242.9699,23473.2583
243.159,23604.7417
243.348,23846.2917
243.537,24085.6833
243.726,24292.15
243.915,24471.5
244.1039,24648.675
244.2929,24758.275
244.4818,24841.8667
244.6707,25032.975
244.8596,25276.6583
245.0485,25501.8583
245.2373,25716.1833
245.4262,25926.9917
245.615,26091.8417
245.8038,26252.3667
245.9926,26427.4667
246.1814,26602.175
246.3701,26630.675
246.5589,26686.55
246.7476,26866.525
246.9363,27112.5583
247.1249,27308.7083
247.3136,27502.8667
247.5023,27679.0083
247.6909,27878.95
247.8795,28043.4
248.0681,28226.8417
248.2567,28385.1833
248.4453,28549.65
248.6338,28698.5417
248.8224,28761.8333
249.0109,28711.5917
249.1994,28837.8667
249.3878,29056.4417
249.5763,29245.6083
249.7648,29407.6167
249.9532,29573.2833
250.1416,29763.0583
250.33,29944.725
250.5183,30127.5833
250.7067,30253.5
250.8951,30378.6917
251.0834,30494.525
251.2717,30611.6083
251.46,30716.3
251.6483,30810.8417
251.8365,30873.7667
252.0247,30849.7833
252.213,30964.75
252.4012,31105.125
252.5894,31296.075
252.7775,31419.35
252.9657,31520.8667
253.1538,31661.95
253.3419,31770.8667
253.53,31845.6
253.7181,31942.875
253.9062,32043.1417
254.0942,32128.3167
254.2823,32188.95
254.4703,32249.3917
254.6583,32324.1917
254.8463,32399.5917
255.0342,32433.7167
255.2222,32469.1667
255.4101,32470.2333
255.598,32446.75
255.7859,32537.1917
255.9738,32672.975
256.1616,32786.125
256.3495,32919.725
256.5373,33013.5333
256.7251,33162.575
256.9129,33244.3083
257.1006,33318.9333
257.2884,33407.775
257.4761,33514.925
257.6638,33578.9417
257.8515,33605.9083
258.0392,33659.2667
258.2269,33696.9833
258.4146,33731.175
258.6022,33782.3083
258.7898,33776.2
258.9774,33806.6417
259.165,33870.8083
259.3525,33922.3167
259.5401,33937.0
259.7276,33996.8833
259.9151,34064.1667
260.1026,34104.6833
260.2901,34162.0
260.4776,34225.8167
260.665,34329.1167
260.8524,34419.375
261.0398,34514.9667
261.2272,34551.0583
261.4146,34555.3917
261.6019,34594.325
261.7893,34653.025
261.9766,34684.05
262.1639,34740.2417
262.3512,34730.1583
262.5384,34728.75
262.7257,34742.7917
262.9129,34761.9583
263.1001,34785.375
263.2873,34836.5333
263.4745,34878.2333
263.6617,34814.75
263.8488,34847.8667
264.0359,34878.4833
264.2231,34901.8583
264.4101,34924.3167
264.5972,34953.4167
264.7842,34974.3917
264.9713,34995.7
265.1583,34989.325
265.3453,35015.3583
265.5323,35047.5167
265.7193,35070.075
265.9062,35125.7917
266.0931,35149.1
266.2801,35154.375
266.4669,35202.0667
266.6538,35246.2917
266.8407,35290.2417
267.0276,35283.325
267.2143,35262.3333
267.4012,35303.4333
267.588,35253.65
267.7747,35252.4583
267.9615,35269.1417
268.1482,35269.8
268.3349,35293.8333
268.5217,35290.25
268.7083,35260.6667
268.895,35265.3583
269.0817,35293.0333
269.2682,35292.0417
269.4549,35250.1
269.6415,35177.2833
269.8281,35171.4083
270.0146,35215.3583
270.2012,35244.9917
270.3877,35284.3417
270.5742,35287.4417
270.7607,35290.4333
270.9472,35291.5917
271.1336,35285.1417
271.32,35278.7333
271.5065,35265.45
271.6929,35268.6583
271.8792,35294.175
272.0656,35310.0917
272.252,35331.1917
272.4383,35354.1333
272.6246,35350.4417
272.8109,35354.275
272.9972,35419.8917
273.1835,35471.9417
273.3697,35499.6167
273.5559,35525.075
273.7421,35546.8333
273.9283,35550.5417
274.1145,35557.3333
274.3007,35580.7917
274.4868,35627.225
274.6729,35690.0667
274.859,35711.875
275.0451,35727.275
275.2311,35665.05
275.4172,35699.2333
275.6032,35747.3667
275.7892,35806.9167
275.9752,35822.6083
276.1612,35874.775
276.3472,35857.8833
276.5331,35860.3417
276.719,35895.8583
276.9049,35913.8
277.0908,35904.3667
277.2767,35920.1167
277.4625,35954.0
277.6484,35970.1583
277.8342,35960.3667
278.02,35989.675
278.2057,36046.875
278.3915,36116.3167
278.5772,36147.7333
278.763,36131.1833
278.9487,36200.1167
279.1343,36269.575
279.32,36281.1
279.5057,36260.9
279.6913,36201.7583
279.877,36206.8917
280.0625,36226.325
280.2481,36216.3
280.4337,36200.5333
280.6192,36274.625
280.8048,36338.7833
280.9903,36334.7583
281.1758,36317.25
281.3612,36293.3917
281.5467,36321.2417
281.7321,36387.225
281.9175,36425.2333
282.1029,36448.4833
282.2884,36478.9417
282.4737,36459.1417
282.6591,36434.2583
282.8444,36465.5417
283.0297,36494.0833
283.215,36528.9917
283.4002,36556.7917
283.5855,36548.4667
283.7707,36491.175
283.956,36499.2
284.1412,36521.3333
284.3264,36577.1917
284.5115,36662.225
284.6967,36716.825
284.8818,36714.6333
285.0669,36692.2
285.252,36727.9833
285.4371,36780.2833
285.6222,36770.7833
285.8072,36783.75
285.9922,36792.6083
286.1772,36850.9667
286.3622,36913.325
286.5472,36912.675
286.7321,36893.4833
286.9171,36974.0167
287.102,37020.0083
287.2869,37094.975
287.4717,37198.3583
287.6566,37238.4167
287.8415,37273.6917
288.0263,37301.8583
288.2111,37267.4833
288.3959,37237.3917
288.5806,37274.8667
288.7654,37328.25
288.9501,37463.05
289.1348,37522.1917
289.3195,37553.5833
289.5042,37620.5583
289.6889,37700.2583
289.8735,37673.9083
290.0581,37685.1667
290.2428,37665.85
290.4273,37717.3417
290.6119,37807.0667
290.7965,37848.2917
290.981,37898.5
291.1655,37926.9833
291.35,37881.7333
291.5345,37864.4
291.719,37913.0917
291.9034,37976.7833
292.0878,38085.0667
292.2722,38119.1833
292.4566,38137.9417
292.641,38197.2583
292.8253,38240.125
293.0096,38251.7083
293.194,38325.775
293.3783,38369.925
293.5626,38449.7417
293.7468,38502.8667
293.9311,38561.95
294.1153,38541.9917
294.2995,38468.7
294.4837,38444.2417
294.6678,38442.1333
294.852,38458.7167
295.0361,38534.7
295.2202,38603.0333
295.4043,38678.7333
295.5884,38713.9917
295.7725,38745.55
295.9565,38775.425
296.1405,38748.3583
296.3246,38766.8167
296.5085,38877.675
296.6925,38991.3167
296.8764,39026.0417
297.0603,39047.375
297.2443,39069.225
297.4282,39058.3917
297.612,39044.45
297.7959,39057.0917
297.9797,39081.8417
298.1635,39073.475
298.3474,39193.1083
298.5311,39298.0167
298.7149,39277.05
298.8987,39248.3583
299.0823,39271.875
299.2661,39246.0417
299.4498,39179.3417
299.6334,39235.4917
299.8171,39299.4333
300.0007,39339.2417
300.1843,39383.0167
300.368,39408.1583
300.5515,39418.4667
300.7351,39444.7833
300.9186,39488.7167
301.1021,39484.6667
301.2857,39528.8417
301.4691,39569.3083
301.6526,39648.3417
301.8361,39650.4333
302.0195,39643.4417
302.2029,39673.8833
302.3863,39718.4167
302.5697,39718.5083
302.753,39786.975
302.9364,39866.2083
303.1197,39962.2917
303.303,39992.5167
303.4863,39979.6583
303.6696,39917.2417
303.8528,39885.8167
304.036,39907.9167
304.2192,39987.175
304.4024,40018.0417
304.5856,40003.725
304.7688,40040.3667
304.9519,40087.2
305.135,40114.0917
305.3181,40130.0667
305.5012,40157.5667
305.6842,40226.9417
305.8673,40262.1417
306.0504,40257.275
306.2333,40190.8167
306.4163,40223.2333
306.5993,40234.425
306.7822,40281.4333
306.9652,40339.7083
307.1481,40331.3
307.331,40334.325
307.5139,40341.1667
307.6967,40343.9917
307.8796,40357.275
308.0624,40388.125
308.2452,40364.0083
308.428,40353.6
308.6107,40396.4917
308.7935,40405.55
308.9762,40421.4333
309.1589,40451.025
309.3416,40465.375
309.5243,40471.9583
309.7069,40501.0833
309.8896,40492.7833
310.0721,40503.75
310.2548,40535.5917
310.4373,40563.5667
310.6199,40631.5083
310.8024,40631.5167
310.985,40670.6417
311.1674,40619.7167
311.3499,40581.1417
311.5324,40631.9583
311.7148,40715.3167
311.8973,40702.3417
312.0797,40722.3
312.2621,40765.8833
312.4445,40751.725
312.6268,40742.15
312.8091,40790.425
312.9915,40759.5833
313.1738,40746.4
313.356,40727.6917
313.5383,40707.1583
313.7206,40736.475
313.9027,40710.2667
314.085,40723.7417
314.2672,40754.575
314.4493,40805.6167
314.6314,40859.85
314.8136,40893.1417
314.9957,40874.9333
315.1778,40853.5083
315.3598,40864.925
315.5419,40901.5
315.724,40939.1833
315.9059,40945.6833
316.088,40954.3833
316.2699,41020.9333
316.4519,41048.4167
316.6338,41018.9083
316.8157,40936.675
316.9977,40939.9167
317.1795,41012.95
317.3614,41084.1583
317.5432,41127.6
317.7251,41146.7833
317.9069,41071.1417
318.0887,41051.95
318.2704,41014.7583
318.4522,41047.775
318.6339,41104.9583
318.8156,41212.3833
318.9973,41206.6417
319.179,41255.2417
319.3607,41317.125
319.5423,41369.6583
319.7239,41376.275
319.9055,41350.7583
320.0871,41379.5
320.2687,41398.7667
320.4502,41380.35
320.6317,41328.9417
320.8132,41386.1083
320.9947,41436.375
321.1761,41476.9667
321.3576,41489.025
321.5391,41493.6167
321.7205,41526.8417
321.9019,41550.7167
322.0832,41536.025
322.2646,41530.15
322.4459,41528.475
322.6272,41537.6
322.8085,41533.0333
322.9898,41540.6417
323.1711,41523.7
323.3523,41517.475
323.5335,41510.3
323.7147,41610.9083
323.8959,41741.6833
324.0771,41797.325
324.2582,41801.1417
324.4393,41821.1583
324.6204,41864.7833
324.8015,41883.8333
324.9826,41962.9583
325.1637,42075.3417
325.3447,42065.6167
325.5257,42062.9333
325.7067,42042.875
325.8877,41922.8583
326.0686,41865.1917
326.2496,41910.9833
326.4305,41899.2583
326.6114,41949.3917
326.7922,42015.3833
326.9731,42060.95
327.1539,42072.1667
327.3347,42120.35
327.5155,42151.7167
327.6963,42242.7417
327.8771,42262.0833
328.0578,42166.8417
328.2385,42042.9417
328.4193,42066.9417
328.5999,42079.9583
328.7806,42083.9083
328.9613,42124.675
329.1419,42117.7583
329.3225,42158.95
329.5031,42126.2333
329.6837,42111.875
329.8642,42096.35
330.0447,42081.0083
330.2252,42070.0583
330.4057,42039.575
330.5862,42028.5917
330.7667,42041.15
330.9471,42081.075
331.1275,42162.8
331.3079,42209.1333
331.4883,42296.4917
331.6687,42326.675
331.849,42178.3333
332.0293,42088.1333
332.2096,42065.8083
332.3899,42097.275
332.5702,42161.4
332.7504,42221.8
332.9306,42286.65
333.1108,42253.3833
333.291,42168.2417
333.4712,42168.3
333.6514,42209.4083
333.8315,42201.1417
334.0116,42197.55
334.1917,42263.275
334.3717,42324.875
334.5518,42341.9167
334.7318,42290.5917
334.9119,42274.6083
335.0918,42303.45
335.2718,42349.0167
335.4518,42363.1083
335.6317,42386.8083
335.8116,42448.3167
335.9915,42411.5583
336.1714,42297.225
336.3513,42267.175
336.5311,42297.55
336.7109,42381.9083
336.8907,42424.3167
337.0705,42293.7417
337.2502,42133.5833
337.43,42085.5167
337.6097,42023.6083
337.7894,42023.9417
337.9691,42058.8
338.1488,42107.9167
338.3284,42143.8167
338.508,42238.6333
338.6877,42315.2333
338.8672,42339.2667
339.0468,42267.2917
339.2263,42230.7
339.4059,42456.875
339.5854,42821.5167
339.7649,42497.075
339.9443,42253.4667
340.1238,42205.2
340.3032,42230.15
340.4826,42247.725
340.662,42159.2667
340.8414,42080.3417
341.0207,42091.2333
341.2001,42120.7167
341.3794,42105.9583
341.5587,42172.8083
341.738,42200.4417
341.9172,42200.55
342.0965,42194.6833
342.2757,42108.625
342.4549,41949.3417
342.6341,41970.3083
342.8132,41995.75
342.9923,42150.7833
343.1715,42305.7333
343.3506,42330.8583
343.5296,42101.6083
343.7087,42001.5083
343.8878,41958.5583
344.0668,41969.8833
344.2458,41971.5583
344.4248,41891.65
344.6037,41873.6833
344.7827,41899.9917
344.9616,41873.3167
345.1405,41878.6333
345.3194,41881.4167
345.4982,41821.3167
345.6771,41768.9583
345.8559,41768.9333
346.0347,41766.6667
346.2135,41733.0917
346.3923,41715.4833
346.571,41663.3
346.7498,41639.875
346.9285,41698.825
347.1071,41654.475
347.2859,41565.15
347.4645,41615.9583
347.6431,41659.3
347.8217,41661.2417
348.0003,41590.1
348.1789,41576.95
348.3574,41558.7167
348.5359,41504.6833
348.7145,41424.5417
348.893,41454.0667
349.0714,41466.8167
349.2499,41368.8333
349.4283,41280.4417
349.6068,41195.5667
349.7852,41171.6
349.9635,41188.325
350.1419,41172.9167
350.3202,41124.7417
350.4985,41038.3917
350.6768,40979.7333
350.8551,40929.8583
351.0334,40925.325
351.2116,40882.1167
351.3898,40903.5583
351.568,40849.3
351.7462,40840.1167
351.9243,40804.1
352.1025,40728.5
352.2806,40672.5583
352.4587,40649.55
352.6368,40603.775
352.8148,40523.6833
352.9929,40472.975
353.1709,40492.2833
353.3489,40498.95
353.5268,40434.3583
353.7048,40376.825
353.8828,40342.6667
354.0607,40270.6667
354.2386,40266.025
354.4165,40217.325
354.5943,40171.7583
354.7722,40169.525
354.95,40236.7083
355.1278,40222.875
355.3056,40120.8417
355.4833,39982.2667
355.6611,39841.25
355.8388,39745.3833
356.0165,39702.6167
356.1942,39740.8083
356.3719,39811.75
356.5495,39780.0917
356.7271,39729.7583
356.9047,39705.8917
357.0823,39697.55
357.2599,39707.8583
357.4374,39644.1833
357.6149,39524.6
357.7924,39411.05
357.9699,39408.1917
358.1474,39376.2583
358.3248,39255.4
358.5023,39221.0667
358.6797,39126.825
358.8571,39064.525
359.0344,39012.2417
359.2118,38906.0167
359.3891,38921.5
359.5664,38835.5
359.7437,38795.0917
359.9209,38746.9
360.0982,38663.6083
360.2754,38520.7333
360.4526,38557.675
360.6298,38556.7333
360.807,38500.525
360.9841,38484.2667
361.1613,38501.7333
361.3383,38749.1083
361.5154,38710.8667
361.6925,38698.9833
361.8695,38621.0833
362.0466,38489.425
362.2236,38312.2333
362.4005,38176.2167
362.5775,37976.475
362.7545,37872.6917
362.9314,37783.8833
363.1083,37836.4417
363.2852,38223.6
363.462,38257.55
363.6389,38048.4333
363.8157,37840.475
363.9925,37628.3167
364.1693,37497.075
364.346,37415.475
364.5228,37475.0
364.6996,37660.9917
364.8762,37671.2333
365.0529,37720.8
365.2296,37844.425
365.4062,37743.8167
365.5829,37621.0583
365.7595,37608.3833
365.9361,37573.8917
366.1126,37471.5833
366.2892,38243.0417
366.4657,39474.5833
366.6422,39882.9833
366.8186,39041.3583
366.9951,38877.725
367.1716,38322.1083
367.348,38851.7583
367.5244,39366.1083
367.7008,38621.475
367.8772,38070.5417
368.0535,37975.9917
368.2298,39430.85
368.4061,40498.1333
368.5824,39902.6333
368.7586,39013.8917
368.9349,38597.2917
369.1111,37793.2083
369.2873,37168.3417
369.4635,37077.7417
369.6396,37058.5667
369.8158,37072.5917
369.9919,37559.0667
370.168,38391.1917
370.3441,38487.5583
370.5202,37623.9417
370.6962,37022.1167
370.8722,36716.8667
371.0482,36683.3583
371.2242,36807.3583
371.4002,37196.9167
371.5761,37358.8583
371.752,37076.0167
371.9279,37093.825
372.1038,37176.8667
372.2796,37063.2667
372.4555,36961.2167
372.6313,36987.4167
372.8071,36780.7917
372.9829,36695.3
373.1586,36957.1333
373.3344,37047.7583
373.5101,36698.7417
373.6858,36627.6583
373.8615,36469.425
374.0371,36588.5
374.2127,36956.4833
374.3884,36787.375
374.564,36546.6667
374.7395,36444.325
374.9151,36444.0667
375.0906,36911.3167
375.2661,37471.9
375.4416,37033.2667
375.6171,36926.2
375.7925,37026.0667
375.968,37116.9833
376.1434,36976.8083
376.3188,36932.725
376.4941,36907.0167
376.6695,36987.7583
376.8448,37105.4083
377.0201,37340.2417
377.1954,37542.4333
377.3707,37334.075
377.5459,37535.3583
377.7212,38022.2917
377.8964,38876.0833
378.0715,39150.8417
378.2467,38761.2333
378.4218,38291.6833
378.597,37584.7
378.7721,37482.875
378.9472,37579.55
379.1222,38882.875
379.2973,39386.2083
379.4723,39633.6417
379.6473,41529.0083
379.8223,42585.3417
379.9972,40763.9417
380.1722,39579.0583
380.3471,39438.7917
380.522,38429.7
380.6969,37720.4833
380.8717,37901.6417
381.0466,37759.8417
381.2214,38075.0083
381.3962,38539.3667
381.571,38064.0583
381.7457,37733.9167
381.9204,37756.3583
382.0952,37667.2917
382.2699,37871.9167
382.4445,38498.0667
382.6192,38922.6833
382.7938,39395.2917
382.9685,39873.0333
383.1431,39400.95
383.3176,38415.9833
383.4922,37771.4083
383.6667,38076.9917
383.8412,38007.3333
384.0157,37728.725
384.1902,37854.0333
384.3646,37815.05
384.5391,37814.7167
384.7134,38591.275
384.8878,40090.2917
385.0622,41334.0333
385.2365,39943.9
385.4109,38532.175
385.5852,38232.65
385.7594,39296.225
385.9337,41800.125
386.1079,42960.75
386.2822,43951.725
386.4564,43494.1333
386.6306,41101.425
386.8047,41372.3583
386.9789,42401.65
387.153,44001.3833
387.3271,44429.725
387.5012,42015.6833
387.6752,41754.8583
387.8492,42764.025
388.0233,42874.9833
388.1972,40755.3417
388.3712,40222.5167
388.5452,40278.9333
388.7191,41159.2167
388.893,43427.9
389.0669,43420.1583
389.2408,39702.925
389.4146,37844.2
389.5884,37047.725
389.7623,37165.5833
389.9361,37566.8333
390.1098,37336.1083
390.2835,37329.5917
390.4573,37249.0583
390.631,37259.9833
390.8047,37452.4833
390.9784,37675.4833
391.152,37327.4417
391.3256,37171.35
391.4992,37101.1
391.6728,37177.2333
391.8464,38032.975
392.0199,38141.4083
392.1934,37507.4333
392.3669,37584.875
392.5403,38303.45
392.7138,39012.0917
392.8873,39641.9417
393.0607,39185.275
393.2341,38857.9417
393.4074,38951.8167
393.5808,38473.0583
393.7542,38428.0417
393.9274,38617.0667
394.1007,38155.225
394.274,39211.375
394.4472,39960.6667
394.6205,40951.05
394.7937,41720.9833
394.9668,41963.075
395.14,41353.9417
395.3131,39303.125
395.4863,37956.7333
395.6594,37936.3417
395.8325,37866.3333
396.0055,38333.5083
396.1786,38858.8833
396.3516,39407.025
396.5246,38642.65
396.6975,37610.3417
396.8705,37650.975
397.0434,39299.075
397.2163,38690.275
397.3892,38130.1417
397.5621,38321.2833
397.735,39277.4583
397.9077,40219.7083
398.0806,40182.5917
398.2534,40804.625
398.4261,41532.5917
398.5989,39832.45
398.7716,40180.85
398.9443,40801.1833
399.117,43673.55
399.2896,44190.3917
399.4623,41851.7667
399.6349,40247.925
399.8075,40547.1917
399.9801,39148.6833
400.1526,38331.45
400.3252,37756.55
400.4977,37853.6167
400.6702,38605.025
400.8427,37354.0667
401.0151,36790.8167
401.1875,36070.0167
401.36,35948.525
401.5323,35859.4333
401.7047,35467.8667
401.877,35777.4333
402.0494,36103.15
402.2216,36775.7917
402.394,36854.7917
402.5662,36889.7667
402.7385,38673.225
402.9107,38752.3833
403.0829,37524.75
403.2551,36848.6417
403.4272,36323.5667
403.5994,36472.75
403.7715,36673.7667
403.9436,37227.1167
404.1156,37023.6667
