Timestamp,12/26/2023 10:48:10
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2257.7667
218.2508,2308.6833
218.442,2353.15
218.6332,2403.65
218.8244,2454.9083
219.0156,2507.6083
219.2067,2559.9833
219.3979,2618.025
219.589,2676.5667
219.7801,2736.1167
219.9712,2795.6083
220.1623,2858.075
220.3533,2925.625
220.5444,2996.2
220.7354,3063.9833
220.9264,3135.975
221.1174,3211.1167
221.3083,3287.7667
221.4993,3363.6917
221.6902,3438.9417
221.8812,3521.25
222.0721,3605.2667
222.263,3690.975
222.4538,3782.1917
222.6447,3872.1833
222.8355,3965.8583
223.0264,4058.5583
223.2172,4154.75
223.408,4255.6917
223.5987,4357.5583
223.7895,4462.225
223.9802,4571.6417
224.1709,4676.15
224.3616,4790.6083
224.5524,4903.1667
224.743,5021.9
224.9337,5132.8333
225.1243,5263.2333
225.315,5380.8833
225.5056,5497.3917
225.6962,5626.75
225.8867,5757.1417
226.0773,5889.2083
226.2678,6015.7167
226.4584,6151.4417
226.6489,6290.2583
226.8394,6419.7417
227.0298,6563.375
227.2203,6709.9083
227.4108,6868.2083
227.6012,7015.65
227.7916,7160.0583
227.982,7314.7333
228.1723,7467.5333
228.3627,7625.225
228.5531,7777.7667
228.7434,7932.0583
228.9337,8100.6667
229.124,8270.075
229.3143,8437.475
229.5045,8621.6333
229.6948,8804.1333
229.885,8993.8417
230.0752,9177.3417
230.2654,9367.425
230.4556,9554.925
230.6457,9745.35
230.8358,9927.35
231.026,10120.8917
231.2161,10309.7417
231.4062,10503.4833
231.5963,10692.675
231.7863,10892.6917
231.9764,11101.9083
232.1664,11314.8667
232.3564,11532.0583
232.5464,11744.5167
232.7364,11964.65
232.9263,12167.5167
233.1163,12391.4417
233.3062,12619.5
233.4961,12862.6667
233.686,13084.1583
233.8758,13291.025
234.0657,13500.9917
234.2555,13730.0917
234.4454,13959.65
234.6352,14184.8833
234.825,14416.9417
235.0147,14634.8833
235.2045,14858.4
235.3942,15080.1
235.5839,15313.3333
235.7737,15533.1583
235.9633,15753.7
236.153,15998.7083
236.3427,16242.1
236.5323,16467.8583
236.7219,16692.625
236.9115,16899.1333
237.1011,17108.2583
237.2907,17341.825
237.4803,17583.625
237.6698,17811.375
237.8593,18044.4583
238.0488,18272.0083
238.2383,18500.725
238.4278,18721.4
238.6172,18972.15
238.8066,19206.2167
238.9961,19436.3583
239.1855,19680.1
239.3748,19908.2667
239.5642,20121.875
239.7536,20352.575
239.9429,20586.675
240.1322,20786.4083
240.3215,21014.5417
240.5108,21230.525
240.7001,21468.7167
240.8893,21678.9167
241.0786,21899.65
241.2677,22116.8833
241.457,22351.4667
241.6461,22523.475
241.8353,22717.45
242.0244,22914.625
242.2136,23115.7
242.4027,23309.725
242.5918,23506.5583
242.7809,23692.825
242.9699,23806.3167
243.159,23936.5
243.348,24184.0833
243.537,24429.1833
243.726,24629.4417
243.915,24820.3
244.1039,24995.925
244.2929,25110.1083
244.4818,25187.1417
244.6707,25380.45
244.8596,25636.8417
245.0485,25858.0
245.2373,26075.1667
245.4262,26289.8667
245.615,26467.15
245.8038,26626.5333
245.9926,26802.6833
246.1814,26976.9833
246.3701,27002.9667
246.5589,27059.15
246.7476,27248.175
246.9363,27499.8583
247.1249,27705.1917
247.3136,27901.1
247.5023,28079.0167
247.6909,28272.125
247.8795,28446.6917
248.0681,28629.4083
248.2567,28795.7083
248.4453,28957.5583
248.6338,29110.8
248.8224,29170.725
249.0109,29118.3
249.1994,29256.925
249.3878,29471.1333
249.5763,29669.05
249.7648,29831.8333
249.9532,29996.0667
250.1416,30187.55
250.33,30383.1417
250.5183,30566.2417
250.7067,30692.2333
250.8951,30810.375
251.0834,30935.7
251.2717,31052.8417
251.46,31162.6333
251.6483,31269.5083
251.8365,31320.775
252.0247,31292.9917
252.213,31409.4
252.4012,31562.5583
252.5894,31745.3667
252.7775,31867.6667
252.9657,31967.1167
253.1538,32125.6
253.3419,32229.4083
253.53,32313.5583
253.7181,32408.7833
253.9062,32501.6833
254.0942,32590.0583
254.2823,32652.525
254.4703,32723.2667
254.6583,32800.3583
254.8463,32870.825
255.0342,32904.125
255.2222,32940.7167
255.4101,32945.575
255.598,32915.375
255.7859,33004.975
255.9738,33146.05
256.1616,33269.6417
256.3495,33400.7833
256.5373,33503.3583
256.7251,33646.25
256.9129,33733.775
257.1006,33801.7167
257.2884,33900.95
257.4761,34007.975
257.6638,34074.575
257.8515,34106.3583
258.0392,34146.2
258.2269,34188.7
258.4146,34229.8333
258.6022,34277.7
258.7898,34273.2583
258.9774,34301.0167
259.165,34362.5667
259.3525,34410.75
259.5401,34431.6083
259.7276,34505.5333
259.9151,34568.3833
260.1026,34602.2417
260.2901,34670.6167
260.4776,34722.8
260.665,34828.3417
260.8524,34923.225
261.0398,35017.375
261.2272,35055.1833
261.4146,35061.4
261.6019,35106.525
261.7893,35163.4417
261.9766,35198.4917
262.1639,35248.1167
262.3512,35232.575
262.5384,35235.4583
262.7257,35249.1833
262.9129,35270.2583
263.1001,35294.0583
263.2873,35359.3083
263.4745,35395.075
263.6617,35343.1083
263.8488,35365.175
264.0359,35398.0833
264.2231,35415.925
264.4101,35435.0167
264.5972,35464.7833
264.7842,35496.8167
264.9713,35504.9417
265.1583,35504.95
265.3453,35520.8417
265.5323,35566.35
265.7193,35591.925
265.9062,35651.3417
266.0931,35662.375
266.2801,35676.5833
266.4669,35720.1083
266.6538,35764.8167
266.8407,35805.925
267.0276,35800.05
267.2143,35785.9417
267.4012,35819.9917
267.588,35767.4917
267.7747,35775.1417
267.9615,35785.85
268.1482,35783.55
268.3349,35810.9917
268.5217,35805.1833
268.7083,35773.125
268.895,35777.1083
269.0817,35816.4417
269.2682,35805.575
269.4549,35768.8167
269.6415,35693.3
269.8281,35691.0583
270.0146,35735.1167
270.2012,35766.7833
270.3877,35791.95
270.5742,35801.35
270.7607,35801.5417
270.9472,35806.7833
271.1336,35806.6
271.32,35792.0833
271.5065,35777.4833
271.6929,35779.9417
271.8792,35812.4667
272.0656,35820.8333
272.252,35848.2583
272.4383,35862.0667
272.6246,35864.5083
272.8109,35865.8083
272.9972,35933.675
273.1835,35980.5833
273.3697,36007.125
273.5559,36023.7667
273.7421,36053.125
273.9283,36068.1667
274.1145,36073.3
274.3007,36098.4917
274.4868,36133.6667
274.6729,36203.8083
274.859,36228.4667
275.0451,36245.2167
275.2311,36177.2667
275.4172,36218.25
275.6032,36255.7833
275.7892,36316.9167
275.9752,36337.5333
276.1612,36386.2167
276.3472,36368.5083
276.5331,36374.2667
276.719,36403.1167
276.9049,36423.2917
277.0908,36421.525
277.2767,36430.3917
277.4625,36470.5583
277.6484,36482.8083
277.8342,36482.65
278.02,36506.9083
278.2057,36563.425
278.3915,36626.9333
278.5772,36662.4417
278.763,36638.4167
278.9487,36711.8417
279.1343,36777.0667
279.32,36792.3083
279.5057,36765.3083
279.6913,36701.05
279.877,36719.1333
280.0625,36735.4583
280.2481,36709.1333
280.4337,36704.9333
280.6192,36776.55
280.8048,36840.9833
280.9903,36836.4583
281.1758,36815.175
281.3612,36804.1917
281.5467,36819.275
281.7321,36876.575
281.9175,36922.8
282.1029,36943.1083
282.2884,36974.9167
282.4737,36955.575
282.6591,36932.7583
282.8444,36970.4917
283.0297,36994.45
283.215,37026.0917
283.4002,37053.125
283.5855,37032.4583
283.7707,36984.3417
283.956,36995.175
284.1412,37014.55
284.3264,37077.0833
284.5115,37161.575
284.6967,37209.7583
284.8818,37206.45
285.0669,37175.5417
285.252,37213.7333
285.4371,37271.2
285.6222,37262.6
285.8072,37269.1083
285.9922,37286.6583
286.1772,37349.1083
286.3622,37401.0667
286.5472,37395.2667
286.7321,37390.1417
286.9171,37462.175
287.102,37504.575
287.2869,37586.0583
287.4717,37680.3583
287.6566,37716.7083
287.8415,37760.8333
288.0263,37789.1167
288.2111,37753.1
288.3959,37715.0167
288.5806,37751.3417
288.7654,37816.825
288.9501,37945.65
289.1348,38010.55
289.3195,38040.0917
289.5042,38102.2333
289.6889,38186.4917
289.8735,38152.325
290.0581,38170.6583
290.2428,38152.3417
290.4273,38200.925
290.6119,38287.8
290.7965,38338.0417
290.981,38381.125
291.1655,38411.3417
291.35,38362.3583
291.5345,38346.1917
291.719,38399.7917
291.9034,38453.7917
292.0878,38558.6917
292.2722,38596.9333
292.4566,38597.6083
292.641,38655.4
292.8253,38711.1833
293.0096,38721.5583
293.194,38789.7333
293.3783,38839.3167
293.5626,38916.1333
293.7468,38984.8417
293.9311,39029.0333
294.1153,39014.4833
294.2995,38935.6833
294.4837,38919.325
294.6678,38910.3167
294.852,38929.9833
295.0361,38998.9667
295.2202,39066.2583
295.4043,39147.825
295.5884,39184.4
295.7725,39214.5917
295.9565,39243.4
296.1405,39219.3417
296.3246,39243.5417
296.5085,39348.1167
296.6925,39460.3083
296.8764,39501.55
297.0603,39517.4167
297.2443,39533.9583
297.4282,39530.6667
297.612,39529.7333
297.7959,39524.2833
297.9797,39561.175
298.1635,39553.9167
298.3474,39667.7833
298.5311,39761.0083
298.7149,39752.6917
298.8987,39718.35
299.0823,39732.7417
299.2661,39709.6833
299.4498,39644.8917
299.6334,39699.35
299.8171,39771.4
300.0007,39806.1333
300.1843,39842.8833
300.368,39878.4
300.5515,39895.5
300.7351,39912.2833
300.9186,39949.4083
301.1021,39950.125
301.2857,39994.3083
301.4691,40028.5583
301.6526,40100.0917
301.8361,40098.6167
302.0195,40109.15
302.2029,40141.475
302.3863,40184.3083
302.5697,40190.7917
302.753,40245.6333
302.9364,40324.125
303.1197,40419.8333
303.303,40448.8333
303.4863,40442.6833
303.6696,40378.075
303.8528,40354.5333
304.036,40373.8083
304.2192,40438.3667
304.4024,40475.825
304.5856,40454.275
304.7688,40490.8
304.9519,40540.9917
305.135,40567.6583
305.3181,40586.8
305.5012,40607.4333
305.6842,40685.3667
305.8673,40717.1583
306.0504,40704.7583
306.2333,40653.075
306.4163,40674.1667
306.5993,40688.6583
306.7822,40742.4833
306.9652,40790.8583
307.1481,40786.6417
307.331,40795.4083
307.5139,40808.5083
307.6967,40792.7583
307.8796,40797.4083
308.0624,40833.1917
308.2452,40814.0333
308.428,40812.5
308.6107,40851.4083
308.7935,40857.0417
308.9762,40870.8333
309.1589,40902.3417
309.3416,40917.6667
309.5243,40925.6417
309.7069,40960.525
309.8896,40951.4083
310.0721,40959.4333
310.2548,40996.1083
310.4373,41022.375
310.6199,41096.1417
310.8024,41097.2083
310.985,41125.2667
311.1674,41081.6083
311.3499,41043.8083
311.5324,41087.5417
311.7148,41180.6417
311.8973,41156.675
312.0797,41187.5667
312.2621,41232.2
312.4445,41209.7167
312.6268,41201.7333
312.8091,41248.8417
312.9915,41220.2583
313.1738,41214.7833
313.356,41182.3833
313.5383,41161.2833
313.7206,41191.7833
313.9027,41162.7083
314.085,41178.2917
314.2672,41219.5667
314.4493,41258.225
314.6314,41306.725
314.8136,41362.375
314.9957,41345.4083
315.1778,41306.5833
315.3598,41327.85
315.5419,41364.2167
315.724,41398.975
315.9059,41395.425
316.088,41405.8
316.2699,41473.4917
316.4519,41507.9917
316.6338,41480.3167
316.8157,41412.3333
316.9977,41411.4667
317.1795,41476.5917
317.3614,41547.2417
317.5432,41599.5333
317.7251,41613.075
317.9069,41541.4667
318.0887,41515.275
318.2704,41494.1917
318.4522,41517.2833
318.6339,41582.05
318.8156,41695.5167
318.9973,41683.8667
319.179,41736.3667
319.3607,41787.8333
319.5423,41842.625
319.7239,41846.0583
319.9055,41824.8667
320.0871,41857.7167
320.2687,41868.1917
320.4502,41866.225
320.6317,41816.525
320.8132,41875.525
320.9947,41920.5
321.1761,41959.575
321.3576,41959.45
321.5391,41973.8083
321.7205,42009.8
321.9019,42026.5
322.0832,42019.2
322.2646,42007.375
322.4459,42010.125
322.6272,42005.4083
322.8085,42008.8917
322.9898,42012.7
323.1711,42006.2833
323.3523,41995.8167
323.5335,41994.2417
323.7147,42101.4333
323.8959,42233.9583
324.0771,42288.2333
324.2582,42288.4583
324.4393,42318.8
324.6204,42358.0833
324.8015,42384.0667
324.9826,42450.1417
325.1637,42557.8083
325.3447,42564.4583
325.5257,42559.3667
325.7067,42553.0083
325.8877,42433.6583
326.0686,42388.8583
326.2496,42429.7417
326.4305,42419.3417
326.6114,42470.5917
326.7922,42529.0417
326.9731,42567.875
327.1539,42577.675
327.3347,42622.575
327.5155,42669.55
327.6963,42761.5333
327.8771,42761.4083
328.0578,42679.2333
328.2385,42562.9583
328.4193,42576.875
328.5999,42591.1667
328.7806,42589.6667
328.9613,42638.725
329.1419,42639.1833
329.3225,42695.0083
329.5031,42671.6917
329.6837,42646.9333
329.8642,42629.1833
330.0447,42625.8417
330.2252,42599.5417
330.4057,42565.9417
330.5862,42548.7833
330.7667,42563.9167
330.9471,42612.075
331.1275,42690.4333
331.3079,42735.0083
331.4883,42821.7417
331.6687,42846.875
331.849,42696.5083
332.0293,42611.05
332.2096,42589.725
332.3899,42612.2083
332.5702,42691.8583
332.7504,42753.5
332.9306,42819.725
333.1108,42759.5167
333.291,42696.8
333.4712,42695.7333
333.6514,42723.7833
333.8315,42717.375
334.0116,42725.7083
334.1917,42785.3833
334.3717,42848.825
334.5518,42880.65
334.7318,42815.9333
334.9119,42795.2333
335.0918,42827.5667
335.2718,42877.3667
335.4518,42889.4333
335.6317,42919.7
335.8116,42974.625
335.9915,42919.1667
336.1714,42781.275
336.3513,42778.0417
336.5311,42825.1167
336.7109,42904.0833
336.8907,42941.3167
337.0705,42800.2333
337.2502,42638.1833
337.43,42599.675
337.6097,42554.6167
337.7894,42548.35
337.9691,42577.7917
338.1488,42619.8
338.3284,42662.75
338.508,42767.725
338.6877,42863.7
338.8672,42866.1083
339.0468,42809.95
339.2263,42754.8
339.4059,42993.5333
339.5854,43349.3167
339.7649,43024.7833
339.9443,42806.4917
340.1238,42757.025
340.3032,42770.5833
340.4826,42784.5417
340.662,42694.3083
340.8414,42605.1583
341.0207,42632.525
341.2001,42646.7417
341.3794,42635.875
341.5587,42700.9833
341.738,42734.5833
341.9172,42746.2333
342.0965,42738.7
342.2757,42649.975
342.4549,42481.45
342.6341,42505.1083
342.8132,42532.3667
342.9923,42699.2167
343.1715,42846.5
343.3506,42854.0333
343.5296,42632.675
343.7087,42533.0667
343.8878,42482.4
344.0668,42477.4417
344.2458,42476.5583
344.4248,42401.6
344.6037,42384.225
344.7827,42417.4417
344.9616,42399.4583
345.1405,42412.8
345.3194,42412.9
345.4982,42351.3417
345.6771,42295.0167
345.8559,42286.7333
346.0347,42273.225
346.2135,42258.4583
346.3923,42246.55
346.571,42189.975
346.7498,42169.4083
346.9285,42237.4833
347.1071,42192.75
347.2859,42100.1333
347.4645,42125.25
347.6431,42171.075
347.8217,42185.4833
348.0003,42119.2083
348.1789,42107.3167
348.3574,42082.5417
348.5359,42034.075
348.7145,41959.7667
348.893,41972.3833
349.0714,41972.175
349.2499,41884.7667
349.4283,41792.3167
349.6068,41708.9833
349.7852,41668.3083
349.9635,41714.8333
350.1419,41709.3667
350.3202,41669.5333
350.4985,41579.3667
350.6768,41502.9667
350.8551,41468.05
351.0334,41446.6333
351.2116,41408.6
351.3898,41414.7333
351.568,41351.6
351.7462,41357.5917
351.9243,41334.3583
352.1025,41264.1083
352.2806,41188.0833
352.4587,41145.5083
352.6368,41095.4333
352.8148,41027.45
352.9929,40987.9
353.1709,41019.6333
353.3489,41020.725
353.5268,40963.95
353.7048,40901.0917
353.8828,40867.5667
354.0607,40789.9
354.2386,40797.65
354.4165,40750.5
354.5943,40711.9167
354.7722,40699.775
354.95,40766.85
355.1278,40761.9
355.3056,40646.0417
355.4833,40496.6083
355.6611,40358.8667
355.8388,40260.5333
356.0165,40222.875
356.1942,40269.4667
356.3719,40343.2917
356.5495,40283.5
356.7271,40215.3583
356.9047,40193.0833
357.0823,40177.8167
357.2599,40202.7833
357.4374,40154.575
357.6149,40032.2083
357.7924,39915.9917
357.9699,39899.0583
358.1474,39848.9833
358.3248,39734.4333
358.5023,39686.775
358.6797,39586.9417
358.8571,39540.975
359.0344,39503.25
359.2118,39424.8917
359.3891,39443.4
359.5664,39349.55
359.7437,39320.4667
359.9209,39277.7333
360.0982,39191.5
360.2754,39032.7167
360.4526,39060.4583
360.6298,39050.25
360.807,38999.2
360.9841,38960.875
361.1613,39006.5333
361.3383,39254.7583
361.5154,39214.65
361.6925,39215.9083
361.8695,39110.475
362.0466,38972.7
362.2236,38808.225
362.4005,38674.725
362.5775,38495.9667
362.7545,38408.1333
362.9314,38310.9167
363.1083,38338.0667
363.2852,38727.3
363.462,38754.0167
363.6389,38547.7917
363.8157,38348.0583
363.9925,38144.4167
364.1693,38017.3833
364.346,37923.9583
364.5228,37975.4167
364.6996,38151.7
364.8762,38154.1833
365.0529,38216.8667
365.2296,38361.8917
365.4062,38263.35
365.5829,38148.3167
365.7595,38147.05
365.9361,38107.1917
366.1126,38018.6167
366.2892,38805.275
366.4657,40024.25
366.6422,40409.85
366.8186,39579.3917
366.9951,39421.6
367.1716,38860.7
367.348,39429.4667
367.5244,39909.875
367.7008,39134.3083
367.8772,38577.0
368.0535,38508.5417
368.2298,39996.0083
368.4061,41042.1833
368.5824,40413.4167
368.7586,39556.3667
368.9349,39130.9917
369.1111,38315.6833
369.2873,37704.9583
369.4635,37616.9833
369.6396,37588.5917
369.8158,37614.2917
369.9919,38116.5333
370.168,38972.5583
370.3441,39007.6583
370.5202,38118.2917
370.6962,37523.1667
370.8722,37218.2917
371.0482,37186.4833
371.2242,37341.0417
371.4002,37758.8083
371.5761,37905.95
371.752,37620.575
371.9279,37623.0083
372.1038,37656.7
372.2796,37542.5167
372.4555,37481.8667
372.6313,37505.9083
372.8071,37306.325
372.9829,37224.1583
373.1586,37487.6667
373.3344,37541.775
373.5101,37170.5083
373.6858,37102.2333
373.8615,36963.075
374.0371,37108.8667
374.2127,37489.6167
374.3884,37291.05
374.564,37033.8167
374.7395,36931.0
374.9151,36913.4833
375.0906,37415.3917
375.2661,37997.6917
375.4416,37572.6167
375.6171,37503.875
375.7925,37569.1417
375.968,37639.25
376.1434,37507.8667
376.3188,37450.825
376.4941,37436.3167
376.6695,37521.0417
376.8448,37637.65
377.0201,37874.4333
377.1954,38088.3583
377.3707,37899.4583
377.5459,38120.35
377.7212,38614.9083
377.8964,39483.975
378.0715,39751.325
378.2467,39369.775
378.4218,38909.85
378.597,38173.1167
378.7721,38057.3667
378.9472,38144.3917
379.1222,39481.275
379.2973,39941.1167
379.4723,40223.725
379.6473,42175.425
379.8223,43122.1583
379.9972,41290.075
380.1722,40181.6
380.3471,40067.95
380.522,39013.7833
380.6969,38322.7583
380.8717,38513.7917
381.0466,38343.8333
381.2214,38690.3583
381.3962,39126.1167
381.571,38612.7667
381.7457,38295.325
381.9204,38324.4917
382.0952,38186.7583
382.2699,38443.0917
382.4445,39042.2333
382.6192,39459.45
382.7938,39942.9167
382.9685,40406.6
383.1431,39931.825
383.3176,38923.4417
383.4922,38294.7583
383.6667,38625.8583
383.8412,38527.075
384.0157,38257.6
384.1902,38407.05
384.3646,38390.425
384.5391,38418.85
384.7134,39217.2833
384.8878,40728.45
385.0622,41933.2583
385.2365,40511.3583
385.4109,39158.7
385.5852,38847.3917
385.7594,39931.7917
385.9337,42403.0833
386.1079,43536.2917
386.2822,44592.1583
386.4564,44120.2917
386.6306,41738.5167
386.8047,42067.05
386.9789,43074.95
387.153,44656.8167
387.3271,45011.525
387.5012,42649.25
387.6752,42455.175
387.8492,43447.85
388.0233,43477.9917
388.1972,41350.6083
388.3712,40872.8333
388.5452,40943.8833
388.7191,41795.425
388.893,44111.8917
389.0669,44010.575
389.2408,40312.4333
389.4146,38537.475
389.5884,37708.7333
389.7623,37838.325
389.9361,38215.95
390.1098,37974.6917
390.2835,37982.1833
390.4573,37891.5417
390.631,37887.875
390.8047,38117.7
390.9784,38352.4417
391.152,38019.0
391.3256,37881.4833
391.4992,37801.325
391.6728,37890.3917
391.8464,38736.0417
392.0199,38799.375
392.1934,38154.9917
392.3669,38261.7
392.5403,38987.4
392.7138,39682.0917
392.8873,40251.3833
393.0607,39752.1583
393.2341,39408.5083
393.4074,39477.1417
393.5808,38982.7667
393.7542,38988.725
393.9274,39207.1583
394.1007,38776.75
394.274,39877.675
394.4472,40610.5333
394.6205,41637.8417
394.7937,42440.6833
394.9668,42685.9167
395.14,42071.9833
395.3131,40006.9833
395.4863,38709.9667
395.6594,38675.8333
395.8325,38572.4667
396.0055,39078.425
396.1786,39539.5167
396.3516,40054.3
396.5246,39236.1833
396.6975,38180.8667
396.8705,38218.825
397.0434,39837.0417
397.2163,39204.5417
397.3892,38723.0583
397.5621,39001.8583
397.735,39984.275
397.9077,40962.4333
398.0806,40942.6667
398.2534,41630.05
398.4261,42297.3667
398.5989,40624.7
398.7716,41009.2417
398.9443,41669.3
399.117,44537.675
399.2896,45039.9333
399.4623,42657.8083
399.6349,41128.3833
399.8075,41396.375
399.9801,39943.9667
400.1526,39169.35
400.3252,38610.1
400.4977,38688.3167
400.6702,39381.8583
400.8427,38135.6917
401.0151,37610.9333
401.1875,36910.4333
401.36,36782.5917
401.5323,36671.3833
401.7047,36291.0333
401.877,36595.4583
402.0494,36948.8917
402.2216,37634.8167
402.394,37694.325
402.5662,37751.2
402.7385,39554.8583
402.9107,39592.525
403.0829,38354.3833
403.2551,37664.0333
403.4272,37136.4917
403.5994,37280.0333
403.7715,37527.3
403.9436,38098.4
404.1156,37899.625
