Timestamp,12/26/2023 04:23:10
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.5
218.2508,2276.7083
218.442,2323.3333
218.6332,2376.7083
218.8244,2420.3667
219.0156,2474.4417
219.2067,2530.7333
219.3979,2582.7917
219.589,2642.6333
219.7801,2701.1833
219.9712,2760.7667
220.1623,2826.1
220.3533,2891.1
220.5444,2959.3417
220.7354,3029.775
220.9264,3096.375
221.1174,3173.525
221.3083,3249.3833
221.4993,3322.6583
221.6902,3400.775
221.8812,3482.4083
222.0721,3563.75
222.263,3649.5083
222.4538,3735.5917
222.6447,3827.1167
222.8355,3920.4833
223.0264,4013.2833
223.2172,4106.7
223.408,4206.6667
223.5987,4310.6417
223.7895,4409.1417
223.9802,4519.5
224.1709,4625.9917
224.3616,4736.9833
224.5524,4849.2833
224.743,4965.8583
224.9337,5077.3417
225.1243,5203.65
225.315,5324.075
225.5056,5437.2917
225.6962,5564.75
225.8867,5693.1083
226.0773,5823.2667
226.2678,5953.25
226.4584,6084.5583
226.6489,6220.125
226.8394,6352.925
227.0298,6497.0583
227.2203,6638.475
227.4108,6796.7417
227.6012,6944.525
227.7916,7089.9083
227.982,7244.0167
228.1723,7390.0583
228.3627,7547.5083
228.5531,7704.3833
228.7434,7856.975
228.9337,8022.2167
229.124,8191.4167
229.3143,8359.75
229.5045,8539.0417
229.6948,8720.6167
229.885,8906.175
230.0752,9091.575
230.2654,9279.8
230.4556,9467.3583
230.6457,9652.1083
230.8358,9839.4917
231.026,10028.3583
231.2161,10211.7
231.4062,10406.6583
231.5963,10599.325
231.7863,10795.5167
231.9764,11006.1667
232.1664,11212.4417
232.3564,11437.425
232.5464,11643.55
232.7364,11862.2917
232.9263,12065.7167
233.1163,12286.6833
233.3062,12513.825
233.4961,12758.3333
233.686,12980.2167
233.8758,13185.1667
234.0657,13396.1667
234.2555,13622.9167
234.4454,13854.9083
234.6352,14084.3583
234.825,14306.7417
235.0147,14521.2
235.2045,14748.6667
235.3942,14968.775
235.5839,15199.6417
235.7737,15425.025
235.9633,15642.2083
236.153,15885.4917
236.3427,16128.15
236.5323,16359.2167
236.7219,16578.2167
236.9115,16777.5167
237.1011,16999.3
237.2907,17230.1167
237.4803,17470.0083
237.6698,17691.1583
237.8593,17925.6083
238.0488,18147.1333
238.2383,18382.575
238.4278,18605.175
238.6172,18860.1083
238.8066,19085.275
238.9961,19321.675
239.1855,19563.0083
239.3748,19792.275
239.5642,20009.2
239.7536,20246.1833
239.9429,20463.35
240.1322,20674.3917
240.3215,20894.1667
240.5108,21122.4667
240.7001,21352.7833
240.8893,21578.6667
241.0786,21792.025
241.2677,22003.7333
241.457,22237.1083
241.6461,22413.2667
241.8353,22603.05
242.0244,22809.5
242.2136,23003.4083
242.4027,23202.675
242.5918,23399.525
242.7809,23581.2
242.9699,23693.8083
243.159,23834.9583
243.348,24083.9833
243.537,24332.9083
243.726,24541.075
243.915,24725.5083
244.1039,24893.1583
244.2929,25020.2333
244.4818,25099.975
244.6707,25295.5833
244.8596,25541.7417
245.0485,25780.3167
245.2373,25991.15
245.4262,26209.5833
245.615,26389.5083
245.8038,26544.6833
245.9926,26723.4417
246.1814,26899.4917
246.3701,26922.8083
246.5589,26976.3667
246.7476,27172.3417
246.9363,27426.4667
247.1249,27631.05
247.3136,27832.3333
247.5023,28008.7417
247.6909,28212.4667
247.8795,28386.975
248.0681,28566.0583
248.2567,28741.7083
248.4453,28902.6583
248.6338,29056.65
248.8224,29113.0833
249.0109,29062.6417
249.1994,29200.75
249.3878,29428.7583
249.5763,29615.1417
249.7648,29789.6917
249.9532,29960.6667
250.1416,30151.3333
250.33,30349.4167
250.5183,30532.7
250.7067,30664.6083
250.8951,30784.55
251.0834,30903.775
251.2717,31028.8667
251.46,31134.925
251.6483,31240.0333
251.8365,31307.3333
252.0247,31272.675
252.213,31396.325
252.4012,31543.45
252.5894,31741.5417
252.7775,31861.3083
252.9657,31973.3083
253.1538,32121.6917
253.3419,32228.925
253.53,32319.5583
253.7181,32413.2917
253.9062,32513.0083
254.0942,32607.5917
254.2823,32669.8583
254.4703,32730.9083
254.6583,32804.25
254.8463,32889.125
255.0342,32922.325
255.2222,32968.1917
255.4101,32964.8417
255.598,32939.3333
255.7859,33043.6917
255.9738,33175.3083
256.1616,33301.4
256.3495,33440.1083
256.5373,33536.5417
256.7251,33693.4917
256.9129,33775.35
257.1006,33846.85
257.2884,33944.5417
257.4761,34054.075
257.6638,34122.9667
257.8515,34161.3417
258.0392,34211.7833
258.2269,34254.3417
258.4146,34286.0167
258.6022,34334.7833
258.7898,34348.375
258.9774,34376.1667
259.165,34432.6083
259.3525,34492.6583
259.5401,34507.5333
259.7276,34578.7083
259.9151,34647.0583
260.1026,34680.7167
260.2901,34752.475
260.4776,34813.6833
260.665,34924.0417
260.8524,35015.7333
261.0398,35110.05
261.2272,35158.5333
261.4146,35158.4917
261.6019,35210.775
261.7893,35264.6417
261.9766,35297.1167
262.1639,35355.8667
262.3512,35341.15
262.5384,35354.6417
262.7257,35358.6583
262.9129,35397.2333
263.1001,35404.8667
263.2873,35475.5333
263.4745,35507.4083
263.6617,35458.0667
263.8488,35486.875
264.0359,35525.2333
264.2231,35544.1917
264.4101,35570.7917
264.5972,35600.9583
264.7842,35627.6833
264.9713,35647.275
265.1583,35648.4
265.3453,35673.8417
265.5323,35710.7
265.7193,35740.4583
265.9062,35799.6083
266.0931,35827.4917
266.2801,35833.25
266.4669,35884.9083
266.6538,35932.3167
266.8407,35973.9417
267.0276,35964.675
267.2143,35944.375
267.4012,35987.9583
267.588,35936.2333
267.7747,35943.3417
267.9615,35965.1583
268.1482,35959.9167
268.3349,35980.325
268.5217,35977.3583
268.7083,35947.4583
268.895,35954.9917
269.0817,35999.65
269.2682,35995.575
269.4549,35960.6333
269.6415,35885.5583
269.8281,35879.3333
270.0146,35931.925
270.2012,35963.8667
270.3877,35997.2417
270.5742,35994.4333
270.7607,36004.8083
270.9472,36019.0
271.1336,36008.9917
271.32,36000.1917
271.5065,35995.3
271.6929,35991.9417
271.8792,36039.4667
272.0656,36040.8917
272.252,36070.2167
272.4383,36097.1583
272.6246,36080.0333
272.8109,36083.2083
272.9972,36162.225
273.1835,36211.05
273.3697,36242.5833
273.5559,36271.3917
273.7421,36291.325
273.9283,36310.5667
274.1145,36309.2333
274.3007,36333.6917
274.4868,36376.1667
274.6729,36439.6083
274.859,36473.6333
275.0451,36495.7583
275.2311,36431.9833
275.4172,36467.325
275.6032,36513.8
275.7892,36576.4417
275.9752,36600.825
276.1612,36653.1333
276.3472,36641.1833
276.5331,36652.9417
276.719,36670.8667
276.9049,36698.9167
277.0908,36695.7667
277.2767,36706.9167
277.4625,36754.1167
277.6484,36766.9667
277.8342,36757.9
278.02,36785.1917
278.2057,36842.925
278.3915,36920.8833
278.5772,36950.85
278.763,36937.5333
278.9487,37013.8833
279.1343,37073.1833
279.32,37096.075
279.5057,37073.1417
279.6913,37014.925
279.877,37030.85
280.0625,37049.1583
280.2481,37025.65
280.4337,37019.7667
280.6192,37088.7417
280.8048,37161.6417
280.9903,37163.7667
281.1758,37141.2917
281.3612,37125.75
281.5467,37140.2083
281.7321,37211.15
281.9175,37264.425
282.1029,37287.7417
282.2884,37316.675
282.4737,37294.4583
282.6591,37275.1417
282.8444,37318.125
283.0297,37342.575
283.215,37380.8667
283.4002,37403.3
283.5855,37390.9917
283.7707,37342.9
283.956,37356.175
284.1412,37376.5417
284.3264,37434.0833
284.5115,37519.6833
284.6967,37584.05
284.8818,37574.4167
285.0669,37552.425
285.252,37590.975
285.4371,37645.9833
285.6222,37634.5583
285.8072,37657.7583
285.9922,37672.875
286.1772,37734.4083
286.3622,37803.675
286.5472,37803.1833
286.7321,37778.9333
286.9171,37861.6083
287.102,37911.9333
287.2869,37979.3917
287.4717,38084.5
287.6566,38119.55
287.8415,38173.6667
288.0263,38208.125
288.2111,38167.0417
288.3959,38141.8083
288.5806,38182.8167
288.7654,38231.9333
288.9501,38368.8833
289.1348,38443.4583
289.3195,38474.9833
289.5042,38536.2833
289.6889,38623.5417
289.8735,38594.7417
290.0581,38617.475
290.2428,38592.3417
290.4273,38654.8
290.6119,38753.2083
290.7965,38786.5167
290.981,38834.0583
291.1655,38882.4583
291.35,38832.9083
291.5345,38814.4417
291.719,38859.925
291.9034,38932.6917
292.0878,39040.2917
292.2722,39086.0
292.4566,39089.075
292.641,39152.4917
292.8253,39201.8333
293.0096,39214.8667
293.194,39288.0417
293.3783,39347.0833
293.5626,39424.225
293.7468,39481.6667
293.9311,39544.6333
294.1153,39527.2333
294.2995,39449.7667
294.4837,39438.4083
294.6678,39435.4917
294.852,39453.5583
295.0361,39525.15
295.2202,39589.925
295.4043,39679.6833
295.5884,39706.9833
295.7725,39750.3667
295.9565,39782.0667
296.1405,39755.7083
296.3246,39784.4917
296.5085,39897.025
296.6925,40011.6833
296.8764,40046.7167
297.0603,40073.2417
297.2443,40091.2417
297.4282,40092.4333
297.612,40079.55
297.7959,40087.9917
297.9797,40118.0833
298.1635,40114.1
298.3474,40232.6333
298.5311,40333.9917
298.7149,40325.6
298.8987,40289.1417
299.0823,40301.925
299.2661,40283.775
299.4498,40228.125
299.6334,40289.4583
299.8171,40359.7583
300.0007,40391.15
300.1843,40447.2
300.368,40474.3917
300.5515,40491.575
300.7351,40516.4917
300.9186,40555.275
301.1021,40556.0833
301.2857,40602.3583
301.4691,40648.625
301.6526,40719.1167
301.8361,40719.0917
302.0195,40728.1167
302.2029,40760.0167
302.3863,40815.625
302.5697,40816.8583
302.753,40874.375
302.9364,40964.3
303.1197,41061.3
303.303,41095.3333
303.4863,41078.0167
303.6696,41024.2167
303.8528,41005.875
304.036,41020.6083
304.2192,41096.8333
304.4024,41131.1083
304.5856,41120.25
304.7688,41155.3583
304.9519,41207.8
305.135,41237.1417
305.3181,41257.2667
305.5012,41288.375
305.6842,41358.0333
305.8673,41398.9833
306.0504,41393.0833
306.2333,41336.7833
306.4163,41364.7833
306.5993,41376.7583
306.7822,41433.5333
306.9652,41487.15
307.1481,41478.5333
307.331,41484.55
307.5139,41496.8083
307.6967,41497.025
307.8796,41509.35
308.0624,41541.9417
308.2452,41519.95
308.428,41510.3583
308.6107,41562.5917
308.7935,41568.6583
308.9762,41574.325
309.1589,41630.2333
309.3416,41642.65
309.5243,41656.55
309.7069,41678.4667
309.8896,41673.2833
310.0721,41687.6333
310.2548,41720.0167
310.4373,41752.3917
310.6199,41819.5083
310.8024,41829.5417
310.985,41859.8083
311.1674,41817.7917
311.3499,41787.8667
311.5324,41824.125
311.7148,41919.4583
311.8973,41903.725
312.0797,41928.4
312.2621,41967.425
312.4445,41959.975
312.6268,41950.0667
312.8091,41995.15
312.9915,41960.4417
313.1738,41963.5583
313.356,41934.8167
313.5383,41917.8667
313.7206,41943.8917
313.9027,41918.1583
314.085,41940.425
314.2672,41977.5
314.4493,42019.8583
314.6314,42074.2333
314.8136,42119.8333
314.9957,42096.425
315.1778,42070.7833
315.3598,42103.0917
315.5419,42143.4917
315.724,42168.65
315.9059,42176.1
316.088,42189.6083
316.2699,42261.5083
316.4519,42299.25
316.6338,42275.0083
316.8157,42183.775
316.9977,42189.45
317.1795,42252.7833
317.3614,42327.2583
317.5432,42380.8167
317.7251,42408.625
317.9069,42333.3583
318.0887,42316.5
318.2704,42274.425
318.4522,42312.2583
318.6339,42380.2667
318.8156,42498.4333
318.9973,42482.3667
319.179,42530.95
319.3607,42597.8833
319.5423,42643.425
319.7239,42649.0167
319.9055,42633.8833
320.0871,42663.125
320.2687,42688.6833
320.4502,42673.1333
320.6317,42614.85
320.8132,42676.6
320.9947,42740.3833
321.1761,42776.2083
321.3576,42799.0667
321.5391,42798.6583
321.7205,42833.3
321.9019,42855.7333
322.0832,42838.625
322.2646,42841.2167
322.4459,42845.8083
322.6272,42839.4
322.8085,42839.85
322.9898,42855.5583
323.1711,42834.6917
323.3523,42829.1167
323.5335,42816.55
323.7147,42933.4917
323.8959,43056.5667
324.0771,43119.8333
324.2582,43120.9333
324.4393,43146.2833
324.6204,43184.7417
324.8015,43216.55
324.9826,43296.4833
325.1637,43403.7333
325.3447,43405.725
325.5257,43402.6333
325.7067,43382.0833
325.8877,43261.2667
326.0686,43206.3167
326.2496,43252.9
326.4305,43250.7167
326.6114,43308.0833
326.7922,43354.6583
326.9731,43398.2333
327.1539,43419.2583
327.3347,43466.9667
327.5155,43514.0583
327.6963,43601.4583
327.8771,43617.4167
328.0578,43534.0333
328.2385,43414.4
328.4193,43423.3833
328.5999,43453.5833
328.7806,43439.175
328.9613,43479.2583
329.1419,43476.9917
329.3225,43521.5333
329.5031,43494.0083
329.6837,43478.5583
329.8642,43453.1833
330.0447,43452.075
330.2252,43439.4583
330.4057,43405.425
330.5862,43407.6417
330.7667,43432.3333
330.9471,43467.6
331.1275,43558.3
331.3079,43604.4667
331.4883,43697.5333
331.6687,43720.575
331.849,43572.45
332.0293,43479.0
332.2096,43446.3833
332.3899,43479.625
332.5702,43547.9917
332.7504,43615.175
332.9306,43693.975
333.1108,43647.05
333.291,43566.7833
333.4712,43564.5667
333.6514,43610.4167
333.8315,43599.025
334.0116,43616.7583
334.1917,43671.8
334.3717,43729.9333
334.5518,43753.225
334.7318,43695.075
334.9119,43675.35
335.0918,43711.55
335.2718,43755.5917
335.4518,43775.6
335.6317,43791.7417
335.8116,43860.2
335.9915,43835.5167
336.1714,43714.6333
336.3513,43682.3167
336.5311,43715.7333
336.7109,43812.85
336.8907,43846.625
337.0705,43706.1833
337.2502,43558.4083
337.43,43516.5833
337.6097,43445.4583
337.7894,43441.775
337.9691,43493.1333
338.1488,43537.6833
338.3284,43571.7167
338.508,43670.4167
338.6877,43762.5917
338.8672,43774.0583
339.0468,43705.9583
339.2263,43659.7083
339.4059,43929.775
339.5854,44282.2333
339.7649,43930.525
339.9443,43718.1667
340.1238,43654.25
340.3032,43682.9417
340.4826,43695.7917
340.662,43604.9583
340.8414,43527.8333
341.0207,43539.8
341.2001,43565.1083
341.3794,43567.9417
341.5587,43628.7
341.738,43659.725
341.9172,43655.7833
342.0965,43640.0083
342.2757,43561.95
342.4549,43402.1083
342.6341,43425.9917
342.8132,43449.225
342.9923,43616.925
343.1715,43771.7583
343.3506,43789.6917
343.5296,43559.8667
343.7087,43459.3083
343.8878,43419.0167
344.0668,43432.6583
344.2458,43443.1583
344.4248,43360.6
344.6037,43331.025
344.7827,43361.0167
344.9616,43323.4917
345.1405,43334.275
345.3194,43345.425
345.4982,43277.15
345.6771,43218.6333
345.8559,43215.9917
346.0347,43214.35
346.2135,43198.5417
346.3923,43172.6667
346.571,43121.6167
346.7498,43096.0667
346.9285,43160.4583
347.1071,43111.4083
347.2859,43029.2167
347.4645,43073.825
347.6431,43131.4
347.8217,43131.9083
348.0003,43051.0167
348.1789,43047.2083
348.3574,43022.125
348.5359,42970.3
348.7145,42894.35
348.893,42915.5
349.0714,42924.5667
349.2499,42830.425
349.4283,42747.3667
349.6068,42652.6333
349.7852,42622.5917
349.9635,42649.575
350.1419,42625.5167
350.3202,42582.7417
350.4985,42496.6083
350.6768,42428.1917
350.8551,42387.4417
351.0334,42380.775
351.2116,42340.0333
351.3898,42347.5583
351.568,42287.9083
351.7462,42282.375
351.9243,42258.5917
352.1025,42174.75
352.2806,42112.4417
352.4587,42095.4917
352.6368,42028.1667
352.8148,41963.2833
352.9929,41906.0083
353.1709,41940.25
353.3489,41947.3583
353.5268,41882.1167
353.7048,41811.5
353.8828,41777.4
354.0607,41701.65
354.2386,41693.4417
354.4165,41657.375
354.5943,41611.1583
354.7722,41604.9167
354.95,41666.3667
355.1278,41658.2333
355.3056,41556.0833
355.4833,41399.6333
355.6611,41263.875
355.8388,41164.0917
356.0165,41136.275
356.1942,41174.875
356.3719,41238.3083
356.5495,41204.3417
356.7271,41147.6667
356.9047,41128.35
357.0823,41123.0917
357.2599,41128.5167
357.4374,41072.7917
357.6149,40945.5
357.7924,40833.9667
357.9699,40824.95
358.1474,40799.275
358.3248,40683.675
358.5023,40637.2417
358.6797,40536.3167
358.8571,40477.4417
359.0344,40425.7833
359.2118,40329.275
359.3891,40331.35
359.5664,40242.775
359.7437,40203.2
359.9209,40163.15
360.0982,40062.9667
360.2754,39914.375
360.4526,39963.0083
360.6298,39946.6333
360.807,39903.5417
360.9841,39886.4
361.1613,39913.7583
361.3383,40163.1667
361.5154,40107.8083
361.6925,40116.9
361.8695,40036.8583
362.0466,39899.6
362.2236,39714.775
362.4005,39559.9333
362.5775,39369.3333
362.7545,39271.1917
362.9314,39169.9917
363.1083,39235.4833
363.2852,39644.6667
363.462,39654.9333
363.6389,39437.85
363.8157,39227.6083
363.9925,39009.4417
364.1693,38869.7
364.346,38793.4167
364.5228,38854.6333
364.6996,39039.8667
364.8762,39048.325
365.0529,39094.7667
365.2296,39233.65
365.4062,39113.3667
365.5829,39003.8167
365.7595,38991.8
365.9361,38946.5833
366.1126,38849.7417
366.2892,39673.6917
366.4657,40931.0167
366.6422,41304.4583
366.8186,40462.5333
366.9951,40317.175
367.1716,39729.9333
367.348,40329.8167
367.5244,40789.5833
367.7008,40016.6667
367.8772,39462.4833
368.0535,39414.5833
368.2298,40934.45
368.4061,41978.9417
368.5824,41317.1167
368.7586,40471.5917
368.9349,40036.5417
369.1111,39162.7083
369.2873,38547.025
369.4635,38457.3583
369.6396,38424.7667
369.8158,38447.05
369.9919,38964.4667
370.168,39834.7667
370.3441,39866.9833
370.5202,38997.7333
370.6962,38398.5417
370.8722,38085.65
371.0482,38038.25
371.2242,38188.0167
371.4002,38591.5917
371.5761,38746.0667
371.752,38457.1167
371.9279,38491.7
372.1038,38565.2917
372.2796,38451.8583
372.4555,38361.8667
372.6313,38366.4167
372.8071,38163.4917
372.9829,38078.3583
373.1586,38363.075
373.3344,38437.3583
373.5101,38078.3833
373.6858,38022.6667
373.8615,37847.4083
374.0371,37972.475
374.2127,38340.2833
374.3884,38146.375
374.564,37916.375
374.7395,37813.9833
374.9151,37819.6833
375.0906,38315.1167
375.2661,38867.4833
375.4416,38415.3667
375.6171,38340.825
375.7925,38434.35
375.968,38521.5167
376.1434,38363.7
376.3188,38323.9417
376.4941,38299.2417
376.6695,38380.9167
376.8448,38507.2667
377.0201,38750.325
377.1954,38951.7667
377.3707,38739.15
377.5459,38961.1833
377.7212,39478.4667
377.8964,40364.7833
378.0715,40607.3333
378.2467,40220.1917
378.4218,39741.4667
378.597,39021.0167
378.7721,38924.9167
378.9472,39022.5
379.1222,40405.9083
379.2973,40846.6917
379.4723,41162.175
379.6473,43196.8
379.8223,44139.4
379.9972,42244.4083
380.1722,41110.575
380.3471,40968.3167
380.522,39858.2417
380.6969,39171.9583
380.8717,39380.7333
381.0466,39180.5583
381.2214,39558.7833
381.3962,40006.1
381.571,39501.7833
381.7457,39194.1167
381.9204,39214.2417
382.0952,39100.0667
382.2699,39360.3
382.4445,39965.2667
382.6192,40424.2833
382.7938,40917.8917
382.9685,41385.15
383.1431,40888.25
383.3176,39871.925
383.4922,39250.725
383.6667,39568.925
383.8412,39458.125
384.0157,39193.6667
384.1902,39335.25
384.3646,39278.2167
384.5391,39286.675
384.7134,40113.5667
384.8878,41680.025
385.0622,42897.175
385.2365,41406.9917
385.4109,40041.7083
385.5852,39754.0667
385.7594,40886.1583
385.9337,43441.7917
386.1079,44592.7833
386.2822,45648.8333
386.4564,45112.725
386.6306,42689.525
386.8047,43056.6333
386.9789,44092.0917
387.153,45735.3417
387.3271,46061.175
387.5012,43606.3417
387.6752,43437.0417
387.8492,44483.1
388.0233,44458.625
388.1972,42287.1667
388.3712,41828.6167
388.5452,41880.3833
388.7191,42775.7833
388.893,45171.6333
389.0669,44969.5583
389.2408,41166.4
389.4146,39366.1833
389.5884,38520.5083
389.7623,38640.1083
389.9361,38999.4667
390.1098,38761.225
390.2835,38777.6917
390.4573,38687.1417
390.631,38688.8667
390.8047,38913.0083
390.9784,39125.3333
391.152,38764.7417
391.3256,38604.4083
391.4992,38534.2917
391.6728,38618.9833
391.8464,39519.2167
392.0199,39579.4083
392.1934,38933.8667
392.3669,39069.8583
392.5403,39810.9417
392.7138,40531.0833
392.8873,41144.0083
393.0607,40664.9417
393.2341,40355.775
393.4074,40453.1417
393.5808,39945.7083
393.7542,39925.0583
393.9274,40099.5667
394.1007,39616.425
394.274,40761.425
394.4472,41495.4917
394.6205,42527.4
394.7937,43326.725
394.9668,43561.0083
395.14,42906.425
395.3131,40769.7667
395.4863,39455.2083
395.6594,39426.85
395.8325,39304.8667
396.0055,39814.275
396.1786,40338.1
396.3516,40914.2667
396.5246,40084.4417
396.6975,39040.2917
396.8705,39169.0417
397.0434,40815.8917
397.2163,40110.6583
397.3892,39571.5917
397.5621,39835.8667
397.735,40787.55
397.9077,41742.3417
398.0806,41656.2833
398.2534,42415.0333
398.4261,43034.4167
398.5989,41337.2833
398.7716,41733.9667
398.9443,42420.15
399.117,45343.9917
399.2896,45801.7083
399.4623,43332.7083
399.6349,41844.1167
399.8075,42125.05
399.9801,40591.125
400.1526,39776.7
400.3252,39210.4167
400.4977,39302.7667
400.6702,40040.4
400.8427,38741.9917
401.0151,38193.05
401.1875,37464.3083
401.36,37325.3667
401.5323,37192.3833
401.7047,36810.9167
401.877,37138.95
402.0494,37474.5
402.2216,38183.3833
402.394,38228.875
402.5662,38310.0083
402.7385,40171.6
402.9107,40157.1
403.0829,38907.7833
403.2551,38257.9167
403.4272,37721.4917
403.5994,37842.35
403.7715,38060.925
403.9436,38602.7083
404.1156,38409.425
