Timestamp,12/26/2023 05:47:37
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2204.0417
218.2508,2253.5083
218.442,2296.025
218.6332,2348.575
218.8244,2396.85
219.0156,2448.4833
219.2067,2502.8417
219.3979,2555.6917
219.589,2615.3333
219.7801,2672.6833
219.9712,2730.5
220.1623,2791.675
220.3533,2857.5583
220.5444,2924.675
220.7354,2991.6083
220.9264,3060.0667
221.1174,3135.1583
221.3083,3210.875
221.4993,3284.2583
221.6902,3357.275
221.8812,3438.9417
222.0721,3522.2417
222.263,3607.6667
222.4538,3694.725
222.6447,3782.3083
222.8355,3876.4833
223.0264,3966.0583
223.2172,4059.8333
223.408,4158.2417
223.5987,4257.325
223.7895,4358.875
223.9802,4465.6583
224.1709,4570.1667
224.3616,4679.8333
224.5524,4793.5083
224.743,4908.8083
224.9337,5014.025
225.1243,5140.5
225.315,5259.9583
225.5056,5372.2917
225.6962,5500.15
225.8867,5627.325
226.0773,5754.8333
226.2678,5880.45
226.4584,6013.6583
226.6489,6145.8333
226.8394,6275.025
227.0298,6416.2167
227.2203,6558.2167
227.4108,6714.375
227.6012,6858.3833
227.7916,6999.05
227.982,7153.425
228.1723,7297.4917
228.3627,7459.5917
228.5531,7610.575
228.7434,7761.8
228.9337,7924.4333
229.124,8089.5833
229.3143,8259.7917
229.5045,8438.2667
229.6948,8615.1833
229.885,8797.625
230.0752,8982.675
230.2654,9166.7667
230.4556,9352.5917
230.6457,9535.4583
230.8358,9722.0667
231.026,9907.5917
231.2161,10089.9667
231.4062,10285.8083
231.5963,10471.0833
231.7863,10668.5417
231.9764,10876.0917
232.1664,11087.0333
232.3564,11297.4833
232.5464,11508.025
232.7364,11721.3833
232.9263,11919.0583
233.1163,12146.6167
233.3062,12369.8833
233.4961,12612.9333
233.686,12828.9583
233.8758,13030.3
234.0657,13238.3667
234.2555,13467.7833
234.4454,13691.2167
234.6352,13918.6083
234.825,14138.8333
235.0147,14355.0083
235.2045,14576.0417
235.3942,14794.375
235.5839,15019.45
235.7737,15239.0
235.9633,15459.55
236.153,15705.675
236.3427,15943.55
236.5323,16174.2417
236.7219,16391.7917
236.9115,16589.225
237.1011,16800.5833
237.2907,17034.0083
237.4803,17270.625
237.6698,17490.6417
237.8593,17722.4833
238.0488,17950.5667
238.2383,18176.1333
238.4278,18395.3083
238.6172,18644.3167
238.8066,18877.3083
238.9961,19099.7917
239.1855,19347.6
239.3748,19572.6167
239.5642,19777.3167
239.7536,20016.4
239.9429,20246.2667
240.1322,20448.625
240.3215,20665.475
240.5108,20884.15
240.7001,21116.6
240.8893,21337.3667
241.0786,21558.2833
241.2677,21760.025
241.457,22002.775
241.6461,22183.1583
241.8353,22367.325
242.0244,22559.0833
242.2136,22757.0833
242.4027,22950.9833
242.5918,23148.6667
242.7809,23335.55
242.9699,23444.5667
243.159,23591.4333
243.348,23830.8667
243.537,24073.075
243.726,24276.9083
243.915,24460.8083
244.1039,24634.1333
244.2929,24755.9667
244.4818,24843.1667
244.6707,25036.15
244.8596,25281.6667
245.0485,25504.95
245.2373,25723.8667
245.4262,25933.4583
245.615,26113.5083
245.8038,26275.2
245.9926,26448.7333
246.1814,26618.7417
246.3701,26648.2083
246.5589,26712.1917
246.7476,26896.5417
246.9363,27148.725
247.1249,27354.8083
247.3136,27555.975
247.5023,27735.0417
247.6909,27934.6917
247.8795,28100.225
248.0681,28290.0917
248.2567,28450.1833
248.4453,28617.2
248.6338,28761.275
248.8224,28828.3417
249.0109,28786.2667
249.1994,28920.9583
249.3878,29140.5417
249.5763,29324.15
249.7648,29499.0167
249.9532,29673.0167
250.1416,29861.7417
250.33,30057.025
250.5183,30231.675
250.7067,30370.1417
250.8951,30495.2667
251.0834,30610.3833
251.2717,30734.9333
251.46,30845.0833
251.6483,30953.525
251.8365,31009.425
252.0247,30982.2333
252.213,31100.7083
252.4012,31242.125
252.5894,31443.175
252.7775,31565.9083
252.9657,31668.9583
253.1538,31821.6917
253.3419,31938.575
253.53,32018.9833
253.7181,32123.4583
253.9062,32215.8083
254.0942,32304.9083
254.2823,32366.9
254.4703,32437.3083
254.6583,32512.2917
254.8463,32591.4583
255.0342,32632.5833
255.2222,32673.4417
255.4101,32668.7917
255.598,32648.5333
255.7859,32742.6
255.9738,32880.85
256.1616,33002.1667
256.3495,33138.4
256.5373,33247.425
256.7251,33398.1833
256.9129,33478.3667
257.1006,33551.8833
257.2884,33659.175
257.4761,33766.3417
257.6638,33829.8917
257.8515,33869.6917
258.0392,33918.6667
258.2269,33956.4333
258.4146,34002.5667
258.6022,34048.9417
258.7898,34055.5417
258.9774,34091.8083
259.165,34148.9
259.3525,34197.3083
259.5401,34218.625
259.7276,34294.325
259.9151,34362.175
260.1026,34403.9417
260.2901,34469.7667
260.4776,34524.4167
260.665,34636.475
260.8524,34736.3417
261.0398,34826.675
261.2272,34872.3417
261.4146,34883.3167
261.6019,34929.4917
261.7893,34991.175
261.9766,35030.4583
262.1639,35074.6667
262.3512,35066.3833
262.5384,35072.7
262.7257,35082.1583
262.9129,35116.325
263.1001,35139.5333
263.2873,35202.35
263.4745,35245.525
263.6617,35193.0
263.8488,35215.4083
264.0359,35257.1833
264.2231,35269.025
264.4101,35302.1
264.5972,35336.575
264.7842,35362.2583
264.9713,35383.925
265.1583,35382.3417
265.3453,35401.9833
265.5323,35440.7833
265.7193,35482.4917
265.9062,35537.7167
266.0931,35559.1
266.2801,35572.2583
266.4669,35620.1083
266.6538,35665.075
266.8407,35717.5833
267.0276,35703.9833
267.2143,35685.9083
267.4012,35729.3333
267.588,35683.7333
267.7747,35690.775
267.9615,35704.7583
268.1482,35711.65
268.3349,35738.575
268.5217,35736.9667
268.7083,35709.0583
268.895,35707.8833
269.0817,35751.375
269.2682,35753.4167
269.4549,35724.25
269.6415,35643.5917
269.8281,35638.45
270.0146,35685.8167
270.2012,35717.9583
270.3877,35754.0083
270.5742,35765.3083
270.7607,35770.5417
270.9472,35779.9167
271.1336,35774.525
271.32,35767.5083
271.5065,35749.8
271.6929,35753.225
271.8792,35792.8417
272.0656,35808.0833
272.252,35838.7833
272.4383,35857.8917
272.6246,35845.625
272.8109,35852.4833
272.9972,35926.7333
273.1835,35982.025
273.3697,36007.2333
273.5559,36042.4417
273.7421,36062.25
273.9283,36074.375
274.1145,36091.8167
274.3007,36113.4417
274.4868,36144.3417
274.6729,36224.8083
274.859,36255.2917
275.0451,36263.8583
275.2311,36205.1333
275.4172,36250.6583
275.6032,36297.0833
275.7892,36352.225
275.9752,36383.4667
276.1612,36423.3417
276.3472,36419.75
276.5331,36429.025
276.719,36459.2917
276.9049,36478.2
277.0908,36474.45
277.2767,36493.8417
277.4625,36539.0
277.6484,36549.3167
277.8342,36548.6
278.02,36579.7917
278.2057,36638.7583
278.3915,36711.875
278.5772,36739.7667
278.763,36732.3167
278.9487,36801.1583
279.1343,36865.8917
279.32,36878.0583
279.5057,36857.3083
279.6913,36801.975
279.877,36816.7333
280.0625,36843.0583
280.2481,36825.8667
280.4337,36807.025
280.6192,36888.175
280.8048,36953.2
280.9903,36958.65
281.1758,36947.6917
281.3612,36918.1167
281.5467,36940.2417
281.7321,37012.6917
281.9175,37052.85
282.1029,37080.5667
282.2884,37116.875
282.4737,37094.2083
282.6591,37075.1333
282.8444,37112.0167
283.0297,37136.6333
283.215,37177.0667
283.4002,37208.6167
283.5855,37192.4
283.7707,37146.425
283.956,37156.4167
284.1412,37182.175
284.3264,37234.6583
284.5115,37325.8583
284.6967,37383.9333
284.8818,37385.025
285.0669,37363.8
285.252,37404.7167
285.4371,37452.1667
285.6222,37445.9667
285.8072,37461.6167
285.9922,37475.3333
286.1772,37535.2833
286.3622,37604.9
286.5472,37603.4
286.7321,37591.6083
286.9171,37668.6083
287.102,37717.5917
287.2869,37791.675
287.4717,37898.8167
287.6566,37941.4083
287.8415,37980.15
288.0263,38013.6417
288.2111,37969.4
288.3959,37943.3667
288.5806,37983.6083
288.7654,38048.7083
288.9501,38186.7583
289.1348,38250.9667
289.3195,38278.3417
289.5042,38348.0167
289.6889,38432.8583
289.8735,38408.4417
290.0581,38422.425
290.2428,38404.0417
290.4273,38459.8583
290.6119,38556.8583
290.7965,38605.8083
290.981,38647.8917
291.1655,38683.325
291.35,38634.1
291.5345,38619.3583
291.719,38670.675
291.9034,38741.2
292.0878,38856.725
292.2722,38894.2917
292.4566,38904.7417
292.641,38968.6417
292.8253,39014.3583
293.0096,39031.4417
293.194,39095.0917
293.3783,39153.7417
293.5626,39231.7583
293.7468,39294.6333
293.9311,39350.1833
294.1153,39333.95
294.2995,39268.575
294.4837,39241.3333
294.6678,39245.6083
294.852,39262.65
295.0361,39338.675
295.2202,39407.65
295.4043,39488.5333
295.5884,39523.9583
295.7725,39569.3083
295.9565,39598.7083
296.1405,39571.1167
296.3246,39597.6917
296.5085,39706.5
296.6925,39814.15
296.8764,39858.575
297.0603,39881.1583
297.2443,39909.9667
297.4282,39908.0
297.612,39898.325
297.7959,39908.0333
297.9797,39933.4833
298.1635,39933.0917
298.3474,40046.6417
298.5311,40148.2
298.7149,40141.8083
298.8987,40111.4917
299.0823,40125.675
299.2661,40104.8583
299.4498,40043.1167
299.6334,40097.1583
299.8171,40172.2167
300.0007,40207.8167
300.1843,40260.4833
300.368,40293.8917
300.5515,40309.8083
300.7351,40332.2667
300.9186,40371.6167
301.1021,40365.75
301.2857,40419.6167
301.4691,40462.8917
301.6526,40534.7583
301.8361,40539.6
302.0195,40542.4
302.2029,40574.4583
302.3863,40632.1333
302.5697,40629.7917
302.753,40688.8917
302.9364,40775.3083
303.1197,40875.45
303.303,40913.8833
303.4863,40891.8167
303.6696,40835.3417
303.8528,40815.8167
304.036,40834.9917
304.2192,40913.05
304.4024,40951.25
304.5856,40930.8417
304.7688,40973.275
304.9519,41036.4
305.135,41053.1167
305.3181,41077.5833
305.5012,41102.4083
305.6842,41176.5417
305.8673,41216.25
306.0504,41207.4
306.2333,41151.0583
306.4163,41181.8083
306.5993,41204.6833
306.7822,41250.9083
306.9652,41303.45
307.1481,41295.45
307.331,41309.5417
307.5139,41314.1167
307.6967,41318.45
307.8796,41325.8833
308.0624,41360.425
308.2452,41343.3417
308.428,41334.0333
308.6107,41386.4833
308.7935,41387.15
308.9762,41408.6167
309.1589,41438.3917
309.3416,41466.6417
309.5243,41476.7583
309.7069,41497.8083
309.8896,41499.6917
310.0721,41503.275
310.2548,41549.9333
310.4373,41579.075
310.6199,41649.0583
310.8024,41657.3417
310.985,41692.0583
311.1674,41648.9
311.3499,41607.8417
311.5324,41658.9917
311.7148,41742.375
311.8973,41731.6833
312.0797,41750.1667
312.2621,41801.7917
312.4445,41786.375
312.6268,41772.2583
312.8091,41822.1667
312.9915,41799.8667
313.1738,41793.1083
313.356,41766.4333
313.5383,41755.5583
313.7206,41769.8417
313.9027,41751.8167
314.085,41767.925
314.2672,41803.525
314.4493,41851.7667
314.6314,41909.6333
314.8136,41957.425
314.9957,41929.8667
315.1778,41911.2167
315.3598,41932.8917
315.5419,41971.9917
315.724,42013.65
315.9059,42008.9417
316.088,42027.65
316.2699,42092.6917
316.4519,42128.7417
316.6338,42096.5917
316.8157,42021.5167
316.9977,42019.7417
317.1795,42095.2
317.3614,42160.6083
317.5432,42219.05
317.7251,42235.0417
317.9069,42170.0333
318.0887,42150.5083
318.2704,42115.4
318.4522,42153.925
318.6339,42211.5583
318.8156,42331.5417
318.9973,42313.8083
319.179,42366.55
319.3607,42427.8833
319.5423,42485.175
319.7239,42490.0667
319.9055,42469.925
320.0871,42503.8417
320.2687,42529.525
320.4502,42518.6417
320.6317,42453.3333
320.8132,42517.9917
320.9947,42577.0083
321.1761,42621.6667
321.3576,42624.8083
321.5391,42647.7333
321.7205,42680.7417
321.9019,42693.3
322.0832,42684.9167
322.2646,42683.4083
322.4459,42689.175
322.6272,42682.6083
322.8085,42683.775
322.9898,42700.225
323.1711,42683.225
323.3523,42678.025
323.5335,42664.8917
323.7147,42769.5
323.8959,42905.4333
324.0771,42963.525
324.2582,42964.8667
324.4393,42989.2417
324.6204,43035.8833
324.8015,43066.55
324.9826,43137.7333
325.1637,43255.2333
325.3447,43257.6667
325.5257,43246.6583
325.7067,43236.825
325.8877,43109.775
326.0686,43063.4333
326.2496,43100.6083
326.4305,43106.0667
326.6114,43145.025
326.7922,43201.1083
326.9731,43252.0667
327.1539,43272.15
327.3347,43317.6917
327.5155,43361.6083
327.6963,43449.6667
327.8771,43476.4083
328.0578,43383.225
328.2385,43257.6167
328.4193,43277.9917
328.5999,43305.2417
328.7806,43294.4833
328.9613,43338.475
329.1419,43323.3667
329.3225,43377.3083
329.5031,43353.725
329.6837,43350.325
329.8642,43320.8417
330.0447,43316.8417
330.2252,43294.475
330.4057,43267.1333
330.5862,43271.1167
330.7667,43297.3667
330.9471,43338.7583
331.1275,43416.75
331.3079,43464.4583
331.4883,43560.9917
331.6687,43586.1
331.849,43431.175
332.0293,43333.5083
332.2096,43307.2833
332.3899,43345.1083
332.5702,43411.8167
332.7504,43481.125
332.9306,43553.95
333.1108,43506.3083
333.291,43429.4917
333.4712,43434.3
333.6514,43478.6333
333.8315,43468.4333
334.0116,43476.2583
334.1917,43531.875
334.3717,43605.2917
334.5518,43622.0167
334.7318,43564.55
334.9119,43550.7
335.0918,43589.45
335.2718,43617.825
335.4518,43641.7083
335.6317,43676.2333
335.8116,43736.7667
335.9915,43703.1833
336.1714,43579.225
336.3513,43555.9833
336.5311,43595.2
336.7109,43681.1417
336.8907,43722.2917
337.0705,43588.8
337.2502,43431.1917
337.43,43392.625
337.6097,43324.5333
337.7894,43314.25
337.9691,43362.275
338.1488,43404.4583
338.3284,43446.2333
338.508,43548.125
338.6877,43642.0333
338.8672,43652.1083
339.0468,43593.1083
339.2263,43533.9167
339.4059,43808.4083
339.5854,44164.1333
339.7649,43812.5167
339.9443,43593.5
340.1238,43546.5083
340.3032,43560.0167
340.4826,43572.7417
340.662,43491.0917
340.8414,43404.8583
341.0207,43421.1917
341.2001,43440.925
341.3794,43442.25
341.5587,43508.8167
341.738,43539.4667
341.9172,43533.5
342.0965,43529.075
342.2757,43454.0
342.4549,43285.5083
342.6341,43305.7917
342.8132,43334.675
342.9923,43505.1917
343.1715,43664.8417
343.3506,43684.8917
343.5296,43448.8333
343.7087,43346.8417
343.8878,43311.4667
344.0668,43324.6583
344.2458,43322.7167
344.4248,43250.0667
344.6037,43217.15
344.7827,43246.8333
344.9616,43219.6917
345.1405,43230.9
345.3194,43232.4333
345.4982,43169.5917
345.6771,43118.2
345.8559,43120.35
346.0347,43122.4417
346.2135,43084.8833
346.3923,43064.4833
346.571,43022.5667
346.7498,42997.2417
346.9285,43059.8167
347.1071,43013.1083
347.2859,42923.4917
347.4645,42967.3417
347.6431,43018.3
347.8217,43030.9833
348.0003,42946.6917
348.1789,42946.3833
348.3574,42923.65
348.5359,42864.2583
348.7145,42790.3167
348.893,42818.3
349.0714,42836.3583
349.2499,42730.75
349.4283,42642.5167
349.6068,42557.0583
349.7852,42521.85
349.9635,42552.8583
350.1419,42534.2667
350.3202,42491.9667
350.4985,42402.9167
350.6768,42324.0917
350.8551,42288.4583
351.0334,42274.575
351.2116,42245.1667
351.3898,42252.4583
351.568,42197.0083
351.7462,42194.5083
351.9243,42155.3667
352.1025,42083.1
352.2806,42016.2167
352.4587,42006.8667
352.6368,41948.6083
352.8148,41870.6917
352.9929,41820.2333
353.1709,41858.775
353.3489,41858.1833
353.5268,41797.0167
353.7048,41737.2833
353.8828,41684.8333
354.0607,41620.125
354.2386,41612.3583
354.4165,41563.0583
354.5943,41524.5083
354.7722,41516.4167
354.95,41591.5583
355.1278,41587.1417
355.3056,41469.1583
355.4833,41322.5083
355.6611,41177.7917
355.8388,41080.9667
356.0165,41048.6167
356.1942,41099.55
356.3719,41167.55
356.5495,41128.725
356.7271,41072.95
356.9047,41049.4667
357.0823,41046.8667
357.2599,41057.6583
357.4374,40994.1083
357.6149,40878.975
357.7924,40746.825
357.9699,40755.65
358.1474,40721.9417
358.3248,40616.4583
358.5023,40568.5583
358.6797,40466.2167
358.8571,40397.95
359.0344,40339.775
359.2118,40251.0583
359.3891,40259.6167
359.5664,40169.2333
359.7437,40130.2167
359.9209,40076.45
360.0982,39992.0833
360.2754,39843.6417
360.4526,39894.6583
360.6298,39882.6417
360.807,39829.6833
360.9841,39817.0083
361.1613,39846.0167
361.3383,40084.35
361.5154,40045.975
361.6925,40050.5167
361.8695,39968.9667
362.0466,39828.8917
362.2236,39649.6
362.4005,39499.6917
362.5775,39299.2167
362.7545,39198.65
362.9314,39099.575
363.1083,39161.0667
363.2852,39576.5917
363.462,39590.5333
363.6389,39369.7833
363.8157,39165.65
363.9925,38944.6667
364.1693,38817.3167
364.346,38730.1583
364.5228,38794.1833
364.6996,38976.3333
364.8762,38987.9333
365.0529,39037.8583
365.2296,39176.3083
365.4062,39050.525
365.5829,38941.125
365.7595,38943.225
365.9361,38890.9583
366.1126,38798.9167
366.2892,39622.4917
366.4657,40873.5083
366.6422,41251.6167
366.8186,40410.0667
366.9951,40252.55
367.1716,39674.4667
367.348,40254.775
367.5244,40734.8583
367.7008,39956.925
367.8772,39404.0
368.0535,39350.3167
368.2298,40869.5917
368.4061,41931.2167
368.5824,41271.3667
368.7586,40415.325
368.9349,39980.3167
369.1111,39109.4917
369.2873,38500.425
369.4635,38398.9417
369.6396,38366.925
369.8158,38399.4083
369.9919,38902.4583
370.168,39784.7167
370.3441,39824.7333
370.5202,38944.425
370.6962,38346.7167
370.8722,38034.8917
371.0482,37994.2167
371.2242,38127.1917
371.4002,38537.1667
371.5761,38683.0667
371.752,38397.2833
371.9279,38432.8083
372.1038,38512.825
372.2796,38397.0
372.4555,38304.0667
372.6313,38311.8083
372.8071,38112.4917
372.9829,38021.6833
373.1586,38301.2167
373.3344,38385.7167
373.5101,38032.4917
373.6858,37965.2833
373.8615,37799.8583
374.0371,37920.7833
374.2127,38289.9
374.3884,38099.8
374.564,37867.225
374.7395,37761.275
374.9151,37762.825
375.0906,38266.2583
375.2661,38825.625
375.4416,38363.075
375.6171,38291.325
375.7925,38394.7833
375.968,38466.7167
376.1434,38314.9
376.3188,38271.125
376.4941,38258.4417
376.6695,38337.3
376.8448,38456.775
377.0201,38697.925
377.1954,38901.9667
377.3707,38695.35
377.5459,38916.3917
377.7212,39429.3917
377.8964,40315.8917
378.0715,40573.5333
378.2467,40182.0667
378.4218,39697.4417
378.597,38960.75
378.7721,38879.7583
378.9472,38977.1417
379.1222,40357.7583
379.2973,40796.9333
379.4723,41108.0167
379.6473,43130.9667
379.8223,44091.7167
379.9972,42205.825
380.1722,41067.4333
380.3471,40919.0083
380.522,39811.3583
380.6969,39128.5583
380.8717,39328.2333
381.0466,39134.8333
381.2214,39514.85
381.3962,39968.9667
381.571,39460.825
381.7457,39146.1667
381.9204,39182.1417
382.0952,39055.15
382.2699,39305.7417
382.4445,39921.7083
382.6192,40380.0583
382.7938,40881.1
382.9685,41347.5833
383.1431,40844.675
383.3176,39829.725
383.4922,39201.3667
383.6667,39528.6083
383.8412,39419.0917
384.0157,39152.5417
384.1902,39297.9
384.3646,39224.3
384.5391,39253.275
384.7134,40061.0333
384.8878,41627.5833
385.0622,42855.775
385.2365,41378.7167
385.4109,40003.7917
385.5852,39714.75
385.7594,40841.2
385.9337,43392.4583
386.1079,44548.9917
386.2822,45599.5583
386.4564,45075.7333
386.6306,42641.4917
386.8047,43001.25
386.9789,44036.2917
387.153,45683.8833
387.3271,46018.3167
387.5012,43558.7667
387.6752,43374.5333
387.8492,44424.525
388.0233,44415.4167
388.1972,42245.0417
388.3712,41773.4167
388.5452,41827.525
388.7191,42727.9
388.893,45112.5583
389.0669,44929.8833
389.2408,41124.4667
389.4146,39320.9667
389.5884,38484.2
389.7623,38603.1917
389.9361,38975.025
390.1098,38723.175
390.2835,38730.3333
390.4573,38649.6167
390.631,38648.3833
390.8047,38860.25
390.9784,39079.9167
391.152,38717.6333
391.3256,38560.5417
391.4992,38484.8
391.6728,38572.3333
391.8464,39452.4583
392.0199,39542.125
392.1934,38892.4417
392.3669,39021.0083
392.5403,39754.5917
392.7138,40477.8917
392.8873,41102.35
393.0607,40625.4083
393.2341,40312.6333
393.4074,40406.95
393.5808,39895.5167
393.7542,39879.6333
393.9274,40045.6333
394.1007,39578.125
394.274,40702.95
394.4472,41457.4417
394.6205,42490.6583
394.7937,43280.0583
394.9668,43507.9083
395.14,42852.2167
395.3131,40730.0417
395.4863,39398.7417
395.6594,39391.9583
395.8325,39262.0833
396.0055,39774.8083
396.1786,40288.275
396.3516,40865.375
396.5246,40038.0667
396.6975,39003.5417
396.8705,39111.8917
397.0434,40766.375
397.2163,40064.2667
397.3892,39518.7333
397.5621,39781.8917
397.735,40731.475
397.9077,41693.7917
398.0806,41614.4917
398.2534,42358.7667
398.4261,43001.375
398.5989,41289.9167
398.7716,41679.1333
398.9443,42361.8583
399.117,45299.2167
399.2896,45759.1583
399.4623,43309.725
399.6349,41786.2333
399.8075,42082.2
399.9801,40566.025
400.1526,39737.7917
400.3252,39170.3333
400.4977,39256.95
400.6702,40002.8833
400.8427,38696.5333
401.0151,38149.4333
401.1875,37423.1667
401.36,37286.525
401.5323,37159.975
401.7047,36776.85
401.877,37102.0583
402.0494,37438.8583
402.2216,38137.2
402.394,38189.75
402.5662,38267.7417
402.7385,40120.925
402.9107,40125.6167
403.0829,38863.3667
403.2551,38211.9833
403.4272,37679.025
403.5994,37796.3917
403.7715,38019.1417
403.9436,38558.4417
404.1156,38368.475
