Timestamp,12/26/2023 01:04:07
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2297.9167
218.2508,2346.925
218.442,2394.075
218.6332,2447.3583
218.8244,2499.5917
219.0156,2551.1167
219.2067,2605.9583
219.3979,2665.2083
219.589,2724.8917
219.7801,2784.0083
219.9712,2849.2583
220.1623,2912.15
220.3533,2982.5917
220.5444,3053.5417
220.7354,3123.6583
220.9264,3194.925
221.1174,3274.025
221.3083,3355.4917
221.4993,3429.9417
221.6902,3508.3667
221.8812,3593.7333
222.0721,3678.525
222.263,3768.4667
222.4538,3860.4333
222.6447,3951.2
222.8355,4047.2417
223.0264,4145.525
223.2172,4240.0833
223.408,4345.9333
223.5987,4452.1667
223.7895,4556.0417
223.9802,4666.2583
224.1709,4775.7167
224.3616,4894.2667
224.5524,5009.4083
224.743,5127.1583
224.9337,5240.9667
225.1243,5372.0083
225.315,5496.2167
225.5056,5618.1667
225.6962,5745.7333
225.8867,5881.3417
226.0773,6013.4167
226.2678,6148.1167
226.4584,6287.0167
226.6489,6425.5
226.8394,6559.5
227.0298,6707.4833
227.2203,6856.5583
227.4108,7018.1
227.6012,7170.65
227.7916,7320.3333
227.982,7478.4083
228.1723,7629.9417
228.3627,7795.975
228.5531,7951.4083
228.7434,8109.625
228.9337,8281.9
229.124,8452.625
229.3143,8626.2
229.5045,8817.25
229.6948,8997.275
229.885,9190.4917
230.0752,9381.8333
230.2654,9574.2667
230.4556,9766.825
230.6457,9956.2667
230.8358,10151.8083
231.026,10344.625
231.2161,10536.2
231.4062,10734.3333
231.5963,10927.9333
231.7863,11131.475
231.9764,11350.05
232.1664,11566.0583
232.3564,11788.7167
232.5464,12002.5667
232.7364,12226.2167
232.9263,12432.8
233.1163,12664.3167
233.3062,12900.7917
233.4961,13149.525
233.686,13371.0417
233.8758,13582.8833
234.0657,13795.7833
234.2555,14035.3917
234.4454,14269.725
234.6352,14498.0
234.825,14731.2
235.0147,14956.2333
235.2045,15187.6833
235.3942,15410.0667
235.5839,15645.2083
235.7737,15875.3833
235.9633,16099.375
236.153,16344.5917
236.3427,16594.2583
236.5323,16831.3333
236.7219,17062.35
236.9115,17262.4167
237.1011,17486.525
237.2907,17725.6917
237.4803,17967.8333
237.6698,18195.275
237.8593,18433.0583
238.0488,18664.2583
238.2383,18894.8167
238.4278,19128.5833
238.6172,19385.425
238.8066,19617.275
238.9961,19856.1583
239.1855,20105.6167
239.3748,20337.2083
239.5642,20559.625
239.7536,20801.3833
239.9429,21023.3333
240.1322,21232.1333
240.3215,21460.175
240.5108,21692.6083
240.7001,21925.8833
240.8893,22149.2833
241.0786,22368.5583
241.2677,22585.6167
241.457,22827.4833
241.6461,23006.7167
241.8353,23193.4917
242.0244,23395.5917
242.2136,23602.6167
242.4027,23799.45
242.5918,24002.275
242.7809,24188.8
242.9699,24298.9083
243.159,24440.2417
243.348,24684.7
243.537,24940.4083
243.726,25148.6917
243.915,25339.5833
244.1039,25521.7833
244.2929,25635.3
244.4818,25713.5917
244.6707,25910.3583
244.8596,26165.2417
245.0485,26398.9333
245.2373,26619.825
245.4262,26837.0
245.615,27015.725
245.8038,27181.1167
245.9926,27362.7917
246.1814,27536.7167
246.3701,27560.5917
246.5589,27609.525
246.7476,27811.3
246.9363,28059.55
247.1249,28269.8
247.3136,28468.2583
247.5023,28653.8917
247.6909,28859.7333
247.8795,29028.8
248.0681,29218.0333
248.2567,29383.8417
248.4453,29550.5167
248.6338,29702.7583
248.8224,29758.8333
249.0109,29710.8583
249.1994,29844.1083
249.3878,30070.5333
249.5763,30256.0083
249.7648,30436.8167
249.9532,30604.375
250.1416,30798.45
250.33,30983.6583
250.5183,31179.6
250.7067,31301.6417
250.8951,31431.9
251.0834,31562.4167
251.2717,31684.525
251.46,31781.0167
251.6483,31891.125
251.8365,31948.9333
252.0247,31914.9833
252.213,32028.6167
252.4012,32183.9417
252.5894,32376.375
252.7775,32495.3333
252.9657,32607.5
253.1538,32759.325
253.3419,32876.6833
253.53,32957.3917
253.7181,33045.9
253.9062,33146.6
254.0942,33236.0167
254.2823,33296.6167
254.4703,33363.2167
254.6583,33438.2083
254.8463,33516.225
255.0342,33546.9333
255.2222,33579.05
255.4101,33583.3917
255.598,33556.3083
255.7859,33654.8167
255.9738,33793.5917
256.1616,33914.4583
256.3495,34057.2333
256.5373,34145.225
256.7251,34300.6417
256.9129,34388.6417
257.1006,34456.1667
257.2884,34562.4583
257.4761,34669.8083
257.6638,34736.5917
257.8515,34760.9083
258.0392,34811.3833
258.2269,34846.8083
258.4146,34890.7
258.6022,34935.0167
258.7898,34935.575
258.9774,34970.3
259.165,35030.3833
259.3525,35080.5417
259.5401,35094.6667
259.7276,35170.8167
259.9151,35234.1917
260.1026,35272.6167
260.2901,35329.5083
260.4776,35397.1417
260.665,35497.775
260.8524,35589.0667
261.0398,35691.2917
261.2272,35724.1667
261.4146,35733.225
261.6019,35775.125
261.7893,35832.9167
261.9766,35875.3167
262.1639,35922.2917
262.3512,35906.7167
262.5384,35917.3667
262.7257,35916.95
262.9129,35956.9833
263.1001,35963.25
263.2873,36037.55
263.4745,36071.6
263.6617,36012.6917
263.8488,36034.2583
264.0359,36063.6
264.2231,36087.6833
264.4101,36108.8083
264.5972,36141.375
264.7842,36170.9167
264.9713,36184.4083
265.1583,36183.6417
265.3453,36207.5917
265.5323,36240.2167
265.7193,36272.1083
265.9062,36332.0083
266.0931,36346.1583
266.2801,36362.0417
266.4669,36408.75
266.6538,36446.0083
266.8407,36498.4833
267.0276,36482.7583
267.2143,36467.4667
267.4012,36502.2917
267.588,36451.9667
267.7747,36465.9083
267.9615,36472.0333
268.1482,36464.9167
268.3349,36492.4917
268.5217,36490.6833
268.7083,36457.9583
268.895,36463.6
269.0817,36497.6333
269.2682,36498.9667
269.4549,36452.9333
269.6415,36385.1667
269.8281,36370.725
270.0146,36419.9167
270.2012,36447.2583
270.3877,36480.4333
270.5742,36486.6917
270.7607,36489.4583
270.9472,36497.725
271.1336,36494.6417
271.32,36476.35
271.5065,36462.3167
271.6929,36468.6
271.8792,36511.4583
272.0656,36512.075
272.252,36539.475
272.4383,36552.9667
272.6246,36547.5167
272.8109,36550.2583
272.9972,36622.2833
273.1835,36670.2583
273.3697,36701.5917
273.5559,36732.6667
273.7421,36757.6333
273.9283,36761.1083
274.1145,36775.05
274.3007,36796.5333
274.4868,36832.95
274.6729,36899.4
274.859,36936.3417
275.0451,36947.3
275.2311,36878.7583
275.4172,36917.8417
275.6032,36972.4583
275.7892,37030.9083
275.9752,37046.3583
276.1612,37096.7333
276.3472,37084.5417
276.5331,37087.1167
276.719,37122.775
276.9049,37142.5667
277.0908,37135.3833
277.2767,37142.175
277.4625,37188.125
277.6484,37195.4417
277.8342,37193.6083
278.02,37218.475
278.2057,37278.0167
278.3915,37360.1333
278.5772,37384.4083
278.763,37371.0167
278.9487,37443.2167
279.1343,37507.65
279.32,37514.1
279.5057,37497.0667
279.6913,37431.6583
279.877,37440.7917
280.0625,37462.725
280.2481,37445.45
280.4337,37436.4333
280.6192,37509.9083
280.8048,37577.075
280.9903,37580.8833
281.1758,37564.0583
281.3612,37543.5417
281.5467,37559.0333
281.7321,37629.7333
281.9175,37675.0333
282.1029,37699.4167
282.2884,37729.0833
282.4737,37701.4417
282.6591,37683.95
282.8444,37715.9583
283.0297,37750.7083
283.215,37780.9
283.4002,37811.5417
283.5855,37786.7667
283.7707,37743.2
283.956,37756.1667
284.1412,37767.2667
284.3264,37836.9833
284.5115,37928.5833
284.6967,37977.775
284.8818,37973.8917
285.0669,37948.9917
285.252,38003.8833
285.4371,38039.9083
285.6222,38041.075
285.8072,38049.2167
285.9922,38058.425
286.1772,38120.7583
286.3622,38183.7333
286.5472,38189.0833
286.7321,38168.6417
286.9171,38243.3583
287.102,38288.3417
287.2869,38367.6333
287.4717,38477.5417
287.6566,38519.3
287.8415,38558.1167
288.0263,38590.3333
288.2111,38549.1667
288.3959,38519.0083
288.5806,38561.7917
288.7654,38620.1667
288.9501,38756.6667
289.1348,38813.8083
289.3195,38855.2167
289.5042,38922.35
289.6889,39012.95
289.8735,38979.125
290.0581,38995.3
290.2428,38973.9417
290.4273,39024.7417
290.6119,39117.5
290.7965,39165.2083
290.981,39220.0333
291.1655,39254.2917
291.35,39202.475
291.5345,39189.125
291.719,39240.8417
291.9034,39302.2167
292.0878,39413.35
292.2722,39449.5917
292.4566,39461.1
292.641,39525.0417
292.8253,39569.1
293.0096,39582.0083
293.194,39660.0167
293.3783,39708.5833
293.5626,39781.6167
293.7468,39850.075
293.9311,39905.3667
294.1153,39883.4583
294.2995,39811.775
294.4837,39795.45
294.6678,39785.9917
294.852,39803.6917
295.0361,39887.9167
295.2202,39945.1917
295.4043,40035.9167
295.5884,40065.7333
295.7725,40107.6667
295.9565,40147.3333
296.1405,40109.8667
296.3246,40138.025
296.5085,40253.9833
296.6925,40357.6417
296.8764,40398.3417
297.0603,40420.7667
297.2443,40444.0
297.4282,40439.2833
297.612,40437.7417
297.7959,40439.1167
297.9797,40462.7667
298.1635,40463.6333
298.3474,40582.5917
298.5311,40679.5833
298.7149,40662.8167
298.8987,40638.7083
299.0823,40656.9583
299.2661,40635.0167
299.4498,40568.4417
299.6334,40621.8
299.8171,40696.1833
300.0007,40731.8083
300.1843,40784.35
300.368,40811.7417
300.5515,40827.6583
300.7351,40853.0583
300.9186,40886.7833
301.1021,40894.7667
301.2857,40938.475
301.4691,40977.6417
301.6526,41058.5667
301.8361,41053.7417
302.0195,41056.6833
302.2029,41085.325
302.3863,41142.4917
302.5697,41136.1833
302.753,41204.7083
302.9364,41291.6833
303.1197,41389.3833
303.303,41425.7417
303.4863,41404.1083
303.6696,41346.1
303.8528,41317.6417
304.036,41346.2
304.2192,41416.6417
304.4024,41453.4833
304.5856,41433.9917
304.7688,41472.1
304.9519,41527.075
305.135,41553.5333
305.3181,41568.575
305.5012,41602.275
305.6842,41665.8167
305.8673,41710.05
306.0504,41699.3417
306.2333,41647.5583
306.4163,41670.9917
306.5993,41692.4167
306.7822,41742.8333
306.9652,41795.05
307.1481,41784.0083
307.331,41787.1583
307.5139,41793.0667
307.6967,41786.8917
307.8796,41800.8417
308.0624,41840.7917
308.2452,41822.3333
308.428,41817.45
308.6107,41865.6833
308.7935,41855.3583
308.9762,41883.6
309.1589,41918.375
309.3416,41938.575
309.5243,41947.1583
309.7069,41974.6417
309.8896,41963.8333
310.0721,41974.6167
310.2548,42018.1417
310.4373,42044.8917
310.6199,42116.4667
310.8024,42116.3667
310.985,42145.65
311.1674,42099.4917
311.3499,42059.95
311.5324,42112.25
311.7148,42195.0417
311.8973,42185.35
312.0797,42210.2
312.2621,42259.325
312.4445,42235.3
312.6268,42222.0833
312.8091,42261.75
312.9915,42235.15
313.1738,42234.875
313.356,42213.5333
313.5383,42184.075
313.7206,42216.9083
313.9027,42184.8833
314.085,42203.75
314.2672,42237.5417
314.4493,42287.425
314.6314,42340.55
314.8136,42386.5583
314.9957,42358.1
315.1778,42335.8333
315.3598,42358.425
315.5419,42395.7417
315.724,42423.525
315.9059,42445.55
316.088,42449.6333
316.2699,42512.2417
316.4519,42548.6917
316.6338,42519.4417
316.8157,42432.2
316.9977,42429.9833
317.1795,42503.5417
317.3614,42578.625
317.5432,42622.5
317.7251,42646.15
317.9069,42577.9833
318.0887,42559.975
318.2704,42528.025
318.4522,42553.025
318.6339,42613.975
318.8156,42727.7167
318.9973,42721.35
319.179,42762.325
319.3607,42827.9667
319.5423,42880.775
319.7239,42889.05
319.9055,42866.7
320.0871,42891.3083
320.2687,42918.45
320.4502,42898.5833
320.6317,42847.2917
320.8132,42897.6083
320.9947,42951.925
321.1761,43000.9833
321.3576,43020.0333
321.5391,43016.35
321.7205,43053.3833
321.9019,43064.6417
322.0832,43055.625
322.2646,43058.2083
322.4459,43059.075
322.6272,43055.7
322.8085,43051.4583
322.9898,43065.8667
323.1711,43038.2
323.3523,43028.4833
323.5335,43024.6167
323.7147,43126.5583
323.8959,43269.6917
324.0771,43320.8667
324.2582,43327.4167
324.4393,43347.3667
324.6204,43391.8667
324.8015,43415.4
324.9826,43499.7667
325.1637,43600.1167
325.3447,43604.825
325.5257,43602.425
325.7067,43580.6417
325.8877,43452.0583
326.0686,43405.3917
326.2496,43448.8083
326.4305,43447.7583
326.6114,43491.4583
326.7922,43539.4333
326.9731,43579.8
327.1539,43613.2833
327.3347,43651.0667
327.5155,43690.9833
327.6963,43787.4667
327.8771,43808.2417
328.0578,43719.3667
328.2385,43592.5
328.4193,43610.7583
328.5999,43630.5417
328.7806,43621.8167
328.9613,43657.9333
329.1419,43656.1167
329.3225,43695.1
329.5031,43674.8667
329.6837,43654.1833
329.8642,43630.1
330.0447,43621.2667
330.2252,43605.8083
330.4057,43576.9917
330.5862,43572.375
330.7667,43601.0417
330.9471,43630.5667
331.1275,43720.4
331.3079,43765.6583
331.4883,43859.475
331.6687,43874.6833
331.849,43718.2917
332.0293,43628.9417
332.2096,43602.7667
332.3899,43631.8333
332.5702,43700.2167
332.7504,43768.5667
332.9306,43842.5417
333.1108,43791.2
333.291,43705.325
333.4712,43716.8833
333.6514,43751.4417
333.8315,43740.4667
334.0116,43748.0667
334.1917,43807.6
334.3717,43869.1583
334.5518,43890.525
334.7318,43828.9667
334.9119,43816.0917
335.0918,43851.4
335.2718,43891.6833
335.4518,43903.225
335.6317,43935.1167
335.8116,43998.6
335.9915,43968.5333
336.1714,43844.1
336.3513,43811.45
336.5311,43850.7167
336.7109,43941.9167
336.8907,43969.5583
337.0705,43836.5083
337.2502,43689.6917
337.43,43634.9583
337.6097,43570.1167
337.7894,43567.2583
337.9691,43607.2083
338.1488,43653.625
338.3284,43696.2667
338.508,43778.8583
338.6877,43877.7833
338.8672,43885.925
339.0468,43825.3167
339.2263,43777.725
339.4059,44035.825
339.5854,44389.5417
339.7649,44036.0917
339.9443,43823.2667
340.1238,43760.4417
340.3032,43785.1333
340.4826,43792.5083
340.662,43706.55
340.8414,43624.375
341.0207,43634.6583
341.2001,43670.225
341.3794,43652.6083
341.5587,43722.6417
341.738,43757.6917
341.9172,43752.65
342.0965,43739.8667
342.2757,43649.3833
342.4549,43483.75
342.6341,43514.9583
342.8132,43537.1917
342.9923,43706.25
343.1715,43859.2833
343.3506,43872.075
343.5296,43638.45
343.7087,43546.3833
343.8878,43493.625
344.0668,43521.525
344.2458,43521.6333
344.4248,43438.275
344.6037,43408.4417
344.7827,43428.9167
344.9616,43409.95
345.1405,43412.95
345.3194,43413.7333
345.4982,43350.2417
345.6771,43295.9083
345.8559,43297.8833
346.0347,43293.1083
346.2135,43267.8167
346.3923,43245.2333
346.571,43188.0417
346.7498,43162.975
346.9285,43219.475
347.1071,43175.1917
347.2859,43089.925
347.4645,43130.4333
347.6431,43189.7917
347.8217,43188.1167
348.0003,43109.6083
348.1789,43099.225
348.3574,43081.65
348.5359,43023.0917
348.7145,42946.0833
348.893,42965.1333
349.0714,42980.4583
349.2499,42885.5083
349.4283,42787.8833
349.6068,42702.9167
349.7852,42674.1917
349.9635,42690.1667
350.1419,42676.85
350.3202,42630.1083
350.4985,42540.7667
350.6768,42477.0583
350.8551,42435.7667
351.0334,42406.325
351.2116,42378.0167
351.3898,42395.2667
351.568,42327.2667
351.7462,42323.3833
351.9243,42282.8333
352.1025,42212.9167
352.2806,42151.55
352.4587,42131.5833
352.6368,42076.5083
352.8148,41992.7083
352.9929,41939.6333
353.1709,41977.225
353.3489,41978.1
353.5268,41908.2583
353.7048,41840.425
353.8828,41809.8667
354.0607,41731.1833
354.2386,41731.0
354.4165,41681.7417
354.5943,41635.775
354.7722,41629.125
354.95,41697.2333
355.1278,41688.4417
355.3056,41575.8333
355.4833,41423.3583
355.6611,41290.1667
355.8388,41185.4167
356.0165,41155.525
356.1942,41189.0917
356.3719,41261.0833
356.5495,41225.9083
356.7271,41163.775
356.9047,41143.05
357.0823,41130.675
357.2599,41143.9583
357.4374,41086.9
357.6149,40955.075
357.7924,40841.3417
357.9699,40841.2
358.1474,40803.1333
358.3248,40688.95
358.5023,40648.4917
358.6797,40550.9417
358.8571,40479.6833
359.0344,40430.15
359.2118,40331.4167
359.3891,40335.5
359.5664,40247.0167
359.7437,40204.9083
359.9209,40162.0667
360.0982,40057.9917
360.2754,39909.3083
360.4526,39959.0333
360.6298,39949.4417
360.807,39899.8333
360.9841,39878.8917
361.1613,39914.5083
361.3383,40146.2833
361.5154,40100.2417
361.6925,40110.425
361.8695,40025.4167
362.0466,39883.9
362.2236,39703.375
362.4005,39547.6333
362.5775,39349.8167
362.7545,39251.05
362.9314,39154.225
363.1083,39218.5
363.2852,39629.5333
363.462,39641.5833
363.6389,39423.35
363.8157,39205.0667
363.9925,38986.475
364.1693,38863.6333
364.346,38768.825
364.5228,38840.675
364.6996,39029.6333
364.8762,39028.475
365.0529,39083.1167
365.2296,39219.275
365.4062,39090.4083
365.5829,38976.725
365.7595,38967.9083
365.9361,38923.5667
366.1126,38832.0667
366.2892,39657.7083
366.4657,40909.5917
366.6422,41273.2667
366.8186,40433.475
366.9951,40282.325
367.1716,39691.8333
367.348,40307.1667
367.5244,40756.1917
367.7008,39980.1583
367.8772,39438.1583
368.0535,39382.475
368.2298,40908.0583
368.4061,41949.4333
368.5824,41265.9
368.7586,40431.7333
368.9349,39998.9667
369.1111,39124.9583
369.2873,38512.95
369.4635,38430.7083
369.6396,38386.5167
369.8158,38406.7833
369.9919,38927.175
370.168,39802.5667
370.3441,39820.2917
370.5202,38951.4
370.6962,38360.35
370.8722,38045.9333
371.0482,38005.0083
371.2242,38143.5083
371.4002,38541.9333
371.5761,38685.2
371.752,38407.0333
371.9279,38442.625
372.1038,38523.7333
372.2796,38392.2917
372.4555,38307.0333
372.6313,38315.325
372.8071,38116.875
372.9829,38031.1583
373.1586,38311.7083
373.3344,38373.075
373.5101,38025.775
373.6858,37969.9167
373.8615,37798.9667
374.0371,37923.975
374.2127,38291.4083
374.3884,38087.5583
374.564,37849.475
374.7395,37754.55
374.9151,37757.2583
375.0906,38259.6667
375.2661,38809.4583
375.4416,38346.3917
375.6171,38265.65
375.7925,38374.5917
375.968,38459.45
376.1434,38298.0667
376.3188,38254.8667
376.4941,38236.5333
376.6695,38317.1167
376.8448,38442.725
377.0201,38677.3083
377.1954,38883.4167
377.3707,38669.3
377.5459,38897.4417
377.7212,39414.1083
377.8964,40297.7167
378.0715,40532.2167
378.2467,40143.1333
378.4218,39664.0667
378.597,38931.075
378.7721,38862.875
378.9472,38958.7583
379.1222,40341.925
379.2973,40763.875
379.4723,41085.3917
379.6473,43133.2917
379.8223,44041.7333
379.9972,42144.4333
380.1722,41029.1333
380.3471,40885.9333
380.522,39776.1167
380.6969,39093.8417
380.8717,39310.3167
381.0466,39099.025
381.2214,39481.2083
381.3962,39925.05
381.571,39420.8833
381.7457,39108.9833
381.9204,39146.7583
382.0952,39016.5083
382.2699,39277.9583
382.4445,39898.5083
382.6192,40356.0667
382.7938,40849.2917
382.9685,41307.575
383.1431,40806.95
383.3176,39795.925
383.4922,39184.675
383.6667,39506.325
383.8412,39376.15
384.0157,39117.4417
384.1902,39266.4417
384.3646,39199.3917
384.5391,39227.0083
384.7134,40032.925
384.8878,41598.7333
385.0622,42782.6667
385.2365,41285.2417
385.4109,39949.1333
385.5852,39664.5667
385.7594,40820.075
385.9337,43354.4917
386.1079,44496.1083
386.2822,45548.8417
386.4564,44988.4833
386.6306,42592.875
386.8047,42978.6
386.9789,44012.2333
387.153,45660.1417
387.3271,45943.7333
387.5012,43511.7583
387.6752,43358.5417
387.8492,44399.125
388.0233,44354.3167
388.1972,42193.3833
388.3712,41748.2583
388.5452,41819.9917
388.7191,42723.9667
388.893,45116.9917
389.0669,44861.7583
389.2408,41071.7
389.4146,39287.725
389.5884,38438.5917
389.7623,38563.2333
389.9361,38912.8667
390.1098,38677.9833
390.2835,38697.2667
390.4573,38620.125
390.631,38621.1333
390.8047,38844.875
390.9784,39054.15
391.152,38686.5
391.3256,38554.4583
391.4992,38466.675
391.6728,38567.2
391.8464,39453.45
392.0199,39505.45
392.1934,38865.225
392.3669,39007.75
392.5403,39741.8083
392.7138,40469.525
392.8873,41079.6083
393.0607,40588.8833
393.2341,40289.4333
393.4074,40383.225
393.5808,39872.4
393.7542,39864.4917
393.9274,40029.7
394.1007,39552.9833
394.274,40693.05
394.4472,41417.4833
394.6205,42450.6167
394.7937,43236.55
394.9668,43465.1083
395.14,42783.8417
395.3131,40679.325
395.4863,39381.5333
395.6594,39369.55
395.8325,39230.8917
396.0055,39756.4167
396.1786,40270.0167
396.3516,40832.6333
396.5246,40000.6167
396.6975,38966.8667
396.8705,39095.5833
397.0434,40738.525
397.2163,40023.6917
397.3892,39487.8583
397.5621,39773.9917
397.735,40720.375
397.9077,41670.325
398.0806,41571.7
398.2534,42358.3
398.4261,42933.5583
398.5989,41256.9083
398.7716,41655.1917
398.9443,42372.7
399.117,45264.7833
399.2896,45686.1
399.4623,43219.4917
399.6349,41768.1
399.8075,42040.1833
399.9801,40498.0667
400.1526,39703.35
400.3252,39131.3417
400.4977,39243.5
400.6702,39964.6833
400.8427,38656.4417
401.0151,38124.6
401.1875,37397.2667
401.36,37266.7
401.5323,37122.875
401.7047,36737.75
401.877,37072.3167
402.0494,37407.7917
402.2216,38113.3083
402.394,38150.05
402.5662,38238.5083
402.7385,40106.4083
402.9107,40069.175
403.0829,38824.25
403.2551,38182.525
403.4272,37659.15
403.5994,37774.275
403.7715,38000.3
403.9436,38534.4917
404.1156,38346.2583
