Timestamp,12/26/2023 21:50:40
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2238.8833
218.2508,2286.6
218.442,2330.95
218.6332,2383.65
218.8244,2432.5333
219.0156,2485.4833
219.2067,2537.2917
219.3979,2593.3167
219.589,2651.825
219.7801,2711.5083
219.9712,2771.975
220.1623,2833.825
220.3533,2901.3167
220.5444,2967.1167
220.7354,3040.0083
220.9264,3106.6167
221.1174,3182.475
221.3083,3260.1833
221.4993,3332.0083
221.6902,3406.6667
221.8812,3491.95
222.0721,3573.4917
222.263,3658.8833
222.4538,3750.725
222.6447,3840.3083
222.8355,3932.7167
223.0264,4021.9833
223.2172,4117.2417
223.408,4220.6
223.5987,4320.1417
223.7895,4419.8833
223.9802,4528.8417
224.1709,4634.9
224.3616,4747.4417
224.5524,4856.325
224.743,4975.8417
224.9337,5082.225
225.1243,5212.7917
225.315,5333.375
225.5056,5448.875
225.6962,5571.0
225.8867,5704.0667
226.0773,5832.2917
226.2678,5959.0667
226.4584,6091.2583
226.6489,6226.4417
226.8394,6357.4333
227.0298,6499.3
227.2203,6647.3083
227.4108,6802.975
227.6012,6946.8
227.7916,7089.5667
227.982,7244.0
228.1723,7390.9583
228.3627,7549.0833
228.5531,7699.8
228.7434,7857.7667
228.9337,8019.475
229.124,8185.4583
229.3143,8356.5833
229.5045,8538.0833
229.6948,8712.0167
229.885,8900.7333
230.0752,9084.9417
230.2654,9269.9167
230.4556,9456.9417
230.6457,9644.5833
230.8358,9828.025
231.026,10017.25
231.2161,10198.375
231.4062,10393.9917
231.5963,10580.525
231.7863,10778.0333
231.9764,10984.575
232.1664,11193.925
232.3564,11410.225
232.5464,11621.125
232.7364,11837.125
232.9263,12035.1583
233.1163,12260.8917
233.3062,12482.325
233.4961,12725.775
233.686,12946.75
233.8758,13149.55
234.0657,13355.7833
234.2555,13586.1917
234.4454,13810.9167
234.6352,14038.2833
234.825,14261.5167
235.0147,14481.2833
235.2045,14695.9417
235.3942,14920.1
235.5839,15138.3083
235.7737,15362.9667
235.9633,15582.7667
236.153,15825.375
236.3427,16061.3083
236.5323,16296.725
236.7219,16511.875
236.9115,16706.0
237.1011,16916.975
237.2907,17153.6417
237.4803,17388.4167
237.6698,17612.55
237.8593,17837.6917
238.0488,18063.05
238.2383,18286.225
238.4278,18506.2417
238.6172,18751.0083
238.8066,18981.6083
238.9961,19217.5583
239.1855,19452.4333
239.3748,19682.3833
239.5642,19892.575
239.7536,20126.0667
239.9429,20341.3417
240.1322,20546.9667
240.3215,20768.05
240.5108,20990.7083
240.7001,21216.7917
240.8893,21432.8833
241.0786,21652.4167
241.2677,21852.0833
241.457,22100.85
241.6461,22272.975
241.8353,22458.9
242.0244,22645.6917
242.2136,22837.7417
242.4027,23042.2833
242.5918,23230.9583
242.7809,23410.5
242.9699,23526.1083
243.159,23652.525
243.348,23894.275
243.537,24141.7
243.726,24343.0667
243.915,24520.5167
244.1039,24690.15
244.2929,24808.85
244.4818,24890.3833
244.6707,25081.975
244.8596,25326.225
245.0485,25544.3583
245.2373,25768.0333
245.4262,25971.275
245.615,26146.3417
245.8038,26300.3417
245.9926,26479.7083
246.1814,26658.4833
246.3701,26686.9167
246.5589,26736.9667
246.7476,26910.7917
246.9363,27169.025
247.1249,27363.675
247.3136,27557.775
247.5023,27724.2417
247.6909,27935.2667
247.8795,28093.3083
248.0681,28271.7417
248.2567,28436.8833
248.4453,28600.8
248.6338,28746.7167
248.8224,28812.6667
249.0109,28767.2083
249.1994,28887.6417
249.3878,29106.0417
249.5763,29290.6
249.7648,29461.675
249.9532,29625.475
250.1416,29811.7083
250.33,30000.825
250.5183,30175.8417
250.7067,30304.0417
250.8951,30430.25
251.0834,30543.95
251.2717,30670.5833
251.46,30770.0083
251.6483,30863.9583
251.8365,30929.9583
252.0247,30906.95
252.213,31014.6833
252.4012,31150.425
252.5894,31337.1583
252.7775,31465.8083
252.9657,31568.6583
253.1538,31714.725
253.3419,31822.2917
253.53,31901.8667
253.7181,31991.1667
253.9062,32089.0333
254.0942,32171.8833
254.2823,32232.5583
254.4703,32300.7333
254.6583,32369.5667
254.8463,32450.6167
255.0342,32472.7667
255.2222,32520.525
255.4101,32517.8833
255.598,32489.75
255.7859,32576.7583
255.9738,32714.0167
256.1616,32829.8333
256.3495,32966.4667
256.5373,33060.675
256.7251,33206.0167
256.9129,33290.7333
257.1006,33361.1917
257.2884,33455.875
257.4761,33558.025
257.6638,33618.5667
257.8515,33644.5333
258.0392,33706.15
258.2269,33738.0917
258.4146,33772.3333
258.6022,33825.3167
258.7898,33826.6833
258.9774,33843.6917
259.165,33911.1167
259.3525,33954.0417
259.5401,33972.4333
259.7276,34039.9667
259.9151,34101.325
260.1026,34142.1583
260.2901,34200.2583
260.4776,34247.75
260.665,34363.9917
260.8524,34450.1583
261.0398,34543.3083
261.2272,34574.9333
261.4146,34583.7583
261.6019,34632.5083
261.7893,34682.15
261.9766,34716.65
262.1639,34773.4
262.3512,34751.8583
262.5384,34752.725
262.7257,34759.4167
262.9129,34788.8583
263.1001,34804.7417
263.2873,34872.35
263.4745,34907.9
263.6617,34850.425
263.8488,34881.3917
264.0359,34904.6
264.2231,34922.325
264.4101,34955.9
264.5972,34976.575
264.7842,35005.3833
264.9713,35021.2
265.1583,35013.8
265.3453,35034.0333
265.5323,35070.95
265.7193,35090.4583
265.9062,35151.4583
266.0931,35168.2583
266.2801,35180.8417
266.4669,35226.175
266.6538,35266.375
266.8407,35311.3667
267.0276,35298.5917
267.2143,35293.375
267.4012,35315.45
267.588,35272.575
267.7747,35279.425
267.9615,35291.1083
268.1482,35291.7167
268.3349,35310.0083
268.5217,35307.2083
268.7083,35281.5333
268.895,35275.325
269.0817,35314.0667
269.2682,35308.6833
269.4549,35266.5833
269.6415,35191.35
269.8281,35182.475
270.0146,35231.8417
270.2012,35265.6583
270.3877,35288.0083
270.5742,35296.875
270.7607,35303.9833
270.9472,35300.6167
271.1336,35297.575
271.32,35285.9917
271.5065,35278.95
271.6929,35281.975
271.8792,35308.3833
272.0656,35316.6417
272.252,35340.975
272.4383,35356.0583
272.6246,35352.7833
272.8109,35359.6417
272.9972,35429.425
273.1835,35477.5583
273.3697,35504.7167
273.5559,35528.5917
273.7421,35546.8417
273.9283,35555.9
274.1145,35562.1667
274.3007,35582.3667
274.4868,35623.8083
274.6729,35694.2
274.859,35715.4917
275.0451,35728.8833
275.2311,35668.9333
275.4172,35704.1083
275.6032,35745.2167
275.7892,35805.2167
275.9752,35827.15
276.1612,35875.6583
276.3472,35856.825
276.5331,35870.9333
276.719,35888.7
276.9049,35912.8667
277.0908,35900.85
277.2767,35919.3833
277.4625,35954.4583
277.6484,35963.825
277.8342,35958.5667
278.02,35981.2333
278.2057,36043.225
278.3915,36119.9667
278.5772,36143.15
278.763,36125.925
278.9487,36197.2083
279.1343,36264.125
279.32,36274.5
279.5057,36250.1667
279.6913,36187.45
279.877,36206.0417
280.0625,36218.3417
280.2481,36199.5833
280.4337,36194.6833
280.6192,36259.2667
280.8048,36321.4833
280.9903,36324.0667
281.1758,36311.3833
281.3612,36289.025
281.5467,36306.825
281.7321,36376.475
281.9175,36414.65
282.1029,36435.8667
282.2884,36464.9
282.4737,36440.0333
282.6591,36429.7333
282.8444,36463.4417
283.0297,36482.7833
283.215,36521.7583
283.4002,36544.4333
283.5855,36529.7333
283.7707,36470.1333
283.956,36481.5417
284.1412,36503.1
284.3264,36567.5833
284.5115,36649.2417
284.6967,36705.925
284.8818,36702.7583
285.0669,36673.7417
285.252,36710.1667
285.4371,36762.475
285.6222,36752.0083
285.8072,36760.7333
285.9922,36775.3583
286.1772,36834.2917
286.3622,36895.2333
286.5472,36894.0583
286.7321,36880.3417
286.9171,36959.6333
287.102,36996.6083
287.2869,37071.0917
287.4717,37180.175
287.6566,37218.7083
287.8415,37259.925
288.0263,37275.6083
288.2111,37245.0917
288.3959,37208.2583
288.5806,37241.7
288.7654,37310.325
288.9501,37440.5167
289.1348,37500.2083
289.3195,37525.2833
289.5042,37590.925
289.6889,37683.3417
289.8735,37642.8083
290.0581,37664.825
290.2428,37649.675
290.4273,37690.6583
290.6119,37783.075
290.7965,37816.125
290.981,37866.35
291.1655,37897.2333
291.35,37860.1917
291.5345,37841.625
291.719,37895.2583
291.9034,37940.925
292.0878,38058.8667
292.2722,38093.4333
292.4566,38109.3917
292.641,38165.075
292.8253,38208.3417
293.0096,38227.5
293.194,38290.7
293.3783,38335.175
293.5626,38410.525
293.7468,38476.8167
293.9311,38533.0417
294.1153,38512.0417
294.2995,38437.45
294.4837,38411.9083
294.6678,38403.8333
294.852,38428.2083
295.0361,38501.0
295.2202,38568.625
295.4043,38640.6417
295.5884,38673.55
295.7725,38713.6583
295.9565,38739.575
296.1405,38713.6583
296.3246,38732.05
296.5085,38845.0083
296.6925,38952.4667
296.8764,38992.0083
297.0603,39005.3917
297.2443,39030.925
297.4282,39019.5833
297.612,39016.625
297.7959,39020.0417
297.9797,39053.475
298.1635,39041.85
298.3474,39160.275
298.5311,39257.4
298.7149,39242.9
298.8987,39207.9083
299.0823,39227.4083
299.2661,39199.5667
299.4498,39154.975
299.6334,39197.2583
299.8171,39265.5583
300.0007,39295.225
300.1843,39345.25
300.368,39365.8083
300.5515,39380.8333
300.7351,39408.3667
300.9186,39445.5417
301.1021,39447.7
301.2857,39491.125
301.4691,39532.375
301.6526,39603.2833
301.8361,39602.5417
302.0195,39604.0417
302.2029,39637.8583
302.3863,39683.575
302.5697,39678.4583
302.753,39739.6
302.9364,39826.075
303.1197,39928.6667
303.303,39951.2667
303.4863,39935.05
303.6696,39872.0667
303.8528,39839.95
304.036,39874.5417
304.2192,39936.8583
304.4024,39967.7417
304.5856,39961.525
304.7688,39997.7917
304.9519,40045.3167
305.135,40071.3917
305.3181,40090.4167
305.5012,40112.0917
305.6842,40183.4583
305.8673,40213.7
306.0504,40210.8833
306.2333,40151.5167
306.4163,40177.675
306.5993,40182.3833
306.7822,40242.3917
306.9652,40286.7583
307.1481,40284.3833
307.331,40286.775
307.5139,40293.5917
307.6967,40288.6167
307.8796,40298.725
308.0624,40335.5083
308.2452,40316.45
308.428,40307.1667
308.6107,40353.65
308.7935,40359.2917
308.9762,40368.7667
309.1589,40399.5
309.3416,40418.2667
309.5243,40426.8917
309.7069,40447.275
309.8896,40439.525
310.0721,40450.775
310.2548,40485.4333
310.4373,40515.075
310.6199,40582.5917
310.8024,40589.7833
310.985,40618.8
311.1674,40582.175
311.3499,40536.625
311.5324,40568.575
311.7148,40658.475
311.8973,40652.5167
312.0797,40667.1333
312.2621,40716.2417
312.4445,40700.275
312.6268,40681.3167
312.8091,40730.0417
312.9915,40704.225
313.1738,40695.9417
313.356,40673.5167
313.5383,40658.7917
313.7206,40678.4083
313.9027,40652.5833
314.085,40668.9417
314.2672,40711.7667
314.4493,40755.1333
314.6314,40800.6917
314.8136,40845.1667
314.9957,40819.8333
315.1778,40788.8167
315.3598,40815.525
315.5419,40850.0
315.724,40888.0333
315.9059,40890.6
316.088,40896.1417
316.2699,40964.225
316.4519,40997.0583
316.6338,40953.1
316.8157,40887.2333
316.9977,40886.5
317.1795,40954.7917
317.3614,41025.8
317.5432,41070.7333
317.7251,41083.125
317.9069,41010.4833
318.0887,40994.825
318.2704,40959.075
318.4522,40982.3833
318.6339,41044.1083
318.8156,41160.9833
318.9973,41142.9333
319.179,41203.1
319.3607,41264.125
319.5423,41302.0583
319.7239,41311.9583
319.9055,41296.6333
320.0871,41315.25
320.2687,41338.3333
320.4502,41320.525
320.6317,41264.4583
320.8132,41326.9167
320.9947,41381.0333
321.1761,41412.4333
321.3576,41431.6833
321.5391,41431.8
321.7205,41473.025
321.9019,41481.325
322.0832,41475.2417
322.2646,41462.825
322.4459,41472.9
322.6272,41470.1
322.8085,41475.225
322.9898,41485.1167
323.1711,41459.425
323.3523,41460.8667
323.5335,41451.8167
323.7147,41550.4417
323.8959,41689.5417
324.0771,41737.3833
324.2582,41739.275
324.4393,41760.3417
324.6204,41807.025
324.8015,41823.9667
324.9826,41895.4667
325.1637,42004.9667
325.3447,42006.525
325.5257,41994.7
325.7067,41980.8083
325.8877,41856.1167
326.0686,41800.0
326.2496,41840.725
326.4305,41835.3333
326.6114,41893.075
326.7922,41943.8833
326.9731,41984.4083
327.1539,42003.2167
327.3347,42053.8667
327.5155,42081.2
327.6963,42165.05
327.8771,42189.8583
328.0578,42110.575
328.2385,41978.575
328.4193,41997.2917
328.5999,42013.9917
328.7806,42015.8167
328.9613,42057.175
329.1419,42051.4833
329.3225,42089.4
329.5031,42067.9667
329.6837,42045.4917
329.8642,42024.8583
330.0447,42005.15
330.2252,42005.4667
330.4057,41966.1583
330.5862,41957.9833
330.7667,41980.7583
330.9471,42008.7583
331.1275,42084.45
331.3079,42133.0583
331.4883,42227.275
331.6687,42254.0333
331.849,42101.2167
332.0293,42016.7
332.2096,41993.5167
332.3899,42024.05
332.5702,42085.9917
332.7504,42147.95
332.9306,42224.775
333.1108,42179.2417
333.291,42097.1
333.4712,42100.025
333.6514,42128.35
333.8315,42122.4417
334.0116,42133.3917
334.1917,42177.525
334.3717,42253.6667
334.5518,42274.875
334.7318,42215.4917
334.9119,42199.975
335.0918,42236.625
335.2718,42268.7083
335.4518,42286.4583
335.6317,42295.1417
335.8116,42368.4583
335.9915,42340.7333
336.1714,42217.6333
336.3513,42189.225
336.5311,42232.825
336.7109,42305.7333
336.8907,42344.425
337.0705,42209.9417
337.2502,42057.6667
337.43,42014.6083
337.6097,41945.1667
337.7894,41948.9417
337.9691,41980.7667
338.1488,42024.4083
338.3284,42060.7167
338.508,42156.9583
338.6877,42245.8583
338.8672,42249.5417
339.0468,42195.2833
339.2263,42146.575
339.4059,42381.7
339.5854,42737.5667
339.7649,42416.1667
339.9443,42178.7167
340.1238,42118.0583
340.3032,42152.3333
340.4826,42171.525
340.662,42080.6917
340.8414,41997.5667
341.0207,42007.7167
341.2001,42032.15
341.3794,42036.0
341.5587,42094.8583
341.738,42126.3833
341.9172,42118.7833
342.0965,42113.3
342.2757,42027.3083
342.4549,41865.4833
342.6341,41887.7333
342.8132,41908.2833
342.9923,42072.5083
343.1715,42220.7667
343.3506,42251.85
343.5296,42025.3167
343.7087,41918.125
343.8878,41881.0167
344.0668,41895.6167
344.2458,41901.8
344.4248,41820.3833
344.6037,41797.175
344.7827,41823.6417
344.9616,41797.7333
345.1405,41796.875
345.3194,41807.6583
345.4982,41735.225
345.6771,41685.2417
345.8559,41683.9917
346.0347,41683.3
346.2135,41651.5083
346.3923,41632.15
346.571,41585.1333
346.7498,41550.7667
346.9285,41626.0583
347.1071,41571.0333
347.2859,41482.15
347.4645,41525.325
347.6431,41573.375
347.8217,41576.2667
348.0003,41502.2667
348.1789,41496.4833
348.3574,41472.65
348.5359,41422.5417
348.7145,41342.6917
348.893,41368.8667
349.0714,41388.7917
349.2499,41294.2083
349.4283,41202.7583
349.6068,41106.325
349.7852,41083.1167
349.9635,41099.675
350.1419,41092.875
350.3202,41041.5083
350.4985,40956.5583
350.6768,40886.5333
350.8551,40847.5833
351.0334,40830.1333
351.2116,40804.3667
351.3898,40824.3417
351.568,40755.3167
351.7462,40757.5583
351.9243,40722.9
352.1025,40648.4167
352.2806,40583.0417
352.4587,40573.325
352.6368,40527.025
352.8148,40439.175
352.9929,40386.3
353.1709,40420.4
353.3489,40413.0083
353.5268,40346.0167
353.7048,40292.6667
353.8828,40255.0583
354.0607,40182.95
354.2386,40175.6333
354.4165,40132.6667
354.5943,40086.5583
354.7722,40086.2333
354.95,40144.0083
355.1278,40146.9667
355.3056,40043.8333
355.4833,39892.3083
355.6611,39758.4667
355.8388,39659.0583
356.0165,39617.4417
356.1942,39661.6583
356.3719,39718.7167
356.5495,39690.0
356.7271,39637.8
356.9047,39615.8167
357.0823,39612.9417
357.2599,39619.9417
357.4374,39560.8083
357.6149,39443.4083
357.7924,39325.4417
357.9699,39327.3167
358.1474,39298.8667
358.3248,39182.2333
358.5023,39132.0667
358.6797,39041.2167
358.8571,38968.575
359.0344,38922.3333
359.2118,38835.175
359.3891,38838.3333
359.5664,38753.2417
359.7437,38709.025
359.9209,38670.2583
360.0982,38578.7417
360.2754,38427.55
360.4526,38476.8083
360.6298,38463.6667
360.807,38415.8917
360.9841,38393.0583
361.1613,38419.3583
361.3383,38663.0667
361.5154,38624.8333
361.6925,38618.0417
361.8695,38537.4333
362.0466,38400.5833
362.2236,38231.95
362.4005,38078.475
362.5775,37890.5917
362.7545,37792.8
362.9314,37698.9
363.1083,37750.9083
363.2852,38134.8667
363.462,38180.6167
363.6389,37960.675
363.8157,37756.2333
363.9925,37539.65
364.1693,37415.1833
364.346,37322.8083
364.5228,37384.8
364.6996,37573.6583
364.8762,37590.2417
365.0529,37632.0
365.2296,37758.4417
365.4062,37655.8667
365.5829,37530.8
365.7595,37519.4667
365.9361,37486.1917
366.1126,37386.1833
366.2892,38139.8667
366.4657,39375.6667
366.6422,39798.175
366.8186,38949.1667
366.9951,38783.5
367.1716,38235.75
367.348,38765.5583
367.5244,39290.975
367.7008,38531.3917
367.8772,37971.2167
368.0535,37881.2917
368.2298,39326.9
368.4061,40395.7917
368.5824,39815.225
368.7586,38925.4
368.9349,38508.3417
369.1111,37708.4167
369.2873,37090.6583
369.4635,36986.8
369.6396,36971.875
369.8158,36982.4
369.9919,37458.9167
370.168,38300.8583
370.3441,38401.5583
370.5202,37537.6667
370.6962,36937.9167
370.8722,36619.2667
371.0482,36592.2917
371.2242,36720.5417
371.4002,37109.9333
371.5761,37266.9583
371.752,36986.0083
371.9279,37001.175
372.1038,37074.75
372.2796,36975.0417
372.4555,36871.6
372.6313,36896.1667
372.8071,36701.4917
372.9829,36601.825
373.1586,36870.8083
373.3344,36956.6667
373.5101,36610.575
373.6858,36544.6833
373.8615,36388.3417
374.0371,36496.7333
374.2127,36869.2417
374.3884,36700.7917
374.564,36462.2167
374.7395,36357.0417
374.9151,36354.9833
375.0906,36815.2333
375.2661,37377.6167
375.4416,36946.3417
375.6171,36835.2917
375.7925,36936.5083
375.968,37027.6167
376.1434,36893.45
376.3188,36838.5667
376.4941,36824.4917
376.6695,36895.8333
376.8448,37006.2333
377.0201,37240.1833
377.1954,37449.2167
377.3707,37246.325
377.5459,37433.5167
377.7212,37922.475
377.8964,38780.2167
378.0715,39059.9417
378.2467,38664.825
378.4218,38196.6833
378.597,37488.3667
378.7721,37385.2583
378.9472,37488.675
379.1222,38782.3583
379.2973,39287.6833
379.4723,39530.6833
379.6473,41417.0167
379.8223,42489.6167
379.9972,40679.05
380.1722,39476.1
380.3471,39340.35
380.522,38347.9417
380.6969,37628.575
380.8717,37801.075
381.0466,37659.3583
381.2214,37967.8833
381.3962,38442.775
381.571,37966.1667
381.7457,37636.0
381.9204,37658.9083
382.0952,37566.5
382.2699,37771.8917
382.4445,38384.8833
382.6192,38824.3917
382.7938,39289.8417
382.9685,39769.6167
383.1431,39304.225
383.3176,38316.9667
383.4922,37674.8917
383.6667,37973.4583
383.8412,37906.725
384.0157,37636.075
384.1902,37759.2417
384.3646,37720.2667
384.5391,37715.3083
384.7134,38482.05
384.8878,39978.475
385.0622,41231.4417
385.2365,39849.3833
385.4109,38443.35
385.5852,38130.6417
385.7594,39182.75
385.9337,41680.7667
386.1079,42843.125
386.2822,43837.4917
386.4564,43398.925
386.6306,41006.3333
386.8047,41255.6417
386.9789,42294.6917
387.153,43897.2917
387.3271,44330.4667
387.5012,41925.6333
387.6752,41653.2333
387.8492,42647.1417
388.0233,42767.6333
388.1972,40659.2
388.3712,40114.4083
388.5452,40177.4167
388.7191,41046.9333
388.893,43306.325
389.0669,43345.375
389.2408,39619.9
389.4146,37746.225
389.5884,36937.125
389.7623,37067.5583
389.9361,37462.8417
390.1098,37236.325
390.2835,37224.3667
390.4573,37156.1833
390.631,37163.2
390.8047,37356.725
390.9784,37585.725
391.152,37241.3833
391.3256,37075.3333
391.4992,36998.8167
391.6728,37077.4917
391.8464,37930.8167
392.0199,38038.525
392.1934,37422.8583
392.3669,37489.8917
392.5403,38202.5917
392.7138,38914.1833
392.8873,39527.1583
393.0607,39080.525
393.2341,38756.5833
393.4074,38853.25
393.5808,38374.1083
393.7542,38330.5667
393.9274,38523.1667
394.1007,38062.2167
394.274,39097.1417
394.4472,39851.55
394.6205,40842.9
394.7937,41609.0833
394.9668,41851.0583
395.14,41254.2583
395.3131,39208.125
395.4863,37860.5917
395.6594,37838.3583
395.8325,37776.625
396.0055,38238.3667
396.1786,38762.65
396.3516,39307.9583
396.5246,38552.1083
396.6975,37523.0
396.8705,37550.8333
397.0434,39188.675
397.2163,38599.2333
397.3892,38030.6417
397.5621,38215.45
397.735,39165.0417
397.9077,40119.0583
398.0806,40078.425
398.2534,40688.8167
398.4261,41439.6583
398.5989,39733.6083
398.7716,40075.8083
398.9443,40694.6583
399.117,43556.75
399.2896,44084.425
399.4623,41764.0167
399.6349,40143.5333
399.8075,40440.35
399.9801,39060.7667
400.1526,38237.1833
400.3252,37656.6583
400.4977,37747.8417
400.6702,38511.0667
400.8427,37268.0
401.0151,36696.35
401.1875,35989.0667
401.36,35860.9417
401.5323,35773.9167
401.7047,35377.7083
401.877,35686.0167
402.0494,36019.25
402.2216,36691.1
402.394,36764.7
402.5662,36793.9917
402.7385,38572.2667
402.9107,38659.075
403.0829,37440.9417
403.2551,36755.8083
403.4272,36226.4
403.5994,36377.8333
403.7715,36583.6
403.9436,37145.7
404.1156,36936.15
