Timestamp,12/26/2023 19:17:52
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2247.5667
218.2508,2296.9667
218.442,2342.575
218.6332,2395.825
218.8244,2442.7417
219.0156,2495.675
219.2067,2551.2833
219.3979,2607.5333
219.589,2665.5583
219.7801,2723.1
219.9712,2787.775
220.1623,2847.8333
220.3533,2915.1917
220.5444,2984.125
220.7354,3054.0417
220.9264,3123.9417
221.1174,3201.6667
221.3083,3279.25
221.4993,3351.0417
221.6902,3427.1083
221.8812,3510.8833
222.0721,3592.1917
222.263,3677.5083
222.4538,3771.65
222.6447,3861.0833
222.8355,3952.675
223.0264,4045.4083
223.2172,4140.25
223.408,4240.7583
223.5987,4344.1083
223.7895,4441.95
223.9802,4553.4
224.1709,4662.0167
224.3616,4774.4583
224.5524,4886.5
224.743,5003.9333
224.9337,5114.1083
225.1243,5241.2
225.315,5357.65
225.5056,5477.8417
225.6962,5602.95
225.8867,5734.65
226.0773,5865.5
226.2678,5991.1417
226.4584,6125.4917
226.6489,6262.0917
226.8394,6394.2167
227.0298,6534.4
227.2203,6684.4083
227.4108,6840.4417
227.6012,6987.5833
227.7916,7129.425
227.982,7287.9
228.1723,7433.5
228.3627,7593.0417
228.5531,7743.85
228.7434,7901.025
228.9337,8065.5
229.124,8233.8167
229.3143,8399.5417
229.5045,8584.9417
229.6948,8766.9667
229.885,8948.4833
230.0752,9137.7833
230.2654,9323.2
230.4556,9512.9583
230.6457,9697.6083
230.8358,9886.1583
231.026,10074.2
231.2161,10258.975
231.4062,10453.05
231.5963,10641.55
231.7863,10839.675
231.9764,11048.8667
232.1664,11255.5
232.3564,11476.125
232.5464,11685.8417
232.7364,11903.4667
232.9263,12105.55
233.1163,12332.8
233.3062,12557.975
233.4961,12801.0667
233.686,13018.7417
233.8758,13224.3167
234.0657,13433.1
234.2555,13662.2167
234.4454,13887.0167
234.6352,14117.5083
234.825,14343.5
235.0147,14556.4917
235.2045,14777.2833
235.3942,15002.675
235.5839,15227.5167
235.7737,15449.2333
235.9633,15665.3833
236.153,15906.7083
236.3427,16152.9
236.5323,16382.8917
236.7219,16602.1417
236.9115,16798.35
237.1011,17013.3167
237.2907,17246.4583
237.4803,17483.1167
237.6698,17710.425
237.8593,17940.6083
238.0488,18163.1
238.2383,18383.6167
238.4278,18606.9833
238.6172,18856.325
238.8066,19086.375
238.9961,19320.0833
239.1855,19556.5
239.3748,19784.4167
239.5642,20005.975
239.7536,20228.0167
239.9429,20456.375
240.1322,20661.3417
240.3215,20877.0
240.5108,21105.5
240.7001,21327.0833
240.8893,21550.5667
241.0786,21767.0417
241.2677,21968.075
241.457,22210.5667
241.6461,22394.0833
241.8353,22576.125
242.0244,22769.4333
242.2136,22956.725
242.4027,23160.9833
242.5918,23345.475
242.7809,23532.2417
242.9699,23641.4583
243.159,23776.1
243.348,24023.9333
243.537,24263.3917
243.726,24466.175
243.915,24645.7083
244.1039,24816.5417
244.2929,24934.4833
244.4818,25019.7417
244.6707,25205.9
244.8596,25446.075
245.0485,25676.6417
245.2373,25899.3333
245.4262,26099.525
245.615,26278.05
245.8038,26432.8167
245.9926,26616.3583
246.1814,26788.55
246.3701,26816.5667
246.5589,26861.9583
246.7476,27043.9417
246.9363,27291.1417
247.1249,27497.9333
247.3136,27687.5583
247.5023,27865.4667
247.6909,28060.825
247.8795,28234.9917
248.0681,28416.5583
248.2567,28570.1083
248.4453,28735.2667
248.6338,28887.6083
248.8224,28945.8167
249.0109,28898.8833
249.1994,29029.5583
249.3878,29244.8
249.5763,29427.3083
249.7648,29594.6417
249.9532,29762.4
250.1416,29945.4333
250.33,30137.2083
250.5183,30313.3083
250.7067,30445.3583
250.8951,30565.075
251.0834,30681.15
251.2717,30799.75
251.46,30906.4583
251.6483,31003.1583
251.8365,31062.325
252.0247,31035.1083
252.213,31144.1667
252.4012,31292.5167
252.5894,31478.8
252.7775,31590.5167
252.9657,31702.7833
253.1538,31854.5833
253.3419,31953.775
253.53,32034.7917
253.7181,32117.2417
253.9062,32221.5
254.0942,32300.0667
254.2823,32369.0
254.4703,32428.7083
254.6583,32502.8917
254.8463,32576.725
255.0342,32603.975
255.2222,32644.2333
255.4101,32647.525
255.598,32619.4583
255.7859,32709.2167
255.9738,32841.6583
256.1616,32963.0583
256.3495,33092.375
256.5373,33186.95
256.7251,33329.3833
256.9129,33405.1833
257.1006,33486.95
257.2884,33578.2167
257.4761,33682.075
257.6638,33749.075
257.8515,33775.5417
258.0392,33821.175
258.2269,33862.725
258.4146,33895.8083
258.6022,33939.475
258.7898,33946.0
258.9774,33968.975
259.165,34024.425
259.3525,34070.7833
259.5401,34090.4667
259.7276,34160.8167
259.9151,34220.3333
260.1026,34249.25
260.2901,34318.65
260.4776,34372.25
260.665,34471.6833
260.8524,34564.5583
261.0398,34661.6917
261.2272,34695.25
261.4146,34697.7667
261.6019,34740.525
261.7893,34801.0083
261.9766,34831.85
262.1639,34872.3167
262.3512,34863.075
262.5384,34869.7417
262.7257,34863.325
262.9129,34896.475
263.1001,34909.0167
263.2873,34973.5417
263.4745,35003.725
263.6617,34945.0667
263.8488,34974.025
264.0359,35014.9417
264.2231,35022.6583
264.4101,35052.5167
264.5972,35077.6917
264.7842,35090.5917
264.9713,35110.2
265.1583,35108.4
265.3453,35134.6583
265.5323,35165.1333
265.7193,35192.4167
265.9062,35243.1833
266.0931,35273.7667
266.2801,35261.8083
266.4669,35313.875
266.6538,35359.1417
266.8407,35397.325
267.0276,35382.1667
267.2143,35368.875
267.4012,35401.0917
267.588,35362.2417
267.7747,35363.0667
267.9615,35373.4417
268.1482,35368.925
268.3349,35385.5917
268.5217,35389.7417
268.7083,35352.9833
268.895,35356.7167
269.0817,35391.3667
269.2682,35389.0833
269.4549,35346.6083
269.6415,35271.825
269.8281,35258.8083
270.0146,35303.35
270.2012,35331.575
270.3877,35363.225
270.5742,35369.95
270.7607,35369.475
270.9472,35373.4083
271.1336,35368.7083
271.32,35358.2833
271.5065,35345.675
271.6929,35336.0833
271.8792,35372.9917
272.0656,35379.9333
272.252,35403.0333
272.4383,35419.0667
272.6246,35416.075
272.8109,35415.0917
272.9972,35491.5167
273.1835,35538.5083
273.3697,35563.6917
273.5559,35587.2417
273.7421,35607.9
273.9283,35615.4167
274.1145,35611.725
274.3007,35638.3583
274.4868,35680.6083
274.6729,35742.0333
274.859,35764.75
275.0451,35783.7333
275.2311,35715.3
275.4172,35746.35
275.6032,35792.2
275.7892,35851.6167
275.9752,35876.4583
276.1612,35914.9583
276.3472,35905.7
276.5331,35921.7667
276.719,35944.6
276.9049,35962.0667
277.0908,35947.4083
277.2767,35970.3833
277.4625,35996.6583
277.6484,36013.275
277.8342,36007.675
278.02,36042.775
278.2057,36089.55
278.3915,36156.875
278.5772,36179.9
278.763,36172.1
278.9487,36235.1083
279.1343,36298.4167
279.32,36314.7583
279.5057,36283.7
279.6913,36221.3917
279.877,36239.0333
280.0625,36257.175
280.2481,36237.8667
280.4337,36218.3833
280.6192,36293.7667
280.8048,36363.2
280.9903,36351.9667
281.1758,36336.15
281.3612,36311.9833
281.5467,36329.15
281.7321,36400.6
281.9175,36445.85
282.1029,36465.7
282.2884,36499.4333
282.4737,36472.75
282.6591,36452.275
282.8444,36483.4083
283.0297,36512.4583
283.215,36544.225
283.4002,36573.5583
283.5855,36558.9167
283.7707,36500.3667
283.956,36507.2333
284.1412,36521.4417
284.3264,36583.75
284.5115,36665.625
284.6967,36732.375
284.8818,36724.6333
285.0669,36698.9917
285.252,36736.6
285.4371,36779.0917
285.6222,36774.8167
285.8072,36783.7
285.9922,36790.3667
286.1772,36856.325
286.3622,36914.7167
286.5472,36916.1083
286.7321,36891.6417
286.9171,36967.6583
287.102,37017.9583
287.2869,37098.0083
287.4717,37198.2833
287.6566,37225.5083
287.8415,37264.4
288.0263,37290.875
288.2111,37251.4833
288.3959,37218.0
288.5806,37260.6083
288.7654,37319.0083
288.9501,37449.3083
289.1348,37515.6583
289.3195,37543.3333
289.5042,37610.0
289.6889,37686.3917
289.8735,37657.1083
290.0581,37668.6667
290.2428,37649.6167
290.4273,37703.775
290.6119,37792.4083
290.7965,37826.35
290.981,37874.525
291.1655,37911.5583
291.35,37857.4667
291.5345,37849.0083
291.719,37890.525
291.9034,37947.7
292.0878,38054.6667
292.2722,38096.6
292.4566,38109.8667
292.641,38176.5083
292.8253,38216.7333
293.0096,38229.2
293.194,38295.6083
293.3783,38345.7917
293.5626,38420.825
293.7468,38477.5
293.9311,38533.8083
294.1153,38510.625
294.2995,38442.7667
294.4837,38410.45
294.6678,38410.075
294.852,38428.8
295.0361,38497.8333
295.2202,38564.6917
295.4043,38651.6333
295.5884,38682.075
295.7725,38713.4
295.9565,38744.025
296.1405,38709.525
296.3246,38730.05
296.5085,38846.325
296.6925,38952.4667
296.8764,38988.4083
297.0603,39009.4333
297.2443,39031.9667
297.4282,39019.5583
297.612,39007.7167
297.7959,39016.15
297.9797,39039.5
298.1635,39034.4
298.3474,39151.4083
298.5311,39254.175
298.7149,39243.3333
298.8987,39207.8417
299.0823,39221.8083
299.2661,39196.975
299.4498,39133.7833
299.6334,39187.175
299.8171,39249.625
300.0007,39285.6833
300.1843,39332.35
300.368,39360.55
300.5515,39369.725
300.7351,39401.4917
300.9186,39435.1333
301.1021,39443.2667
301.2857,39487.1917
301.4691,39528.575
301.6526,39598.2667
301.8361,39592.35
302.0195,39597.9
302.2029,39623.1417
302.3863,39680.8333
302.5697,39676.675
302.753,39729.5333
302.9364,39813.575
303.1197,39911.2083
303.303,39939.0417
303.4863,39923.0417
303.6696,39850.85
303.8528,39830.6583
304.036,39848.4833
304.2192,39925.9833
304.4024,39954.2167
304.5856,39944.7583
304.7688,39978.4667
304.9519,40031.5417
305.135,40054.9167
305.3181,40071.4583
305.5012,40095.575
305.6842,40156.7333
305.8673,40199.0
306.0504,40182.6417
306.2333,40126.0833
306.4163,40161.7083
306.5993,40167.3167
306.7822,40223.225
306.9652,40273.1
307.1481,40262.6083
307.331,40278.475
307.5139,40283.45
307.6967,40264.125
307.8796,40282.475
308.0624,40319.85
308.2452,40289.1583
308.428,40288.0917
308.6107,40333.3417
308.7935,40343.8
308.9762,40348.7917
309.1589,40388.9667
309.3416,40398.9667
309.5243,40411.4167
309.7069,40432.3583
309.8896,40428.0583
310.0721,40439.8333
310.2548,40471.175
310.4373,40491.3333
310.6199,40561.0417
310.8024,40572.525
310.985,40597.2083
311.1674,40556.7917
311.3499,40513.4667
311.5324,40553.1583
311.7148,40645.0583
311.8973,40627.375
312.0797,40647.675
312.2621,40687.45
312.4445,40677.025
312.6268,40663.975
312.8091,40705.675
312.9915,40675.7917
313.1738,40673.3
313.356,40641.6833
313.5383,40629.45
313.7206,40654.8
313.9027,40625.2333
314.085,40638.7333
314.2672,40669.4417
314.4493,40722.25
314.6314,40770.7167
314.8136,40816.25
314.9957,40796.2
315.1778,40756.3917
315.3598,40790.5167
315.5419,40825.7667
315.724,40850.9583
315.9059,40855.6167
316.088,40866.4167
316.2699,40934.675
316.4519,40964.575
316.6338,40923.0333
316.8157,40853.1
316.9977,40856.3417
317.1795,40922.4417
317.3614,40985.6167
317.5432,41039.1167
317.7251,41052.725
317.9069,40984.4833
318.0887,40952.175
318.2704,40921.9
318.4522,40952.1917
318.6339,41010.7
318.8156,41119.5583
318.9973,41113.9167
319.179,41162.4667
319.3607,41214.8083
319.5423,41275.3583
319.7239,41277.5833
319.9055,41257.825
320.0871,41281.85
320.2687,41293.5
320.4502,41287.0917
320.6317,41228.975
320.8132,41286.25
320.9947,41345.375
321.1761,41373.7083
321.3576,41387.55
321.5391,41401.775
321.7205,41429.1667
321.9019,41451.3333
322.0832,41435.225
322.2646,41430.6083
322.4459,41423.8667
322.6272,41427.125
322.8085,41426.5833
322.9898,41447.1167
323.1711,41415.9667
323.3523,41415.0083
323.5335,41401.9333
323.7147,41516.4167
323.8959,41646.6417
324.0771,41690.7167
324.2582,41699.475
324.4393,41718.35
324.6204,41753.325
324.8015,41774.2917
324.9826,41858.1167
325.1637,41957.1417
325.3447,41951.9833
325.5257,41953.3583
325.7067,41929.1417
325.8877,41808.8083
326.0686,41752.6583
326.2496,41794.2917
326.4305,41783.3083
326.6114,41840.275
326.7922,41898.7333
326.9731,41942.5417
327.1539,41955.6667
327.3347,42002.0
327.5155,42029.3083
327.6963,42115.3583
327.8771,42140.925
328.0578,42059.8083
328.2385,41932.8167
328.4193,41939.5917
328.5999,41952.0167
328.7806,41952.925
328.9613,42005.35
329.1419,41987.6583
329.3225,42035.2333
329.5031,42006.4667
329.6837,41990.0667
329.8642,41965.15
330.0447,41957.8
330.2252,41942.9917
330.4057,41913.7667
330.5862,41906.85
330.7667,41912.5
330.9471,41956.0333
331.1275,42029.0083
331.3079,42076.0083
331.4883,42168.3833
331.6687,42194.975
331.849,42044.0833
332.0293,41961.25
332.2096,41934.725
332.3899,41963.7417
332.5702,42033.6417
332.7504,42097.7833
332.9306,42165.45
333.1108,42118.425
333.291,42044.5417
333.4712,42046.15
333.6514,42082.0167
333.8315,42058.7667
334.0116,42069.2
334.1917,42123.5083
334.3717,42186.2333
334.5518,42216.0833
334.7318,42155.8167
334.9119,42133.2333
335.0918,42168.8417
335.2718,42211.0833
335.4518,42227.2917
335.6317,42240.2
335.8116,42300.75
335.9915,42274.8083
336.1714,42154.325
336.3513,42116.4917
336.5311,42153.5167
336.7109,42249.6917
336.8907,42282.7833
337.0705,42146.35
337.2502,41994.8667
337.43,41947.7
337.6097,41879.0583
337.7894,41878.5917
337.9691,41916.2333
338.1488,41963.7917
338.3284,41997.1167
338.508,42088.3417
338.6877,42174.9167
338.8672,42182.875
339.0468,42121.8333
339.2263,42075.4417
339.4059,42312.775
339.5854,42674.3333
339.7649,42344.05
339.9443,42115.9167
340.1238,42061.2333
340.3032,42080.6917
340.4826,42096.1083
340.662,42009.9833
340.8414,41926.2167
341.0207,41946.0333
341.2001,41967.3833
341.3794,41950.65
341.5587,42025.5
341.738,42050.525
341.9172,42047.2083
342.0965,42036.0833
342.2757,41965.3333
342.4549,41795.4167
342.6341,41814.4333
342.8132,41840.2917
342.9923,41992.2083
343.1715,42145.625
343.3506,42173.1583
343.5296,41955.4
343.7087,41845.5917
343.8878,41799.175
344.0668,41816.7833
344.2458,41816.7083
344.4248,41737.1917
344.6037,41709.5167
344.7827,41740.9167
344.9616,41711.95
345.1405,41712.9667
345.3194,41728.4667
345.4982,41659.4417
345.6771,41610.9583
345.8559,41602.3333
346.0347,41602.5
346.2135,41573.5333
346.3923,41557.725
346.571,41501.525
346.7498,41477.1
346.9285,41529.1083
347.1071,41489.1
347.2859,41399.4167
347.4645,41454.775
347.6431,41493.6417
347.8217,41502.3583
348.0003,41423.05
348.1789,41408.1917
348.3574,41386.125
348.5359,41335.5833
348.7145,41262.3083
348.893,41285.8667
349.0714,41294.3083
349.2499,41206.375
349.4283,41108.7167
349.6068,41027.9333
349.7852,41002.2333
349.9635,41020.4083
350.1419,41007.2917
350.3202,40964.475
350.4985,40871.225
350.6768,40807.0083
350.8551,40763.2
351.0334,40749.95
351.2116,40713.0583
351.3898,40740.1583
351.568,40674.95
351.7462,40669.4917
351.9243,40643.1833
352.1025,40569.225
352.2806,40502.1667
352.4587,40489.1917
352.6368,40438.3083
352.8148,40354.2583
352.9929,40299.3333
353.1709,40332.1667
353.3489,40324.5333
353.5268,40262.8
353.7048,40201.4167
353.8828,40170.825
354.0607,40088.3583
354.2386,40089.8583
354.4165,40043.925
354.5943,40006.2417
354.7722,40007.9833
354.95,40058.925
355.1278,40062.7167
355.3056,39953.6083
355.4833,39810.4583
355.6611,39666.975
355.8388,39557.7667
356.0165,39525.2417
356.1942,39568.175
356.3719,39630.3417
356.5495,39603.3083
356.7271,39542.3083
356.9047,39519.1167
357.0823,39521.6833
357.2599,39526.7083
357.4374,39472.5167
357.6149,39350.2583
357.7924,39236.6083
357.9699,39231.6417
358.1474,39200.4333
358.3248,39083.15
358.5023,39042.1833
358.6797,38947.525
358.8571,38874.3
359.0344,38829.3583
359.2118,38735.8417
359.3891,38752.2
359.5664,38657.0
359.7437,38621.975
359.9209,38562.6
360.0982,38484.3
360.2754,38335.425
360.4526,38377.1167
360.6298,38371.425
360.807,38327.725
360.9841,38295.7417
361.1613,38320.0583
361.3383,38562.75
361.5154,38529.5583
361.6925,38520.3667
361.8695,38446.4583
362.0466,38313.9833
362.2236,38131.2583
362.4005,37990.0167
362.5775,37804.1167
362.7545,37700.4083
362.9314,37602.6167
363.1083,37658.5417
363.2852,38041.4667
363.462,38087.6417
363.6389,37870.4667
363.8157,37663.8833
363.9925,37440.0583
364.1693,37310.7833
364.346,37229.7917
364.5228,37296.225
364.6996,37475.875
364.8762,37489.2833
365.0529,37531.5083
365.2296,37655.5667
365.4062,37549.1
365.5829,37429.8167
365.7595,37418.7833
365.9361,37391.975
366.1126,37296.8083
366.2892,38030.425
366.4657,39274.3583
366.6422,39702.1
366.8186,38851.5667
366.9951,38678.1
367.1716,38129.4833
367.348,38643.0333
367.5244,39176.5167
367.7008,38430.5583
367.8772,37879.025
368.0535,37773.325
368.2298,39209.8333
368.4061,40293.3833
368.5824,39723.3167
368.7586,38820.0917
368.9349,38395.8417
369.1111,37615.3
369.2873,36982.9
369.4635,36884.4667
369.6396,36872.8333
369.8158,36883.5417
369.9919,37358.525
370.168,38192.125
370.3441,38295.7417
370.5202,37450.5667
370.6962,36833.225
370.8722,36520.3917
371.0482,36483.6917
371.2242,36619.4917
371.4002,37002.7083
371.5761,37163.1667
371.752,36888.45
371.9279,36892.7333
372.1038,36976.9667
372.2796,36865.1167
372.4555,36774.55
372.6313,36791.6833
372.8071,36599.275
372.9829,36490.2333
373.1586,36754.775
373.3344,36856.6333
373.5101,36500.025
373.6858,36438.8583
373.8615,36281.5833
374.0371,36387.6833
374.2127,36752.9
374.3884,36595.7417
374.564,36350.875
374.7395,36246.5417
374.9151,36247.1833
375.0906,36693.7917
375.2661,37267.7833
375.4416,36841.5667
375.6171,36723.7833
375.7925,36823.425
375.968,36915.3
376.1434,36783.075
376.3188,36731.8417
376.4941,36696.7
376.6695,36785.9667
376.8448,36893.625
377.0201,37126.5917
377.1954,37331.5917
377.3707,37142.475
377.5459,37323.35
377.7212,37808.15
377.8964,38656.7
378.0715,38937.075
378.2467,38554.525
378.4218,38076.8167
378.597,37373.6667
378.7721,37263.0333
378.9472,37358.025
379.1222,38640.0333
379.2973,39164.3083
379.4723,39408.0167
379.6473,41260.85
379.8223,42365.8583
379.9972,40562.6333
380.1722,39342.225
380.3471,39208.3333
380.522,38224.525
380.6969,37493.575
380.8717,37674.0417
381.0466,37538.45
381.2214,37839.8
381.3962,38327.1917
381.571,37849.4833
381.7457,37521.1417
381.9204,37537.6417
382.0952,37448.5833
382.2699,37652.8083
382.4445,38255.325
382.6192,38697.0917
382.7938,39163.1417
382.9685,39631.2417
383.1431,39182.0
383.3176,38203.1
383.4922,37552.775
383.6667,37854.4833
383.8412,37792.5167
384.0157,37519.4917
384.1902,37632.4917
384.3646,37608.8667
384.5391,37588.45
384.7134,38352.2667
384.8878,39825.9
385.0622,41092.2083
385.2365,39738.7083
385.4109,38312.45
385.5852,37998.2167
385.7594,39031.475
385.9337,41527.5083
386.1079,42696.4083
386.2822,43688.3583
386.4564,43264.8083
386.6306,40874.1167
386.8047,41103.2083
386.9789,42153.8167
387.153,43749.4333
387.3271,44220.325
387.5012,41807.475
387.6752,41503.1833
387.8492,42492.5417
388.0233,42647.175
388.1972,40538.8083
388.3712,39976.2167
388.5452,40042.4167
388.7191,40913.9333
388.893,43154.075
389.0669,43232.1417
389.2408,39514.7083
389.4146,37626.7333
389.5884,36817.05
389.7623,36941.6
389.9361,37348.2167
390.1098,37117.7
390.2835,37105.9583
390.4573,37044.3167
390.631,37039.025
390.8047,37233.9167
390.9784,37462.925
391.152,37113.2417
391.3256,36953.5917
391.4992,36884.5833
391.6728,36951.025
391.8464,37796.5083
392.0199,37924.3583
392.1934,37302.0167
392.3669,37359.2333
392.5403,38076.6333
392.7138,38782.8
392.8873,39399.1083
393.0607,38968.9833
393.2341,38626.825
393.4074,38716.4
393.5808,38254.1
393.7542,38212.5
393.9274,38395.9167
394.1007,37931.1333
394.274,38953.4417
394.4472,39710.9333
394.6205,40701.5083
394.7937,41461.4167
394.9668,41711.025
395.14,41124.575
395.3131,39095.5333
395.4863,37728.4333
395.6594,37701.0583
395.8325,37644.7333
396.0055,38100.9083
396.1786,38632.0083
396.3516,39176.7
396.5246,38433.875
396.6975,37399.8083
396.8705,37404.4667
397.0434,39050.6833
397.2163,38479.0417
397.3892,37913.2167
397.5621,38075.3583
397.735,39027.125
397.9077,39974.3417
398.0806,39959.1
398.2534,40534.8
398.4261,41308.75
398.5989,39606.525
398.7716,39945.1333
398.9443,40536.6583
399.117,43405.5833
399.2896,43951.95
399.4623,41646.1
399.6349,39987.3583
399.8075,40290.7667
399.9801,38932.425
400.1526,38112.35
400.3252,37521.85
400.4977,37615.5583
400.6702,38375.1667
400.8427,37152.825
401.0151,36569.1667
401.1875,35872.7417
401.36,35741.8083
401.5323,35654.0417
401.7047,35270.9917
401.877,35557.4083
402.0494,35891.7
402.2216,36563.5667
402.394,36649.6167
402.5662,36666.475
402.7385,38432.7833
402.9107,38545.85
403.0829,37324.525
403.2551,36631.8583
403.4272,36104.6333
403.5994,36256.7667
403.7715,36459.3333
403.9436,37020.8417
404.1156,36819.075
